createdAt,value
2018-10-09T00:01:56.156Z,79.80
2018-10-09T00:04:23.704Z,79.50
2018-10-09T00:06:51.277Z,79.50
2018-10-09T00:09:18.825Z,79.50
2018-10-09T00:11:46.401Z,79.50
2018-10-09T00:14:13.935Z,79.50
2018-10-09T00:16:41.460Z,79.50
2018-10-09T00:19:08.954Z,79.40
2018-10-09T00:21:36.484Z,78.80
2018-10-09T00:24:03.979Z,79.00
2018-10-09T00:26:31.502Z,79.10
2018-10-09T00:28:59.041Z,79.20
2018-10-09T00:31:26.629Z,79.10
2018-10-09T00:33:54.146Z,79.10
2018-10-09T00:36:21.695Z,79.10
2018-10-09T00:38:49.226Z,79.30
2018-10-09T00:41:16.762Z,79.30
2018-10-09T00:43:44.295Z,79.20
2018-10-09T00:46:11.905Z,79.20
2018-10-09T00:48:39.423Z,79.30
2018-10-09T00:51:07.004Z,79.40
2018-10-09T00:53:34.813Z,79.40
2018-10-09T00:56:02.431Z,79.40
2018-10-09T00:58:29.960Z,79.00
2018-10-09T01:00:57.633Z,79.10
2018-10-09T01:03:25.183Z,79.20
2018-10-09T01:05:52.757Z,79.30
2018-10-09T01:08:20.313Z,79.40
2018-10-09T01:10:47.944Z,79.40
2018-10-09T01:13:15.518Z,79.60
2018-10-09T01:15:43.089Z,79.50
2018-10-09T01:18:10.590Z,79.40
2018-10-09T01:20:38.233Z,79.40
2018-10-09T01:23:06.436Z,79.10
2018-10-09T01:25:34.962Z,79.10
2018-10-09T01:28:02.640Z,79.10
2018-10-09T01:30:30.731Z,79.20
2018-10-09T01:32:58.343Z,79.20
2018-10-09T01:35:25.888Z,79.10
2018-10-09T01:37:53.644Z,79.20
2018-10-09T01:40:21.176Z,79.10
2018-10-09T01:42:48.736Z,78.80
2018-10-09T01:45:16.260Z,78.80
2018-10-09T01:47:43.817Z,79.00
2018-10-09T01:50:11.413Z,79.20
2018-10-09T01:52:38.919Z,79.10
2018-10-09T01:55:06.780Z,79.10
2018-10-09T01:57:34.412Z,79.20
2018-10-09T02:00:01.905Z,79.20
2018-10-09T02:02:29.486Z,79.10
2018-10-09T02:04:57.092Z,79.20
2018-10-09T02:07:24.627Z,79.30
2018-10-09T02:09:52.158Z,79.20
2018-10-09T02:12:19.704Z,79.20
2018-10-09T02:14:47.229Z,79.20
2018-10-09T02:17:14.849Z,79.20
2018-10-09T02:19:42.393Z,79.00
2018-10-09T02:22:09.907Z,78.90
2018-10-09T02:24:37.425Z,78.90
2018-10-09T02:27:05.361Z,78.90
2018-10-09T02:29:32.873Z,78.80
2018-10-09T02:32:00.443Z,78.90
2018-10-09T02:34:27.974Z,78.90
2018-10-09T02:36:55.511Z,78.90
2018-10-09T02:39:23.015Z,79.00
2018-10-09T02:41:50.781Z,79.00
2018-10-09T02:44:18.282Z,79.10
2018-10-09T02:46:45.843Z,79.10
2018-10-09T02:49:13.376Z,79.10
2018-10-09T02:51:40.936Z,79.00
2018-10-09T02:54:08.482Z,79.00
2018-10-09T02:56:35.988Z,79.00
2018-10-09T02:59:03.584Z,79.10
2018-10-09T03:01:31.101Z,79.30
2018-10-09T03:03:58.613Z,79.20
2018-10-09T03:06:26.147Z,79.30
2018-10-09T03:08:53.662Z,79.10
2018-10-09T03:11:21.184Z,79.20
2018-10-09T03:13:48.724Z,79.20
2018-10-09T03:16:16.456Z,79.10
2018-10-09T03:18:43.950Z,79.20
2018-10-09T03:21:11.478Z,79.30
2018-10-09T03:23:38.968Z,79.30
2018-10-09T03:26:06.624Z,79.40
2018-10-09T03:28:34.101Z,79.40
2018-10-09T03:31:01.707Z,79.40
2018-10-09T03:33:29.228Z,79.50
2018-10-09T03:35:56.764Z,79.40
2018-10-09T03:38:24.346Z,79.30
2018-10-09T03:40:52.051Z,79.30
2018-10-09T03:43:19.557Z,79.40
2018-10-09T03:45:47.085Z,79.40
2018-10-09T03:48:14.595Z,79.50
2018-10-09T03:50:42.162Z,79.30
2018-10-09T03:53:09.662Z,79.30
2018-10-09T03:55:37.201Z,79.30
2018-10-09T03:58:04.772Z,79.10
2018-10-09T04:00:32.313Z,78.90
2018-10-09T04:02:59.799Z,78.70
2018-10-09T04:05:27.374Z,78.70
2018-10-09T04:07:54.905Z,78.80
2018-10-09T04:10:22.464Z,79.30
2018-10-09T04:12:50.091Z,79.20
2018-10-09T04:15:17.652Z,79.10
2018-10-09T04:17:45.203Z,78.80
2018-10-09T04:20:12.751Z,78.60
2018-10-09T04:22:40.352Z,78.70
2018-10-09T04:25:07.889Z,78.80
2018-10-09T04:27:35.497Z,79.00
2018-10-09T04:30:03.106Z,79.00
2018-10-09T04:32:30.674Z,78.90
2018-10-09T04:34:58.176Z,78.70
2018-10-09T04:37:25.735Z,78.60
2018-10-09T04:39:53.251Z,78.80
2018-10-09T04:42:20.758Z,78.80
2018-10-09T04:44:48.268Z,79.00
2018-10-09T04:47:15.786Z,79.00
2018-10-09T04:49:43.360Z,79.00
2018-10-09T04:52:10.907Z,79.10
2018-10-09T04:54:38.473Z,79.30
2018-10-09T04:57:06.036Z,79.60
2018-10-09T04:59:33.811Z,80.20
2018-10-09T05:02:01.373Z,80.80
2018-10-09T05:04:28.929Z,81.30
2018-10-09T05:06:56.453Z,81.20
2018-10-09T05:09:23.985Z,81.10
2018-10-09T05:11:51.509Z,81.10
2018-10-09T05:14:19.096Z,81.20
2018-10-09T05:16:46.709Z,81.00
2018-10-09T05:19:14.226Z,80.90
2018-10-09T05:21:41.745Z,80.90
2018-10-09T05:24:09.279Z,81.10
2018-10-09T05:26:36.860Z,81.30
2018-10-09T05:29:04.485Z,81.50
2018-10-09T05:31:32.267Z,81.60
2018-10-09T05:33:59.729Z,81.70
2018-10-09T05:36:27.239Z,81.80
2018-10-09T05:38:54.773Z,81.80
2018-10-09T05:41:22.322Z,81.80
2018-10-09T05:43:49.826Z,81.70
2018-10-09T05:46:17.373Z,81.60
2018-10-09T05:48:44.886Z,81.60
2018-10-09T05:51:12.441Z,81.40
2018-10-09T05:53:39.930Z,81.20
2018-10-09T05:56:07.510Z,81.10
2018-10-09T05:58:35.060Z,80.90
2018-10-09T06:01:02.637Z,80.80
2018-10-09T06:03:30.222Z,80.70
2018-10-09T06:05:57.796Z,80.70
2018-10-09T06:08:25.328Z,80.60
2018-10-09T06:10:52.927Z,80.40
2018-10-09T06:13:20.442Z,80.20
2018-10-09T06:15:47.971Z,80.90
2018-10-09T06:18:15.526Z,81.10
2018-10-09T06:20:43.090Z,80.60
2018-10-09T06:23:10.655Z,80.80
2018-10-09T06:25:38.186Z,80.50
2018-10-09T06:28:06.261Z,80.70
2018-10-09T06:30:34.125Z,80.60
2018-10-09T06:33:01.780Z,80.60
2018-10-09T06:35:29.374Z,80.40
2018-10-09T06:37:57.020Z,80.30
2018-10-09T06:40:24.639Z,80.40
2018-10-09T06:42:52.314Z,80.20
2018-10-09T06:45:19.812Z,80.40
2018-10-09T06:47:47.462Z,80.10
2018-10-09T06:50:14.963Z,80.30
2018-10-09T06:52:42.522Z,80.50
2018-10-09T06:55:10.224Z,80.50
2018-10-09T06:57:37.892Z,80.30
2018-10-09T07:00:05.808Z,79.80
2018-10-09T07:02:33.366Z,79.40
2018-10-09T07:05:01.034Z,79.60
2018-10-09T07:07:28.643Z,79.60
2018-10-09T07:09:56.186Z,80.10
2018-10-09T07:12:24.584Z,80.30
2018-10-09T07:14:52.122Z,80.10
2018-10-09T07:17:19.752Z,80.00
2018-10-09T07:19:47.320Z,80.00
2018-10-09T07:22:14.892Z,79.60
2018-10-09T07:24:42.429Z,79.20
2018-10-09T07:27:09.971Z,79.70
2018-10-09T07:29:37.566Z,79.00
2018-10-09T07:32:05.210Z,78.80
2018-10-09T07:34:32.745Z,79.40
2018-10-09T07:37:00.356Z,79.70
2018-10-09T07:39:27.878Z,79.00
2018-10-09T07:58:51.983Z,81.20
2018-10-09T08:01:19.833Z,77.50
2018-10-09T08:03:47.569Z,77.60
2018-10-09T08:06:15.157Z,77.10
2018-10-09T08:08:42.745Z,76.90
2018-10-09T08:11:10.541Z,77.30
2018-10-09T08:13:38.194Z,77.70
2018-10-09T08:16:06.006Z,77.50
2018-10-09T08:18:33.967Z,76.90
2018-10-09T08:21:01.555Z,76.70
2018-10-09T08:23:29.124Z,76.50
2018-10-09T08:25:56.665Z,74.90
2018-10-09T08:28:24.331Z,75.00
2018-10-09T08:30:52.099Z,74.60
2018-10-09T08:33:19.649Z,74.60
2018-10-09T08:35:47.220Z,74.80
2018-10-09T08:38:14.813Z,75.20
2018-10-09T08:40:42.374Z,74.90
2018-10-09T08:43:09.965Z,74.90
2018-10-09T08:45:37.524Z,75.00
2018-10-09T08:48:05.309Z,74.20
2018-10-09T08:50:32.954Z,73.70
2018-10-09T08:53:00.716Z,73.40
2018-10-09T08:55:28.341Z,73.70
2018-10-09T08:57:55.933Z,74.00
2018-10-09T09:00:23.486Z,73.80
2018-10-09T09:02:51.977Z,74.10
2018-10-09T09:05:19.579Z,73.80
2018-10-09T09:07:47.131Z,74.20
2018-10-09T09:10:14.689Z,73.80
2018-10-09T09:12:42.272Z,73.90
2018-10-09T09:15:09.874Z,73.60
2018-10-09T09:17:37.463Z,72.40
2018-10-09T09:20:05.142Z,72.80
2018-10-09T09:22:32.754Z,72.70
2018-10-09T09:25:00.288Z,71.90
2018-10-09T09:27:27.898Z,72.70
2018-10-09T09:29:55.477Z,73.10
2018-10-09T09:32:23.080Z,73.00
2018-10-09T09:34:50.672Z,72.30
2018-10-09T09:37:18.236Z,72.30
2018-10-09T09:39:45.833Z,72.50
2018-10-09T09:42:13.360Z,72.20
2018-10-09T09:44:40.930Z,72.40
2018-10-09T09:47:08.498Z,71.90
2018-10-09T09:49:36.180Z,71.00
2018-10-09T09:52:03.882Z,71.00
2018-10-09T09:54:31.408Z,70.60
2018-10-09T09:56:59.011Z,69.60
2018-10-09T09:59:26.582Z,69.20
2018-10-09T10:01:54.210Z,68.70
2018-10-09T10:04:21.749Z,68.50
2018-10-09T10:06:49.260Z,67.90
2018-10-09T10:09:16.893Z,68.30
2018-10-09T10:11:44.483Z,66.80
2018-10-09T10:14:11.993Z,66.60
2018-10-09T10:16:39.563Z,65.00
2018-10-09T10:19:07.647Z,62.60
2018-10-09T10:21:35.205Z,61.10
2018-10-09T10:24:02.828Z,58.80
2018-10-09T10:26:30.482Z,56.00
2018-10-09T10:28:58.038Z,54.30
2018-10-09T10:31:25.608Z,49.50
2018-10-09T10:33:53.170Z,47.00
2018-10-09T10:36:20.719Z,44.90
2018-10-09T10:38:48.421Z,42.30
2018-10-09T10:41:15.973Z,40.30
2018-10-09T10:43:43.531Z,39.00
2018-10-09T10:46:11.190Z,38.30
2018-10-09T10:48:49.913Z,38.00
2018-10-09T10:51:17.500Z,36.70
2018-10-09T10:53:45.067Z,34.80
2018-10-09T10:56:12.620Z,34.10
2018-10-09T10:58:40.228Z,32.80
2018-10-09T11:01:07.822Z,32.10
2018-10-09T11:03:35.375Z,31.20
2018-10-09T11:06:02.932Z,31.10
2018-10-09T11:08:30.567Z,30.50
2018-10-09T11:10:58.100Z,29.80
2018-10-09T11:13:25.729Z,29.70
2018-10-09T11:15:53.334Z,29.40
2018-10-09T11:18:20.968Z,29.80
2018-10-09T11:20:48.619Z,29.70
2018-10-09T11:23:16.303Z,30.10
2018-10-09T11:25:43.859Z,29.50
2018-10-09T11:28:11.430Z,29.40
2018-10-09T11:30:38.956Z,29.20
2018-10-09T11:33:06.524Z,29.10
2018-10-09T11:35:34.104Z,29.50
2018-10-09T11:38:01.588Z,29.40
2018-10-09T11:40:29.190Z,30.00
2018-10-09T11:42:56.827Z,31.50
2018-10-09T11:45:24.319Z,34.00
2018-10-09T11:47:51.918Z,37.10
2018-10-09T11:50:19.469Z,39.80
2018-10-09T11:52:46.990Z,42.10
2018-10-09T11:55:14.787Z,44.10
2018-10-09T11:57:42.372Z,46.00
2018-10-09T12:00:09.918Z,47.00
2018-10-09T12:02:37.487Z,47.80
2018-10-09T12:05:05.144Z,48.50
2018-10-09T12:07:32.766Z,49.00
2018-10-09T12:10:00.271Z,50.80
2018-10-09T12:12:27.836Z,51.70
2018-10-09T12:14:55.343Z,53.20
2018-10-09T12:17:23.574Z,53.90
2018-10-09T12:19:51.117Z,55.10
2018-10-09T12:22:18.730Z,55.80
2018-10-09T12:24:46.257Z,56.00
2018-10-09T12:27:13.959Z,56.00
2018-10-09T12:29:41.455Z,56.20
2018-10-09T12:32:09.006Z,57.20
2018-10-09T12:34:36.548Z,57.80
2018-10-09T12:37:04.199Z,58.10
2018-10-09T12:39:31.903Z,58.10
2018-10-09T12:41:59.603Z,58.10
2018-10-09T12:44:27.305Z,57.40
2018-10-09T12:46:54.801Z,56.40
2018-10-09T12:49:22.336Z,55.40
2018-10-09T12:51:49.907Z,54.40
2018-10-09T12:54:17.477Z,53.70
2018-10-09T12:56:45.075Z,53.70
2018-10-09T12:59:12.711Z,53.90
2018-10-09T13:01:40.237Z,52.60
2018-10-09T13:04:07.751Z,51.30
2018-10-09T13:06:35.320Z,49.00
2018-10-09T13:09:03.071Z,47.00
2018-10-09T13:11:30.616Z,44.50
2018-10-09T13:13:58.282Z,42.50
2018-10-09T13:16:25.891Z,42.00
2018-10-09T13:18:53.392Z,42.60
2018-10-09T13:21:21.151Z,43.60
2018-10-09T13:23:48.604Z,44.80
2018-10-09T13:26:16.127Z,46.50
2018-10-09T13:28:43.695Z,46.60
2018-10-09T13:31:11.288Z,48.50
2018-10-09T13:33:38.799Z,50.60
2018-10-09T13:36:06.384Z,52.50
2018-10-09T13:38:33.933Z,53.30
2018-10-09T13:41:01.506Z,53.20
2018-10-09T13:43:29.135Z,53.60
2018-10-09T13:45:56.648Z,55.20
2018-10-09T13:48:24.257Z,55.60
2018-10-09T13:50:51.937Z,56.40
2018-10-09T13:53:19.459Z,57.10
2018-10-09T13:55:46.973Z,58.20
2018-10-09T13:58:14.572Z,58.70
2018-10-09T14:00:42.128Z,59.60
2018-10-09T14:03:09.794Z,59.60
2018-10-09T14:05:37.274Z,60.20
2018-10-09T14:08:04.933Z,60.50
2018-10-09T14:10:32.530Z,61.50
2018-10-09T14:13:00.134Z,62.00
2018-10-09T14:15:27.726Z,62.80
2018-10-09T14:17:55.386Z,62.90
2018-10-09T14:20:22.983Z,62.60
2018-10-09T14:22:50.603Z,63.00
2018-10-09T14:25:18.194Z,64.30
2018-10-09T14:27:45.843Z,64.20
2018-10-09T14:30:13.440Z,64.50
2018-10-09T14:32:41.035Z,64.70
2018-10-09T14:35:08.624Z,64.40
2018-10-09T14:37:36.192Z,64.80
2018-10-09T14:40:03.959Z,65.20
2018-10-09T14:42:31.541Z,65.00
2018-10-09T14:44:59.153Z,65.40
2018-10-09T14:47:26.761Z,65.50
2018-10-09T14:49:54.313Z,65.70
2018-10-09T14:52:21.891Z,66.10
2018-10-09T14:54:49.481Z,65.80
2018-10-09T14:57:17.083Z,66.00
2018-10-09T14:59:44.638Z,66.40
2018-10-09T15:02:12.222Z,67.00
2018-10-09T15:04:39.814Z,66.90
2018-10-09T15:07:07.511Z,67.20
2018-10-09T15:09:35.209Z,67.10
2018-10-09T15:12:02.820Z,68.10
2018-10-09T15:14:30.397Z,68.10
2018-10-09T15:16:57.993Z,68.60
2018-10-09T15:19:25.618Z,68.60
2018-10-09T15:21:53.232Z,68.90
2018-10-09T15:24:20.890Z,68.80
2018-10-09T15:26:48.457Z,68.40
2018-10-09T15:29:16.096Z,67.90
2018-10-09T15:31:43.658Z,68.20
2018-10-09T15:34:11.311Z,68.20
2018-10-09T15:36:38.888Z,68.70
2018-10-09T15:39:08.520Z,69.40
2018-10-09T15:41:36.114Z,69.80
2018-10-09T15:44:03.790Z,70.30
2018-10-09T15:46:31.349Z,69.70
2018-10-09T15:48:58.867Z,70.00
2018-10-09T15:51:26.417Z,70.20
2018-10-09T15:53:53.997Z,69.80
2018-10-09T15:56:21.539Z,69.40
2018-10-09T15:58:49.110Z,70.30
2018-10-09T16:01:16.663Z,70.20
2018-10-09T16:03:44.789Z,70.40
2018-10-09T16:06:12.370Z,70.10
2018-10-09T16:08:39.969Z,70.60
2018-10-09T16:11:07.575Z,71.00
2018-10-09T16:13:35.293Z,71.60
2018-10-09T16:16:02.891Z,71.50
2018-10-09T16:18:30.458Z,71.90
2018-10-09T16:20:58.051Z,71.90
2018-10-09T16:23:25.684Z,72.30
2018-10-09T16:25:53.264Z,72.10
2018-10-09T16:28:20.902Z,72.30
2018-10-09T16:30:48.462Z,72.30
2018-10-09T16:33:16.056Z,72.50
2018-10-09T16:35:43.713Z,72.30
2018-10-09T16:38:11.315Z,72.50
2018-10-09T16:40:38.962Z,72.60
2018-10-09T16:43:06.560Z,72.80
2018-10-09T16:45:34.163Z,72.80
2018-10-09T16:48:01.770Z,72.70
2018-10-09T16:50:29.338Z,72.60
2018-10-09T16:52:56.943Z,72.70
2018-10-09T16:55:24.577Z,72.90
2018-10-09T16:57:52.335Z,73.00
2018-10-09T17:00:20.072Z,73.00
2018-10-09T17:02:47.663Z,73.20
2018-10-09T17:05:15.481Z,73.40
2018-10-09T17:07:43.093Z,73.70
2018-10-09T17:10:10.691Z,73.60
2018-10-09T17:12:38.338Z,73.70
2018-10-09T17:15:06.038Z,73.70
2018-10-09T17:17:33.647Z,73.60
2018-10-09T17:20:01.321Z,73.70
2018-10-09T17:22:28.912Z,73.80
2018-10-09T17:24:56.438Z,73.80
2018-10-09T17:27:24.124Z,74.10
2018-10-09T17:29:51.788Z,74.20
2018-10-09T17:32:19.382Z,74.30
2018-10-09T17:34:47.058Z,74.50
2018-10-09T17:37:14.678Z,74.60
2018-10-09T17:39:42.257Z,74.80
2018-10-09T17:42:09.980Z,74.90
2018-10-09T17:44:37.624Z,75.00
2018-10-09T17:47:08.261Z,75.20
2018-10-09T17:49:37.172Z,75.40
2018-10-09T17:52:04.969Z,75.40
2018-10-09T17:54:32.583Z,75.50
2018-10-09T17:57:00.248Z,75.70
2018-10-09T17:59:27.948Z,76.00
2018-10-09T18:01:55.608Z,76.00
2018-10-09T18:04:23.242Z,76.40
2018-10-09T18:06:51.011Z,76.40
2018-10-09T18:09:18.676Z,76.40
2018-10-09T18:11:46.497Z,76.60
2018-10-09T18:14:14.208Z,76.90
2018-10-09T18:16:41.853Z,76.90
2018-10-09T18:19:09.505Z,76.70
2018-10-09T18:21:37.164Z,76.70
2018-10-09T18:24:05.147Z,76.70
2018-10-09T18:26:32.802Z,76.80
2018-10-09T18:29:00.525Z,76.80
2018-10-09T18:31:28.268Z,77.00
2018-10-09T18:33:56.001Z,77.00
2018-10-09T18:36:23.744Z,77.10
2018-10-09T18:38:51.415Z,77.10
2018-10-09T18:41:19.256Z,77.20
2018-10-09T18:43:46.786Z,77.20
2018-10-09T18:46:14.458Z,77.10
2018-10-09T18:48:42.204Z,77.20
2018-10-09T18:51:09.836Z,77.10
2018-10-09T18:53:37.546Z,77.30
2018-10-09T18:56:05.307Z,77.00
2018-10-09T18:58:33.016Z,76.90
2018-10-09T19:01:00.671Z,76.80
2018-10-09T19:03:28.331Z,76.70
2018-10-09T19:05:56.084Z,76.60
2018-10-09T19:08:23.798Z,76.40
2018-10-09T19:10:51.560Z,76.40
2018-10-09T19:13:19.620Z,76.10
2018-10-09T19:15:47.252Z,76.10
2018-10-09T19:18:14.962Z,76.10
2018-10-09T19:20:42.619Z,75.90
2018-10-09T19:23:10.329Z,75.90
2018-10-09T19:25:38.004Z,75.70
2018-10-09T19:28:06.427Z,75.70
2018-10-09T19:30:34.093Z,75.50
2018-10-09T19:33:01.712Z,75.40
2018-10-09T19:35:29.611Z,75.20
2018-10-09T19:37:57.258Z,75.80
2018-10-09T19:40:24.965Z,75.80
2018-10-09T19:42:52.638Z,75.80
2018-10-09T19:45:20.386Z,75.60
2018-10-09T19:47:48.132Z,75.40
2018-10-09T19:50:16.034Z,75.50
2018-10-09T19:52:43.671Z,75.40
2018-10-09T19:55:11.451Z,75.40
2018-10-09T19:57:39.171Z,75.40
2018-10-09T20:00:06.931Z,75.50
2018-10-09T20:02:34.581Z,75.50
2018-10-09T20:05:02.310Z,75.40
2018-10-09T20:07:29.966Z,75.50
2018-10-09T20:09:57.561Z,75.50
2018-10-09T20:12:25.276Z,75.70
2018-10-09T20:14:52.988Z,75.60
2018-10-09T20:17:20.566Z,75.40
2018-10-09T20:19:48.127Z,75.50
2018-10-09T20:22:15.750Z,75.30
2018-10-09T20:24:43.503Z,75.60
2018-10-09T20:27:11.060Z,76.00
2018-10-09T20:29:38.688Z,76.20
2018-10-09T20:32:06.353Z,76.50
2018-10-09T20:34:33.997Z,76.50
2018-10-09T20:37:01.601Z,76.70
2018-10-09T20:39:29.179Z,77.00
2018-10-09T20:41:56.817Z,77.10
2018-10-09T20:44:24.423Z,77.20
2018-10-09T20:46:52.022Z,77.30
2018-10-09T20:49:19.702Z,77.10
2018-10-09T20:51:47.363Z,76.90
2018-10-09T20:54:14.990Z,76.50
2018-10-09T20:56:42.655Z,76.40
2018-10-09T20:59:10.295Z,76.30
2018-10-09T21:01:37.905Z,76.70
2018-10-09T21:04:05.573Z,76.40
2018-10-09T21:06:33.229Z,76.10
2018-10-09T21:09:00.803Z,75.90
2018-10-09T21:11:28.406Z,75.70
2018-10-09T21:13:56.029Z,75.60
2018-10-09T21:16:23.573Z,75.30
2018-10-09T21:18:51.169Z,75.30
2018-10-09T21:21:18.771Z,75.60
2018-10-09T21:23:46.332Z,75.80
2018-10-09T21:26:13.944Z,75.70
2018-10-09T21:28:41.549Z,75.40
2018-10-09T21:31:09.100Z,75.50
2018-10-09T21:33:36.676Z,75.50
2018-10-09T21:36:04.228Z,75.40
2018-10-09T21:38:31.827Z,75.30
2018-10-09T21:40:59.371Z,75.00
2018-10-09T21:43:26.930Z,75.20
2018-10-09T21:45:55.979Z,75.00
2018-10-09T21:48:23.610Z,74.70
2018-10-09T21:50:51.151Z,74.70
2018-10-09T21:53:18.719Z,74.60
2018-10-09T21:55:46.289Z,74.60
2018-10-09T21:58:13.824Z,74.60
2018-10-09T22:00:47.139Z,74.50
2018-10-09T22:03:14.716Z,74.50
2018-10-09T22:05:42.451Z,74.60
2018-10-09T22:08:10.147Z,74.90
2018-10-09T22:10:37.858Z,75.30
2018-10-09T22:13:05.763Z,75.20
2018-10-09T22:15:33.327Z,75.10
2018-10-09T22:18:00.874Z,75.20
2018-10-09T22:20:28.424Z,75.40
2018-10-09T22:22:55.983Z,75.40
2018-10-09T22:25:23.543Z,75.40
2018-10-09T22:27:51.140Z,75.20
2018-10-09T22:30:18.730Z,75.50
2018-10-09T22:32:46.253Z,75.40
2018-10-09T22:35:13.862Z,75.20
2018-10-09T22:37:41.344Z,75.20
2018-10-09T22:40:08.942Z,75.00
2018-10-09T22:42:36.508Z,74.70
2018-10-09T22:45:04.114Z,74.50
2018-10-09T22:47:31.661Z,74.50
2018-10-09T22:49:59.257Z,74.30
2018-10-09T22:52:26.808Z,74.70
2018-10-09T22:54:54.370Z,74.90
2018-10-09T22:57:21.973Z,74.90
2018-10-09T22:59:49.532Z,75.10
2018-10-09T23:02:17.245Z,75.20
2018-10-09T23:04:44.820Z,75.50
2018-10-09T23:07:12.410Z,75.40
2018-10-09T23:09:39.970Z,75.40
2018-10-09T23:12:07.550Z,75.50
2018-10-09T23:14:35.074Z,75.50
2018-10-09T23:17:02.660Z,75.40
2018-10-09T23:19:30.220Z,75.60
2018-10-09T23:21:57.776Z,75.60
2018-10-09T23:24:25.348Z,75.60
2018-10-09T23:26:53.130Z,75.50
2018-10-09T23:29:20.745Z,75.30
2018-10-09T23:31:48.356Z,75.40
2018-10-09T23:34:15.912Z,75.30
2018-10-09T23:36:43.467Z,75.30
2018-10-09T23:39:11.028Z,75.50
2018-10-09T23:41:38.576Z,75.70
2018-10-09T23:44:06.198Z,76.10
2018-10-09T23:46:33.810Z,76.40
2018-10-09T23:49:01.364Z,76.40
2018-10-09T23:51:28.894Z,76.50
2018-10-09T23:53:56.453Z,76.60
2018-10-09T23:56:24.008Z,76.40
2018-10-09T23:58:51.566Z,75.80
