createdAt,value
2019-02-14T00:00:14.865Z,-2.18
2019-02-14T00:01:14.926Z,-2.16
2019-02-14T00:02:15.192Z,-2.22
2019-02-14T00:03:15.465Z,-2.19
2019-02-14T00:04:14.728Z,-2.19
2019-02-14T00:05:16.628Z,-2.19
2019-02-14T00:06:15.152Z,-2.19
2019-02-14T00:07:15.419Z,-2.19
2019-02-14T00:08:14.696Z,-2.18
2019-02-14T00:09:14.969Z,-2.16
2019-02-14T00:10:15.238Z,-2.15
2019-02-14T00:11:15.298Z,-2.05
2019-02-14T00:12:14.572Z,-2.01
2019-02-14T00:13:14.836Z,-2.01
2019-02-14T00:14:15.105Z,-1.99
2019-02-14T00:15:15.377Z,-2.04
2019-02-14T00:16:14.647Z,-2.08
2019-02-14T00:17:14.908Z,-2.06
2019-02-14T00:18:15.165Z,-2.09
2019-02-14T00:19:15.430Z,-2.09
2019-02-14T00:20:14.713Z,-2.09
2019-02-14T00:21:14.775Z,-2.14
2019-02-14T00:22:15.034Z,-2.12
2019-02-14T00:23:15.302Z,-2.14
2019-02-14T00:24:14.566Z,-2.12
2019-02-14T00:25:14.842Z,-2.15
2019-02-14T00:26:15.108Z,-2.19
2019-02-14T00:27:15.366Z,-2.18
2019-02-14T00:28:14.637Z,-2.15
2019-02-14T00:29:14.911Z,-2.16
2019-02-14T00:30:15.184Z,-2.22
2019-02-14T00:31:15.232Z,-2.26
2019-02-14T00:32:15.489Z,-2.35
2019-02-14T00:33:14.758Z,-2.50
2019-02-14T00:34:15.045Z,-2.53
2019-02-14T00:35:15.305Z,-2.59
2019-02-14T00:36:14.568Z,-2.63
2019-02-14T00:37:14.841Z,-2.66
2019-02-14T00:38:15.115Z,-2.64
2019-02-14T00:39:15.386Z,-2.67
2019-02-14T00:40:14.664Z,-2.64
2019-02-14T00:41:14.711Z,-2.66
2019-02-14T00:42:14.981Z,-2.64
2019-02-14T00:43:15.249Z,-2.57
2019-02-14T00:44:15.538Z,-2.46
2019-02-14T00:45:14.807Z,-2.49
2019-02-14T00:46:15.081Z,-2.49
2019-02-14T00:47:15.348Z,-2.46
2019-02-14T00:48:14.614Z,-2.39
2019-02-14T00:49:14.888Z,-2.38
2019-02-14T00:50:15.167Z,-2.36
2019-02-14T00:51:15.207Z,-2.39
2019-02-14T00:52:15.467Z,-2.45
2019-02-14T00:53:14.741Z,-2.39
2019-02-14T00:54:15.009Z,-2.42
2019-02-14T00:55:15.274Z,-2.46
2019-02-14T00:56:15.539Z,-2.46
2019-02-14T00:57:14.806Z,-2.45
2019-02-14T00:58:15.069Z,-2.46
2019-02-14T00:59:15.336Z,-2.48
2019-02-14T01:00:14.608Z,-2.50
2019-02-14T01:01:14.649Z,-2.48
2019-02-14T01:02:14.923Z,-2.41
2019-02-14T01:03:15.188Z,-2.36
2019-02-14T01:04:15.724Z,-2.36
2019-02-14T01:05:16.363Z,-2.35
2019-02-14T01:06:14.885Z,-2.31
2019-02-14T01:07:15.146Z,-2.33
2019-02-14T01:08:15.478Z,-2.33
2019-02-14T01:09:14.754Z,-2.31
2019-02-14T01:10:15.041Z,-2.26
2019-02-14T01:11:15.114Z,-2.27
2019-02-14T01:12:15.382Z,-2.26
2019-02-14T01:13:14.645Z,-2.25
2019-02-14T01:14:14.922Z,-2.22
2019-02-14T01:15:15.195Z,-2.26
2019-02-14T01:16:15.458Z,-2.27
2019-02-14T01:17:14.723Z,-2.29
2019-02-14T01:18:14.990Z,-2.35
2019-02-14T01:19:15.489Z,-2.39
2019-02-14T01:20:14.844Z,-2.45
2019-02-14T01:21:14.902Z,-2.46
2019-02-14T01:22:15.185Z,-2.46
2019-02-14T01:23:15.447Z,-2.49
2019-02-14T01:24:14.721Z,-2.43
2019-02-14T01:25:14.984Z,-2.43
2019-02-14T01:26:15.248Z,-2.45
2019-02-14T01:27:15.516Z,-2.46
2019-02-14T01:28:14.783Z,-2.42
2019-02-14T01:29:15.055Z,-2.42
2019-02-14T01:30:15.346Z,-2.49
2019-02-14T01:31:15.398Z,-2.48
2019-02-14T01:32:14.672Z,-2.50
2019-02-14T01:33:14.931Z,-2.56
2019-02-14T01:34:15.190Z,-2.56
2019-02-14T01:35:15.448Z,-2.56
2019-02-14T01:36:14.720Z,-2.53
2019-02-14T01:37:15.004Z,-2.64
2019-02-14T01:38:15.271Z,-2.66
2019-02-14T01:39:15.560Z,-2.67
2019-02-14T01:40:14.820Z,-2.69
2019-02-14T01:41:14.896Z,-2.70
2019-02-14T01:42:15.163Z,-2.69
2019-02-14T01:43:15.422Z,-2.71
2019-02-14T01:44:14.685Z,-2.67
2019-02-14T01:45:14.943Z,-2.67
2019-02-14T01:46:15.206Z,-2.66
2019-02-14T01:47:15.485Z,-2.62
2019-02-14T01:48:14.746Z,-2.59
2019-02-14T01:49:15.012Z,-2.63
2019-02-14T01:50:15.299Z,-2.59
2019-02-14T01:51:15.349Z,-2.54
2019-02-14T01:52:14.618Z,-2.56
2019-02-14T01:53:14.888Z,-2.57
2019-02-14T01:54:15.157Z,-2.57
2019-02-14T01:55:15.415Z,-2.57
2019-02-14T01:56:14.679Z,-2.63
2019-02-14T01:57:14.942Z,-2.62
2019-02-14T01:58:15.210Z,-2.62
2019-02-14T01:59:15.942Z,-2.64
2019-02-14T02:00:15.247Z,-2.67
2019-02-14T02:01:15.281Z,-2.69
2019-02-14T02:02:15.543Z,-2.66
2019-02-14T02:03:14.802Z,-2.71
2019-02-14T02:04:15.094Z,-2.66
2019-02-14T02:05:15.365Z,-2.69
2019-02-14T02:06:14.630Z,-2.67
2019-02-14T02:07:14.885Z,-2.70
2019-02-14T02:08:15.165Z,-2.69
2019-02-14T02:09:15.492Z,-2.69
2019-02-14T02:10:14.763Z,-2.78
2019-02-14T02:11:14.836Z,-2.78
2019-02-14T02:12:15.112Z,-2.80
2019-02-14T02:13:15.374Z,-2.80
2019-02-14T02:14:14.641Z,-2.77
2019-02-14T02:15:14.946Z,-2.81
2019-02-14T02:16:15.219Z,-2.82
2019-02-14T02:17:15.480Z,-2.77
2019-02-14T02:18:14.746Z,-2.90
2019-02-14T02:19:15.086Z,-2.95
2019-02-14T02:20:15.354Z,-3.00
2019-02-14T02:21:15.418Z,-3.02
2019-02-14T02:22:14.693Z,-3.01
2019-02-14T02:23:14.948Z,-3.09
2019-02-14T02:24:15.215Z,-3.12
2019-02-14T02:25:15.498Z,-3.21
2019-02-14T02:26:14.767Z,-3.37
2019-02-14T02:27:15.035Z,-3.16
2019-02-14T02:28:15.294Z,-3.04
2019-02-14T02:29:14.552Z,-2.94
2019-02-14T02:30:14.837Z,-2.91
2019-02-14T02:31:14.888Z,-2.88
2019-02-14T02:32:15.151Z,-2.81
2019-02-14T02:33:15.425Z,-2.74
2019-02-14T02:34:14.697Z,-2.76
2019-02-14T02:35:14.972Z,-2.78
2019-02-14T02:36:15.250Z,-2.87
2019-02-14T02:37:15.536Z,-2.85
2019-02-14T02:38:14.809Z,-2.88
2019-02-14T02:39:15.077Z,-2.80
2019-02-14T02:40:15.390Z,-2.81
2019-02-14T02:41:15.443Z,-2.76
2019-02-14T02:42:14.723Z,-2.74
2019-02-14T02:43:14.999Z,-2.73
2019-02-14T02:44:15.275Z,-2.76
2019-02-14T02:45:15.560Z,-2.84
2019-02-14T02:46:14.830Z,-2.81
2019-02-14T02:47:15.109Z,-2.71
2019-02-14T02:48:15.425Z,-2.73
2019-02-14T02:49:14.694Z,-2.73
2019-02-14T02:50:14.964Z,-2.74
2019-02-14T02:51:15.031Z,-2.76
2019-02-14T02:52:15.307Z,-2.76
2019-02-14T02:53:14.579Z,-2.77
2019-02-14T02:54:14.859Z,-2.77
2019-02-14T02:55:15.122Z,-2.98
2019-02-14T02:56:15.394Z,-2.97
2019-02-14T02:57:14.659Z,-2.88
2019-02-14T02:58:14.921Z,-2.87
2019-02-14T02:59:15.198Z,-2.91
2019-02-14T03:00:15.472Z,-2.77
2019-02-14T03:01:15.534Z,-2.73
2019-02-14T03:02:14.807Z,-2.71
2019-02-14T03:03:15.069Z,-2.76
2019-02-14T03:04:15.207Z,-2.85
2019-02-14T03:05:15.477Z,-2.95
2019-02-14T03:06:14.756Z,-3.09
2019-02-14T03:07:15.041Z,-3.05
2019-02-14T03:08:15.309Z,-3.05
2019-02-14T03:09:14.576Z,-3.02
2019-02-14T03:10:14.857Z,-3.00
2019-02-14T03:11:14.924Z,-3.02
2019-02-14T03:12:15.189Z,-3.00
2019-02-14T03:13:15.460Z,-2.97
2019-02-14T03:14:14.730Z,-2.92
2019-02-14T03:15:15.004Z,-2.91
2019-02-14T03:16:15.288Z,-2.94
2019-02-14T03:17:14.564Z,-2.91
2019-02-14T03:18:14.831Z,-2.98
2019-02-14T03:19:15.104Z,-3.00
2019-02-14T03:20:15.375Z,-3.02
2019-02-14T03:21:15.442Z,-3.02
2019-02-14T03:22:14.716Z,-3.01
2019-02-14T03:23:14.984Z,-2.98
2019-02-14T03:24:15.247Z,-2.97
2019-02-14T03:25:15.516Z,-2.97
2019-02-14T03:26:14.793Z,-2.94
2019-02-14T03:27:15.066Z,-2.91
2019-02-14T03:28:15.333Z,-2.90
2019-02-14T03:29:14.600Z,-2.92
2019-02-14T03:30:14.908Z,-3.04
2019-02-14T03:31:14.932Z,-3.07
2019-02-14T03:32:15.207Z,-3.07
2019-02-14T03:33:15.484Z,-3.05
2019-02-14T03:34:14.830Z,-3.07
2019-02-14T03:35:15.112Z,-3.02
2019-02-14T03:36:18.993Z,-3.02
2019-02-14T03:37:14.812Z,-3.07
2019-02-14T03:38:15.092Z,-3.08
2019-02-14T03:39:15.364Z,-3.05
2019-02-14T03:40:14.654Z,-3.01
2019-02-14T03:41:14.721Z,-3.04
2019-02-14T03:42:14.980Z,-3.07
2019-02-14T03:43:15.240Z,-3.05
2019-02-14T03:44:15.505Z,-3.08
2019-02-14T03:45:14.784Z,-3.09
2019-02-14T03:46:15.055Z,-3.09
2019-02-14T03:47:15.320Z,-3.12
2019-02-14T03:48:14.586Z,-3.09
2019-02-14T03:49:14.847Z,-3.07
2019-02-14T03:50:15.136Z,-3.00
2019-02-14T03:51:15.193Z,-3.07
2019-02-14T03:52:15.451Z,-3.07
2019-02-14T03:53:14.727Z,-3.09
2019-02-14T03:54:14.990Z,-3.11
2019-02-14T03:55:15.263Z,-3.12
2019-02-14T03:56:15.540Z,-3.11
2019-02-14T03:57:14.823Z,-3.09
2019-02-14T03:58:15.099Z,-3.11
2019-02-14T03:59:15.355Z,-3.08
2019-02-14T04:00:14.620Z,-3.08
2019-02-14T04:01:14.690Z,-3.09
2019-02-14T04:02:14.955Z,-3.08
2019-02-14T04:03:15.216Z,-3.11
2019-02-14T04:04:15.475Z,-3.09
2019-02-14T04:05:14.742Z,-3.07
2019-02-14T04:06:15.015Z,-3.02
2019-02-14T04:07:15.286Z,-2.95
2019-02-14T04:08:14.564Z,-2.87
2019-02-14T04:09:14.838Z,-2.84
2019-02-14T04:10:15.114Z,-2.81
2019-02-14T04:11:15.170Z,-2.71
2019-02-14T04:12:15.428Z,-2.73
2019-02-14T04:13:14.693Z,-2.67
2019-02-14T04:14:14.957Z,-2.63
2019-02-14T04:15:15.237Z,-2.62
2019-02-14T04:16:15.519Z,-2.53
2019-02-14T04:17:14.800Z,-2.53
2019-02-14T04:18:15.066Z,-2.53
2019-02-14T04:19:15.343Z,-2.54
2019-02-14T04:20:14.615Z,-2.56
2019-02-14T04:21:14.676Z,-2.57
2019-02-14T04:22:14.941Z,-2.52
2019-02-14T04:23:15.209Z,-2.53
2019-02-14T04:24:15.481Z,-2.54
2019-02-14T04:25:14.754Z,-2.54
2019-02-14T04:26:15.016Z,-2.52
2019-02-14T04:27:15.276Z,-2.53
2019-02-14T04:28:15.546Z,-2.50
2019-02-14T04:29:14.805Z,-2.50
2019-02-14T04:30:15.077Z,-2.54
2019-02-14T04:31:15.124Z,-2.57
2019-02-14T04:32:15.389Z,-2.50
2019-02-14T04:33:14.655Z,-2.50
2019-02-14T04:34:14.924Z,-2.52
2019-02-14T04:35:15.196Z,-2.56
2019-02-14T04:36:15.809Z,-2.56
2019-02-14T04:37:15.077Z,-2.52
2019-02-14T04:38:15.334Z,-2.45
2019-02-14T04:39:14.610Z,-2.50
2019-02-14T04:40:14.902Z,-2.56
2019-02-14T04:41:14.958Z,-2.74
2019-02-14T04:42:15.226Z,-2.74
2019-02-14T04:43:15.498Z,-2.80
2019-02-14T04:44:14.766Z,-2.81
2019-02-14T04:45:15.043Z,-2.92
2019-02-14T04:46:15.321Z,-2.95
2019-02-14T04:47:14.589Z,-2.98
2019-02-14T04:48:14.859Z,-2.95
2019-02-14T04:49:15.127Z,-2.92
2019-02-14T04:50:15.396Z,-2.88
2019-02-14T04:51:15.609Z,-2.91
2019-02-14T04:52:14.885Z,-2.95
2019-02-14T04:53:15.150Z,-2.97
2019-02-14T04:54:15.422Z,-2.97
2019-02-14T04:55:14.689Z,-2.98
2019-02-14T04:56:14.960Z,-2.95
2019-02-14T04:57:15.225Z,-2.98
2019-02-14T04:58:15.495Z,-2.98
2019-02-14T04:59:14.767Z,-2.98
2019-02-14T05:00:15.041Z,-2.90
2019-02-14T05:01:15.087Z,-2.77
2019-02-14T05:02:15.362Z,-2.77
2019-02-14T05:03:14.633Z,-2.82
2019-02-14T05:04:14.907Z,-2.84
2019-02-14T05:05:15.170Z,-2.85
2019-02-14T05:06:15.448Z,-2.84
2019-02-14T05:07:14.782Z,-2.82
2019-02-14T05:08:15.059Z,-2.81
2019-02-14T05:09:15.342Z,-2.80
2019-02-14T05:10:14.631Z,-2.78
2019-02-14T05:11:14.692Z,-2.81
2019-02-14T05:12:14.954Z,-2.80
2019-02-14T05:13:15.220Z,-2.81
2019-02-14T05:14:15.493Z,-2.77
2019-02-14T05:15:14.793Z,-2.73
2019-02-14T05:16:15.060Z,-2.80
2019-02-14T05:17:15.320Z,-2.81
2019-02-14T05:18:14.596Z,-2.80
2019-02-14T05:19:14.866Z,-2.77
2019-02-14T05:20:15.145Z,-2.78
2019-02-14T05:21:15.222Z,-2.80
2019-02-14T05:22:15.503Z,-2.91
2019-02-14T05:23:14.776Z,-2.87
2019-02-14T05:24:15.049Z,-2.84
2019-02-14T05:25:15.334Z,-2.82
2019-02-14T05:26:14.607Z,-2.80
2019-02-14T05:27:14.875Z,-2.78
2019-02-14T05:28:15.140Z,-2.80
2019-02-14T05:29:15.403Z,-2.73
2019-02-14T05:30:14.676Z,-2.71
2019-02-14T05:31:14.731Z,-2.70
2019-02-14T05:32:14.997Z,-2.77
2019-02-14T05:33:15.257Z,-2.80
2019-02-14T05:34:15.534Z,-2.78
2019-02-14T05:35:14.825Z,-2.76
2019-02-14T05:36:15.102Z,-2.74
2019-02-14T05:37:15.367Z,-2.74
2019-02-14T05:38:14.637Z,-2.74
2019-02-14T05:39:14.897Z,-2.71
2019-02-14T05:40:15.180Z,-2.69
2019-02-14T05:41:15.235Z,-2.66
2019-02-14T05:42:15.505Z,-2.60
2019-02-14T05:43:14.773Z,-2.60
2019-02-14T05:44:15.039Z,-2.50
2019-02-14T05:45:15.304Z,-2.46
2019-02-14T05:46:14.630Z,-2.42
2019-02-14T05:47:14.906Z,-2.42
2019-02-14T05:48:15.171Z,-2.43
2019-02-14T05:49:15.436Z,-2.38
2019-02-14T05:50:14.724Z,-2.33
2019-02-14T05:51:14.770Z,-2.32
2019-02-14T05:52:15.038Z,-2.27
2019-02-14T05:53:15.299Z,-2.26
2019-02-14T05:54:14.569Z,-2.49
2019-02-14T05:55:14.871Z,-2.49
2019-02-14T05:56:15.133Z,-2.46
2019-02-14T05:57:15.409Z,-2.48
2019-02-14T05:58:14.677Z,-2.46
2019-02-14T05:59:14.959Z,-2.48
2019-02-14T06:00:15.233Z,-2.43
2019-02-14T06:01:15.312Z,-2.42
2019-02-14T06:02:14.575Z,-2.41
2019-02-14T06:03:14.840Z,-2.36
2019-02-14T06:04:15.111Z,-2.38
2019-02-14T06:05:15.375Z,-2.39
2019-02-14T06:06:14.639Z,-2.45
2019-02-14T06:07:14.931Z,-2.53
2019-02-14T06:08:15.195Z,-2.54
2019-02-14T06:09:15.461Z,-2.56
2019-02-14T06:10:14.741Z,-2.59
2019-02-14T06:11:14.803Z,-2.56
2019-02-14T06:12:15.072Z,-2.54
2019-02-14T06:13:15.337Z,-2.57
2019-02-14T06:14:14.601Z,-2.56
2019-02-14T06:15:14.868Z,-2.59
2019-02-14T06:16:15.139Z,-2.59
2019-02-14T06:17:15.416Z,-2.64
2019-02-14T06:18:14.690Z,-2.64
2019-02-14T06:19:14.967Z,-2.67
2019-02-14T06:20:15.236Z,-2.62
2019-02-14T06:21:15.312Z,-2.59
2019-02-14T06:22:14.592Z,-2.56
2019-02-14T06:23:14.908Z,-2.50
2019-02-14T06:24:15.172Z,-2.48
2019-02-14T06:25:15.460Z,-2.50
2019-02-14T06:26:14.727Z,-2.45
2019-02-14T06:27:15.009Z,-2.52
2019-02-14T06:28:15.276Z,-2.52
2019-02-14T06:29:14.533Z,-2.50
2019-02-14T06:30:14.823Z,-2.48
2019-02-14T06:31:14.872Z,-2.43
2019-02-14T06:32:15.145Z,-2.45
2019-02-14T06:33:15.410Z,-2.45
2019-02-14T06:34:14.668Z,-2.43
2019-02-14T06:35:14.941Z,-2.49
2019-02-14T06:36:15.226Z,-2.49
2019-02-14T06:37:15.486Z,-2.45
2019-02-14T06:38:14.743Z,-2.45
2019-02-14T06:39:15.022Z,-2.50
2019-02-14T06:40:15.292Z,-2.60
2019-02-14T06:41:15.331Z,-2.62
2019-02-14T06:42:14.594Z,-2.66
2019-02-14T06:43:14.863Z,-2.59
2019-02-14T06:44:15.129Z,-2.53
2019-02-14T06:45:15.399Z,-2.56
2019-02-14T06:46:14.663Z,-2.54
2019-02-14T06:47:14.931Z,-2.54
2019-02-14T06:48:15.204Z,-2.60
2019-02-14T06:49:15.462Z,-2.56
2019-02-14T06:50:14.735Z,-2.52
2019-02-14T06:51:14.795Z,-2.42
2019-02-14T06:52:15.064Z,-2.42
2019-02-14T06:53:15.326Z,-2.39
2019-02-14T06:54:14.599Z,-2.42
2019-02-14T06:55:14.861Z,-2.39
2019-02-14T06:56:15.135Z,-2.39
2019-02-14T06:57:15.409Z,-2.32
2019-02-14T06:58:14.669Z,-2.35
2019-02-14T06:59:14.937Z,-2.31
2019-02-14T07:00:15.212Z,-2.27
2019-02-14T07:01:15.272Z,-2.27
2019-02-14T07:02:15.536Z,-2.26
2019-02-14T07:03:14.789Z,-2.23
2019-02-14T07:04:15.056Z,-2.27
2019-02-14T07:05:15.350Z,-2.29
2019-02-14T07:06:14.630Z,-2.33
2019-02-14T07:07:18.498Z,-2.36
2019-02-14T07:08:15.636Z,-2.38
2019-02-14T07:09:14.907Z,-2.42
2019-02-14T07:10:15.212Z,-2.39
2019-02-14T07:11:15.276Z,-2.35
2019-02-14T07:12:14.543Z,-2.32
2019-02-14T07:13:14.812Z,-2.32
2019-02-14T07:14:15.082Z,-2.29
2019-02-14T07:15:15.347Z,-2.26
2019-02-14T07:16:14.656Z,-2.22
2019-02-14T07:17:14.928Z,-2.22
2019-02-14T07:18:15.194Z,-2.18
2019-02-14T07:19:15.471Z,-2.19
2019-02-14T07:20:14.742Z,-2.21
2019-02-14T07:21:14.799Z,-2.16
2019-02-14T07:22:15.075Z,-2.11
2019-02-14T07:23:15.342Z,-2.09
2019-02-14T07:24:14.600Z,-2.04
2019-02-14T07:25:14.879Z,-1.98
2019-02-14T07:26:15.147Z,-1.91
2019-02-14T07:27:15.405Z,-1.87
2019-02-14T07:28:14.677Z,-1.88
2019-02-14T07:29:14.967Z,-1.92
2019-02-14T07:30:15.250Z,-1.92
2019-02-14T07:31:15.305Z,-1.88
2019-02-14T07:32:14.578Z,-1.85
2019-02-14T07:33:14.904Z,-1.85
2019-02-14T07:34:15.177Z,-1.80
2019-02-14T07:35:15.444Z,-1.81
2019-02-14T07:36:14.721Z,-1.77
2019-02-14T07:37:14.980Z,-1.74
2019-02-14T07:38:15.259Z,-1.74
2019-02-14T07:39:15.530Z,-1.70
2019-02-14T07:40:14.810Z,-1.70
2019-02-14T07:41:14.884Z,-1.67
2019-02-14T07:42:15.167Z,-1.63
2019-02-14T07:43:15.423Z,-1.63
2019-02-14T07:44:14.691Z,-1.59
2019-02-14T07:45:14.956Z,-1.57
2019-02-14T07:46:22.485Z,-1.50
2019-02-14T07:47:15.324Z,-1.49
2019-02-14T07:48:14.591Z,-1.40
2019-02-14T07:49:14.856Z,-1.40
2019-02-14T07:50:15.139Z,-1.36
2019-02-14T07:51:15.228Z,-1.32
2019-02-14T07:52:15.497Z,-1.29
2019-02-14T07:53:14.781Z,-1.24
2019-02-14T07:54:15.057Z,-1.22
2019-02-14T07:55:15.367Z,-1.21
2019-02-14T07:56:14.972Z,-1.19
2019-02-14T07:57:15.234Z,-1.17
2019-02-14T07:58:15.501Z,-1.18
2019-02-14T07:59:14.769Z,-1.09
2019-02-14T08:00:15.052Z,-1.07
2019-02-14T08:01:15.118Z,-1.04
2019-02-14T08:02:15.385Z,-1.04
2019-02-14T08:03:14.647Z,-1.01
2019-02-14T08:04:14.923Z,-0.97
2019-02-14T08:05:15.199Z,-0.94
2019-02-14T08:06:15.506Z,-0.92
2019-02-14T08:07:14.778Z,-0.92
2019-02-14T08:08:15.050Z,-0.97
2019-02-14T08:09:15.315Z,-0.97
2019-02-14T08:10:14.599Z,-0.91
2019-02-14T08:11:14.657Z,-0.87
2019-02-14T08:12:14.939Z,-0.87
2019-02-14T08:13:15.208Z,-0.87
2019-02-14T08:14:15.478Z,-0.81
2019-02-14T08:15:14.750Z,-0.77
2019-02-14T08:16:15.028Z,-0.76
2019-02-14T08:17:15.300Z,-0.70
2019-02-14T08:18:14.567Z,-0.71
2019-02-14T08:19:14.843Z,-0.69
2019-02-14T08:20:15.155Z,-0.60
2019-02-14T08:21:15.178Z,-0.61
2019-02-14T08:22:15.447Z,-0.57
2019-02-14T08:23:14.710Z,-0.53
2019-02-14T08:24:14.981Z,-0.46
2019-02-14T08:25:15.263Z,-0.41
2019-02-14T08:26:15.551Z,-0.42
2019-02-14T08:27:14.812Z,-0.41
2019-02-14T08:28:15.082Z,-0.41
2019-02-14T08:29:15.356Z,-0.43
2019-02-14T08:30:14.635Z,-0.42
2019-02-14T08:31:14.711Z,-0.41
2019-02-14T08:32:14.974Z,-0.38
2019-02-14T08:33:15.241Z,-0.33
2019-02-14T08:34:15.520Z,-0.25
2019-02-14T08:35:14.791Z,-0.22
2019-02-14T08:36:15.069Z,-0.18
2019-02-14T08:37:15.342Z,-0.15
2019-02-14T08:38:14.624Z,-0.12
2019-02-14T08:39:14.900Z,-0.11
2019-02-14T08:40:15.169Z,-0.11
2019-02-14T08:41:15.217Z,-0.10
2019-02-14T08:42:15.489Z,-0.07
2019-02-14T08:43:14.766Z,-0.07
2019-02-14T08:44:15.029Z,-0.03
2019-02-14T08:45:15.310Z,0.02
2019-02-14T08:46:14.583Z,0.02
2019-02-14T08:47:14.864Z,0.08
2019-02-14T08:48:15.133Z,0.10
2019-02-14T08:49:15.414Z,0.13
2019-02-14T08:50:14.682Z,0.22
2019-02-14T08:51:14.743Z,0.23
2019-02-14T08:52:15.003Z,0.33
2019-02-14T08:53:15.280Z,0.36
2019-02-14T08:54:14.577Z,0.36
2019-02-14T08:55:14.852Z,0.40
2019-02-14T08:56:15.117Z,0.41
2019-02-14T08:57:15.423Z,0.41
2019-02-14T08:58:14.699Z,0.44
2019-02-14T08:59:14.963Z,0.41
2019-02-14T09:00:15.235Z,0.47
2019-02-14T09:01:15.291Z,0.51
2019-02-14T09:02:14.545Z,0.57
2019-02-14T09:03:14.813Z,0.58
2019-02-14T09:04:15.079Z,0.60
2019-02-14T09:05:15.368Z,0.63
2019-02-14T09:06:14.651Z,0.68
2019-02-14T09:07:14.911Z,0.71
2019-02-14T09:08:15.175Z,0.74
2019-02-14T09:09:15.440Z,0.76
2019-02-14T09:10:14.727Z,0.83
2019-02-14T09:11:14.795Z,0.92
2019-02-14T09:12:15.058Z,0.92
2019-02-14T09:13:17.100Z,1.02
2019-02-14T09:14:14.862Z,1.02
2019-02-14T09:15:15.130Z,0.99
2019-02-14T09:16:15.400Z,0.98
2019-02-14T09:17:14.674Z,1.13
2019-02-14T09:18:14.937Z,1.22
2019-02-14T09:19:15.202Z,1.27
2019-02-14T09:20:15.485Z,1.27
2019-02-14T09:21:15.527Z,1.40
2019-02-14T09:22:14.798Z,1.48
2019-02-14T09:23:15.073Z,1.50
2019-02-14T09:24:15.356Z,1.64
2019-02-14T09:25:14.650Z,1.65
2019-02-14T09:26:14.916Z,1.65
2019-02-14T09:27:15.200Z,1.71
2019-02-14T09:28:15.467Z,1.78
2019-02-14T09:29:14.743Z,1.83
2019-02-14T09:30:15.071Z,1.89
2019-02-14T09:31:15.093Z,2.00
2019-02-14T09:32:15.351Z,2.03
2019-02-14T09:33:14.890Z,2.10
2019-02-14T09:34:15.155Z,2.10
2019-02-14T09:35:15.421Z,2.10
2019-02-14T09:36:14.681Z,2.20
2019-02-14T09:37:14.970Z,2.16
2019-02-14T09:38:15.231Z,2.17
2019-02-14T09:39:15.495Z,2.24
2019-02-14T09:40:14.780Z,2.30
2019-02-14T09:41:14.832Z,2.27
2019-02-14T09:42:15.104Z,2.33
2019-02-14T09:43:15.375Z,2.36
2019-02-14T09:44:14.657Z,2.40
2019-02-14T09:45:14.949Z,2.40
2019-02-14T09:46:15.264Z,2.44
2019-02-14T09:47:14.545Z,2.44
2019-02-14T09:48:14.848Z,2.51
2019-02-14T09:49:15.112Z,2.50
2019-02-14T09:50:15.395Z,2.54
2019-02-14T09:51:15.450Z,2.58
2019-02-14T09:52:14.715Z,2.65
2019-02-14T09:53:14.988Z,2.65
2019-02-14T09:54:15.256Z,2.55
2019-02-14T09:55:14.547Z,2.58
2019-02-14T09:56:14.831Z,2.64
2019-02-14T09:57:15.104Z,2.68
2019-02-14T09:58:15.370Z,2.69
2019-02-14T09:59:14.646Z,2.63
2019-02-14T10:00:14.938Z,2.63
2019-02-14T10:01:14.981Z,2.68
2019-02-14T10:02:15.263Z,2.75
2019-02-14T10:03:15.525Z,2.84
2019-02-14T10:04:14.831Z,2.84
2019-02-14T10:05:15.138Z,2.85
2019-02-14T10:06:15.422Z,2.93
2019-02-14T10:07:14.710Z,2.89
2019-02-14T10:08:15.002Z,2.79
2019-02-14T10:09:15.286Z,2.82
2019-02-14T10:10:14.631Z,3.02
2019-02-14T10:11:14.675Z,3.04
2019-02-14T10:12:14.954Z,2.99
2019-02-14T10:13:15.227Z,2.98
2019-02-14T10:14:15.515Z,3.00
2019-02-14T10:15:14.785Z,3.13
2019-02-14T10:16:15.058Z,3.26
2019-02-14T10:17:21.976Z,3.14
2019-02-14T10:18:14.789Z,3.14
2019-02-14T10:19:15.048Z,3.16
2019-02-14T10:20:15.322Z,3.16
2019-02-14T10:21:15.382Z,3.20
2019-02-14T10:22:14.643Z,3.28
2019-02-14T10:23:14.921Z,3.37
2019-02-14T10:24:15.188Z,3.37
2019-02-14T10:25:15.472Z,3.31
2019-02-14T10:26:14.735Z,3.36
2019-02-14T10:27:14.998Z,3.43
2019-02-14T10:28:15.267Z,3.51
2019-02-14T10:29:14.543Z,3.51
2019-02-14T10:30:14.813Z,3.55
2019-02-14T10:31:14.863Z,3.54
2019-02-14T10:32:15.124Z,3.60
2019-02-14T10:33:15.389Z,3.62
2019-02-14T10:34:14.649Z,3.60
2019-02-14T10:35:14.916Z,3.60
2019-02-14T10:36:15.181Z,3.65
2019-02-14T10:37:15.460Z,3.64
2019-02-14T10:38:21.874Z,3.62
2019-02-14T10:39:15.067Z,3.58
2019-02-14T10:40:15.341Z,3.67
2019-02-14T10:41:15.404Z,3.65
2019-02-14T10:42:14.682Z,3.67
2019-02-14T10:43:14.959Z,3.72
2019-02-14T10:44:15.215Z,3.69
2019-02-14T10:45:15.496Z,3.67
2019-02-14T10:46:14.767Z,3.72
2019-02-14T10:47:15.035Z,3.79
2019-02-14T10:48:15.305Z,3.82
2019-02-14T10:49:14.577Z,3.77
2019-02-14T10:50:14.860Z,3.82
2019-02-14T10:51:14.932Z,3.86
2019-02-14T10:52:15.200Z,3.90
2019-02-14T10:53:15.468Z,3.89
2019-02-14T10:54:14.748Z,3.96
2019-02-14T10:55:15.033Z,3.96
2019-02-14T10:56:15.311Z,3.95
2019-02-14T10:57:14.575Z,3.95
2019-02-14T10:58:14.834Z,3.96
2019-02-14T10:59:15.099Z,4.03
2019-02-14T11:00:16.237Z,4.09
2019-02-14T11:01:15.452Z,4.08
2019-02-14T11:02:14.724Z,3.93
2019-02-14T11:03:14.982Z,3.92
2019-02-14T11:04:15.244Z,3.95
2019-02-14T11:05:15.521Z,3.93
2019-02-14T11:06:14.812Z,3.98
2019-02-14T11:07:15.092Z,3.92
2019-02-14T11:08:15.362Z,3.99
2019-02-14T11:09:14.633Z,4.02
2019-02-14T11:10:14.899Z,4.02
2019-02-14T11:11:14.963Z,4.02
2019-02-14T11:12:15.225Z,4.02
2019-02-14T11:13:15.495Z,4.00
2019-02-14T11:14:14.768Z,4.08
2019-02-14T11:15:15.055Z,4.12
2019-02-14T11:16:15.317Z,4.08
2019-02-14T11:17:14.583Z,4.12
2019-02-14T11:18:14.855Z,4.16
2019-02-14T11:19:15.119Z,4.19
2019-02-14T11:20:15.390Z,4.19
2019-02-14T11:21:15.487Z,4.17
2019-02-14T11:22:14.756Z,4.17
2019-02-14T11:23:15.027Z,4.14
2019-02-14T11:24:15.351Z,4.09
2019-02-14T11:25:14.643Z,4.12
2019-02-14T11:26:14.920Z,4.08
2019-02-14T11:27:15.201Z,4.12
2019-02-14T11:28:15.481Z,4.10
2019-02-14T11:29:14.753Z,4.13
2019-02-14T11:30:15.040Z,4.16
2019-02-14T11:31:15.090Z,4.14
2019-02-14T11:32:15.357Z,4.14
2019-02-14T11:33:14.622Z,4.19
2019-02-14T11:34:14.891Z,4.16
2019-02-14T11:35:15.155Z,4.14
2019-02-14T11:36:15.419Z,4.19
2019-02-14T11:37:14.685Z,4.24
2019-02-14T11:38:14.976Z,4.28
2019-02-14T11:39:15.243Z,4.31
2019-02-14T11:40:15.528Z,4.30
2019-02-14T11:41:14.565Z,4.40
2019-02-14T11:42:14.840Z,4.43
2019-02-14T11:43:15.102Z,4.38
2019-02-14T11:44:15.360Z,4.38
2019-02-14T11:45:14.628Z,4.46
2019-02-14T11:46:14.892Z,4.46
2019-02-14T11:47:15.146Z,4.48
2019-02-14T11:48:15.422Z,4.51
2019-02-14T11:49:14.679Z,4.51
2019-02-14T11:50:14.953Z,4.58
2019-02-14T11:51:15.003Z,4.74
2019-02-14T11:52:15.269Z,4.82
2019-02-14T11:53:14.609Z,4.93
2019-02-14T11:54:14.876Z,4.84
2019-02-14T11:55:15.152Z,4.82
2019-02-14T11:56:15.420Z,4.85
2019-02-14T11:57:14.683Z,4.84
2019-02-14T11:58:14.950Z,5.03
2019-02-14T11:59:15.223Z,5.05
2019-02-14T12:00:15.501Z,5.10
2019-02-14T12:01:14.575Z,5.07
2019-02-14T12:02:14.847Z,5.22
2019-02-14T12:03:15.107Z,5.47
2019-02-14T12:04:15.373Z,5.47
2019-02-14T12:05:14.657Z,5.41
2019-02-14T12:06:17.634Z,5.45
2019-02-14T12:07:15.221Z,5.60
2019-02-14T12:08:15.514Z,5.84
2019-02-14T12:09:14.784Z,5.84
2019-02-14T12:10:15.062Z,5.82
2019-02-14T12:11:15.128Z,5.86
2019-02-14T12:12:15.389Z,5.88
2019-02-14T12:13:14.647Z,5.89
2019-02-14T12:14:14.918Z,6.09
2019-02-14T12:15:15.189Z,6.24
2019-02-14T12:16:15.451Z,6.26
2019-02-14T12:17:14.727Z,6.52
2019-02-14T12:18:15.003Z,6.54
2019-02-14T12:19:15.272Z,6.55
2019-02-14T12:20:14.553Z,6.55
2019-02-14T12:21:14.609Z,6.72
2019-02-14T12:22:14.874Z,6.74
2019-02-14T12:23:15.144Z,6.86
2019-02-14T12:24:15.425Z,6.98
2019-02-14T12:25:14.692Z,6.98
2019-02-14T12:26:14.972Z,6.99
2019-02-14T12:27:15.243Z,7.06
2019-02-14T12:28:15.524Z,7.06
2019-02-14T12:29:14.796Z,7.02
2019-02-14T12:30:15.077Z,7.03
2019-02-14T12:31:15.129Z,7.07
2019-02-14T12:32:15.407Z,7.23
2019-02-14T12:33:14.673Z,7.26
2019-02-14T12:34:14.948Z,7.23
2019-02-14T12:35:15.214Z,7.27
2019-02-14T12:36:15.504Z,7.24
2019-02-14T12:37:16.091Z,7.20
2019-02-14T12:38:15.488Z,7.17
2019-02-14T12:39:14.759Z,7.15
2019-02-14T12:40:15.042Z,7.09
2019-02-14T12:41:15.102Z,7.10
2019-02-14T12:42:15.373Z,7.07
2019-02-14T12:43:14.640Z,7.09
2019-02-14T12:44:14.906Z,7.05
2019-02-14T12:45:20.443Z,7.06
2019-02-14T12:46:14.965Z,7.00
2019-02-14T12:47:15.218Z,7.00
2019-02-14T12:48:15.771Z,6.98
2019-02-14T12:49:15.041Z,7.17
2019-02-14T12:50:15.307Z,7.20
2019-02-14T12:51:15.388Z,7.05
2019-02-14T12:52:14.649Z,7.05
2019-02-14T12:53:14.918Z,7.02
2019-02-14T12:54:15.191Z,7.03
2019-02-14T12:55:15.464Z,7.05
2019-02-14T12:56:14.718Z,7.02
2019-02-14T12:57:14.992Z,7.05
2019-02-14T12:58:15.262Z,7.02
2019-02-14T12:59:15.532Z,6.96
2019-02-14T13:00:14.825Z,6.92