createdAt,value
2019-05-07T00:01:42.412Z,39.30
2019-05-07T00:04:08.417Z,39.20
2019-05-07T00:06:34.368Z,39.20
2019-05-07T00:09:02.619Z,39.20
2019-05-07T00:11:28.240Z,39.10
2019-05-07T00:13:54.202Z,39.00
2019-05-07T00:16:21.946Z,38.80
2019-05-07T00:18:48.006Z,38.80
2019-05-07T00:21:13.950Z,38.80
2019-05-07T00:23:39.910Z,38.80
2019-05-07T00:26:05.852Z,38.80
2019-05-07T00:28:32.448Z,38.80
2019-05-07T00:30:58.669Z,38.70
2019-05-07T00:33:24.641Z,38.80
2019-05-07T00:35:58.640Z,38.80
2019-05-07T00:38:26.514Z,38.90
2019-05-07T00:41:03.765Z,39.00
2019-05-07T00:43:32.227Z,39.10
2019-05-07T00:46:02.263Z,39.10
2019-05-07T00:48:28.537Z,39.20
2019-05-07T00:50:56.496Z,39.20
2019-05-07T00:53:23.636Z,39.20
2019-05-07T00:55:49.908Z,39.20
2019-05-07T00:58:15.942Z,39.10
2019-05-07T01:00:42.200Z,39.10
2019-05-07T01:03:08.264Z,38.90
2019-05-07T01:05:34.224Z,38.70
2019-05-07T01:08:02.366Z,38.70
2019-05-07T01:10:28.049Z,38.70
2019-05-07T01:12:53.991Z,38.70
2019-05-07T01:15:28.868Z,38.80
2019-05-07T01:17:47.832Z,38.80
2019-05-07T01:20:13.888Z,38.70
2019-05-07T01:22:39.824Z,38.70
2019-05-07T01:25:05.992Z,38.70
2019-05-07T01:27:32.258Z,38.70
2019-05-07T01:29:58.407Z,38.60
2019-05-07T01:32:26.294Z,39.40
2019-05-07T01:34:54.130Z,38.70
2019-05-07T01:37:20.112Z,38.80
2019-05-07T01:39:46.078Z,38.80
2019-05-07T01:42:12.759Z,38.90
2019-05-07T01:44:38.902Z,39.10
2019-05-07T01:47:04.892Z,39.00
2019-05-07T01:49:33.079Z,39.10
2019-05-07T01:51:58.840Z,38.90
2019-05-07T01:54:24.773Z,38.80
2019-05-07T01:56:52.186Z,38.80
2019-05-07T01:59:18.387Z,38.70
2019-05-07T02:01:45.052Z,38.70
2019-05-07T02:04:12.933Z,38.70
2019-05-07T02:06:42.835Z,38.70
2019-05-07T02:09:16.907Z,38.80
2019-05-07T02:11:44.749Z,38.80
2019-05-07T02:14:10.720Z,38.80
2019-05-07T02:16:36.665Z,38.80
2019-05-07T02:19:02.698Z,38.70
2019-05-07T02:21:28.658Z,38.70
2019-05-07T02:23:54.634Z,38.70
2019-05-07T02:26:22.620Z,38.70
2019-05-07T02:28:48.572Z,38.70
2019-05-07T02:31:15.224Z,38.70
2019-05-07T02:33:43.410Z,38.80
2019-05-07T02:36:09.264Z,38.80
2019-05-07T02:38:37.133Z,38.90
2019-05-07T02:41:05.005Z,38.90
2019-05-07T02:43:33.448Z,38.90
2019-05-07T02:46:19.889Z,38.80
2019-05-07T02:48:33.062Z,38.60
2019-05-07T02:51:04.147Z,39.20
2019-05-07T02:53:33.726Z,38.60
2019-05-07T02:56:03.587Z,38.80
2019-05-07T02:58:29.216Z,38.70
2019-05-07T03:00:55.177Z,38.70
2019-05-07T03:03:24.308Z,38.60
2019-05-07T03:05:49.057Z,38.50
2019-05-07T03:08:15.025Z,38.60
2019-05-07T03:10:43.495Z,38.50
2019-05-07T03:13:08.849Z,38.50
2019-05-07T03:15:34.783Z,38.60
2019-05-07T03:18:03.479Z,38.70
2019-05-07T03:20:33.495Z,38.70
2019-05-07T03:23:03.097Z,38.70
2019-05-07T03:25:33.523Z,38.70
2019-05-07T03:27:57.983Z,38.60
2019-05-07T03:30:26.716Z,38.60
2019-05-07T03:33:06.313Z,38.60
2019-05-07T03:35:37.946Z,38.60
2019-05-07T03:38:04.345Z,38.50
2019-05-07T03:40:32.876Z,38.60
2019-05-07T03:43:01.737Z,38.60
2019-05-07T03:45:45.839Z,38.70
2019-05-07T03:48:33.279Z,38.70
2019-05-07T03:50:59.667Z,39.00
2019-05-07T03:53:25.735Z,39.00
2019-05-07T03:55:53.719Z,38.90
2019-05-07T03:58:23.227Z,38.90
2019-05-07T04:00:48.041Z,38.90
2019-05-07T04:03:18.755Z,38.90
2019-05-07T04:05:43.431Z,38.70
2019-05-07T04:08:12.850Z,38.70
2019-05-07T04:10:37.498Z,38.60
2019-05-07T04:13:04.496Z,38.50
2019-05-07T04:15:33.049Z,38.60
2019-05-07T04:17:58.636Z,38.60
2019-05-07T04:20:24.586Z,38.70
2019-05-07T04:22:53.329Z,38.60
2019-05-07T04:25:23.690Z,38.50
2019-05-07T04:27:52.597Z,38.50
2019-05-07T04:30:18.077Z,38.40
2019-05-07T04:32:53.027Z,38.30
2019-05-07T04:35:33.707Z,38.30
2019-05-07T04:38:05.388Z,38.30
2019-05-07T04:40:27.631Z,38.20
2019-05-07T04:42:53.962Z,38.20
2019-05-07T04:45:22.882Z,38.20
2019-05-07T04:47:48.174Z,38.10
2019-05-07T04:50:34.689Z,38.10
2019-05-07T04:52:44.046Z,38.20
2019-05-07T04:55:13.577Z,38.10
2019-05-07T04:57:37.904Z,38.20
2019-05-07T05:00:04.489Z,38.40
2019-05-07T05:02:52.988Z,38.50
2019-05-07T05:05:18.959Z,38.60
2019-05-07T05:07:45.016Z,38.50
2019-05-07T05:10:13.266Z,38.60
2019-05-07T05:12:38.815Z,38.50
2019-05-07T05:15:04.766Z,38.90
2019-05-07T05:17:32.060Z,38.50
2019-05-07T05:20:00.517Z,38.40
2019-05-07T05:22:46.233Z,38.40
2019-05-07T05:25:16.990Z,38.30
2019-05-07T05:27:43.088Z,38.20
2019-05-07T05:30:12.493Z,38.20
2019-05-07T05:32:38.519Z,38.70
2019-05-07T05:35:06.366Z,38.10
2019-05-07T05:37:32.304Z,38.20
2019-05-07T05:40:06.215Z,38.20
2019-05-07T05:42:28.021Z,38.10
2019-05-07T05:44:54.187Z,38.00
2019-05-07T05:47:22.071Z,38.10
2019-05-07T05:49:48.305Z,38.00
2019-05-07T05:52:16.173Z,38.00
2019-05-07T05:54:47.092Z,37.90
2019-05-07T05:57:14.973Z,37.90
2019-05-07T05:59:55.581Z,37.90
2019-05-07T06:02:26.713Z,37.90
2019-05-07T06:04:57.383Z,38.00
2019-05-07T06:07:42.775Z,37.80
2019-05-07T06:10:13.608Z,37.80
2019-05-07T06:12:42.842Z,37.80
2019-05-07T06:15:14.037Z,37.70
2019-05-07T06:17:42.517Z,37.70
2019-05-07T06:20:13.408Z,37.60
2019-05-07T06:22:57.980Z,37.70
2019-05-07T06:25:25.464Z,37.60
2019-05-07T06:27:52.580Z,37.70
2019-05-07T06:30:19.190Z,37.60
2019-05-07T06:32:45.226Z,37.60
2019-05-07T06:35:12.282Z,37.50
2019-05-07T06:37:38.640Z,37.60
2019-05-07T06:40:06.508Z,37.60
2019-05-07T06:42:42.662Z,37.60
2019-05-07T06:45:13.238Z,37.50
2019-05-07T06:47:39.224Z,37.50
2019-05-07T06:50:05.282Z,37.50
2019-05-07T06:52:31.961Z,37.50
2019-05-07T06:54:58.196Z,37.50
2019-05-07T06:57:25.991Z,37.50
2019-05-07T06:59:59.984Z,37.60
2019-05-07T07:02:28.584Z,37.60
2019-05-07T07:04:56.555Z,37.50
2019-05-07T07:07:34.693Z,38.20
2019-05-07T07:10:02.504Z,37.60
2019-05-07T07:12:30.024Z,37.40
2019-05-07T07:14:58.071Z,37.50
2019-05-07T07:17:23.848Z,37.50
2019-05-07T07:19:49.793Z,37.50
2019-05-07T07:22:15.761Z,37.40
2019-05-07T07:24:42.413Z,37.40
2019-05-07T07:27:08.675Z,37.30
2019-05-07T07:29:36.525Z,37.30
2019-05-07T07:32:04.385Z,37.30
2019-05-07T07:34:33.317Z,37.30
2019-05-07T07:37:08.275Z,38.00
2019-05-07T07:39:29.269Z,37.30
2019-05-07T07:41:57.141Z,37.40
2019-05-07T07:44:23.186Z,37.20
2019-05-07T07:46:49.156Z,37.30
2019-05-07T07:49:15.411Z,37.30
2019-05-07T07:51:45.120Z,37.40
2019-05-07T07:54:09.421Z,37.50
2019-05-07T07:56:51.820Z,37.40
2019-05-07T07:59:25.237Z,37.60
2019-05-07T08:01:53.208Z,37.60
2019-05-07T08:04:19.345Z,37.70
2019-05-07T08:06:46.523Z,37.80
2019-05-07T08:09:13.106Z,37.80
2019-05-07T08:11:39.256Z,37.90
2019-05-07T08:14:05.223Z,37.90
2019-05-07T08:16:32.796Z,38.00
2019-05-07T08:18:59.058Z,38.00
2019-05-07T08:21:25.186Z,38.10
2019-05-07T08:23:52.856Z,38.00
2019-05-07T08:26:18.970Z,38.10
2019-05-07T08:28:44.953Z,38.10
2019-05-07T08:31:15.949Z,38.20
2019-05-07T08:34:02.077Z,38.20
2019-05-07T08:36:28.216Z,38.20
2019-05-07T08:38:55.288Z,38.20
2019-05-07T08:41:22.479Z,38.30
2019-05-07T08:43:51.809Z,38.20
2019-05-07T08:46:25.721Z,38.30
2019-05-07T08:48:52.919Z,38.20
2019-05-07T08:51:19.069Z,38.20
2019-05-07T08:53:47.001Z,38.30
2019-05-07T08:56:12.953Z,38.20
2019-05-07T08:58:38.895Z,38.20
2019-05-07T09:01:04.870Z,38.30
2019-05-07T09:03:43.303Z,38.30
2019-05-07T09:06:11.287Z,38.40
2019-05-07T09:08:37.354Z,38.30
2019-05-07T09:11:03.310Z,38.40
2019-05-07T09:13:29.289Z,38.40
2019-05-07T09:15:55.242Z,38.30
2019-05-07T09:18:22.869Z,38.30
2019-05-07T09:20:49.070Z,38.30
2019-05-07T09:23:15.123Z,38.40
2019-05-07T09:25:46.087Z,38.40
2019-05-07T09:28:12.084Z,38.40
2019-05-07T09:30:56.591Z,38.50
2019-05-07T09:33:27.665Z,38.50
2019-05-07T09:35:54.154Z,38.40
2019-05-07T09:38:22.206Z,38.40
2019-05-07T09:40:48.317Z,38.40
2019-05-07T09:43:14.277Z,38.40
2019-05-07T09:45:42.118Z,38.40
2019-05-07T09:48:08.090Z,38.40
2019-05-07T09:50:34.056Z,38.40
2019-05-07T09:53:02.129Z,38.40
2019-05-07T09:55:27.885Z,38.40
2019-05-07T09:57:53.950Z,38.40
2019-05-07T10:00:19.920Z,38.50
2019-05-07T10:02:45.868Z,38.40
2019-05-07T10:05:11.830Z,38.40
2019-05-07T10:07:37.791Z,38.40
2019-05-07T10:10:03.839Z,38.40
2019-05-07T10:12:37.793Z,38.40
2019-05-07T10:15:03.777Z,38.50
2019-05-07T10:17:32.780Z,38.40
2019-05-07T10:19:58.906Z,38.50
2019-05-07T10:22:24.950Z,38.00
2019-05-07T10:24:52.221Z,38.30
2019-05-07T10:27:18.424Z,38.30
2019-05-07T10:29:44.377Z,38.20
2019-05-07T10:32:12.597Z,38.20
2019-05-07T10:34:38.210Z,38.00
2019-05-07T10:37:04.252Z,38.00
2019-05-07T10:39:32.178Z,38.00
2019-05-07T10:41:58.066Z,37.90
2019-05-07T10:44:26.001Z,37.90
2019-05-07T10:47:12.130Z,37.80
2019-05-07T10:49:46.259Z,37.80
2019-05-07T10:52:12.632Z,37.80
2019-05-07T10:54:38.754Z,37.80
2019-05-07T10:57:04.734Z,37.80
2019-05-07T10:59:30.694Z,37.80
2019-05-07T11:02:07.915Z,37.70
2019-05-07T11:04:42.240Z,37.70
2019-05-07T11:07:01.722Z,37.70
2019-05-07T11:09:27.675Z,38.20
2019-05-07T11:11:53.633Z,37.60
2019-05-07T11:14:21.621Z,37.60
2019-05-07T11:16:52.291Z,37.60
2019-05-07T11:19:18.987Z,37.60
2019-05-07T11:21:45.210Z,37.50
2019-05-07T11:24:12.082Z,37.50
2019-05-07T11:26:38.202Z,37.50
2019-05-07T11:29:04.159Z,37.50
2019-05-07T11:31:30.135Z,37.50
2019-05-07T11:33:56.110Z,37.40
2019-05-07T11:36:22.067Z,37.50
2019-05-07T11:38:48.115Z,37.40
2019-05-07T11:41:14.077Z,37.40
2019-05-07T11:43:47.984Z,37.50
2019-05-07T11:46:25.011Z,38.10
2019-05-07T11:48:55.665Z,37.60
2019-05-07T11:51:23.537Z,37.60
2019-05-07T11:54:08.105Z,37.60
2019-05-07T11:56:34.075Z,37.70
2019-05-07T11:59:02.433Z,37.70
2019-05-07T12:01:41.632Z,37.70
2019-05-07T12:03:55.962Z,37.70
2019-05-07T12:06:22.028Z,37.70
2019-05-07T12:08:51.754Z,37.70
2019-05-07T12:11:15.931Z,37.70
2019-05-07T12:13:42.781Z,37.70
2019-05-07T12:16:11.472Z,37.80
2019-05-07T12:18:36.789Z,37.80
2019-05-07T12:21:17.216Z,37.80
2019-05-07T12:23:32.984Z,37.80
2019-05-07T12:25:59.206Z,37.70
2019-05-07T12:28:25.162Z,37.90
2019-05-07T12:31:08.505Z,37.90
2019-05-07T12:33:53.418Z,37.90
2019-05-07T12:36:19.475Z,37.90
2019-05-07T12:38:45.452Z,37.90
2019-05-07T12:41:33.039Z,37.90
2019-05-07T12:43:58.389Z,38.50
2019-05-07T12:46:24.436Z,37.90
2019-05-07T12:48:52.247Z,37.90
2019-05-07T12:51:30.479Z,38.00
2019-05-07T12:53:48.025Z,37.90
2019-05-07T12:56:13.993Z,37.90
2019-05-07T12:58:39.942Z,37.90
2019-05-07T13:01:07.842Z,37.90
2019-05-07T13:03:51.954Z,38.00
2019-05-07T13:06:18.093Z,38.00
2019-05-07T13:08:44.030Z,38.00
2019-05-07T13:11:09.994Z,38.00
2019-05-07T13:13:35.949Z,38.00
2019-05-07T13:16:03.079Z,38.00
2019-05-07T13:18:29.784Z,38.00
2019-05-07T13:20:55.784Z,38.00
2019-05-07T13:23:22.487Z,37.90
2019-05-07T13:25:48.805Z,37.90
2019-05-07T13:28:14.780Z,38.00
2019-05-07T13:30:43.630Z,38.00
2019-05-07T13:33:08.703Z,38.00
2019-05-07T13:35:35.074Z,38.00
2019-05-07T13:38:03.008Z,38.00
2019-05-07T13:40:37.153Z,38.00
2019-05-07T13:43:20.444Z,38.00
2019-05-07T13:45:57.451Z,38.00
2019-05-07T13:48:24.178Z,38.00
2019-05-07T13:50:50.124Z,37.90
2019-05-07T13:53:16.094Z,37.90
2019-05-07T13:55:42.348Z,37.90
2019-05-07T13:58:08.498Z,37.80
2019-05-07T14:00:36.346Z,37.90
2019-05-07T14:03:03.239Z,37.90
2019-05-07T14:05:29.371Z,37.90
2019-05-07T14:07:55.328Z,37.80
2019-05-07T14:10:21.270Z,37.80
2019-05-07T14:12:47.220Z,37.90
2019-05-07T14:15:13.184Z,37.90
2019-05-07T14:17:39.227Z,37.90
2019-05-07T14:20:05.207Z,37.90
2019-05-07T14:22:31.861Z,38.60
2019-05-07T14:24:58.136Z,37.90
2019-05-07T14:27:24.113Z,37.90
2019-05-07T14:29:52.084Z,37.90
2019-05-07T14:32:23.094Z,37.90
2019-05-07T14:35:09.104Z,37.90
2019-05-07T14:37:36.991Z,37.80
2019-05-07T14:40:02.948Z,37.80
2019-05-07T14:42:32.727Z,37.80
2019-05-07T14:44:58.670Z,37.80
2019-05-07T14:47:24.611Z,37.80
2019-05-07T14:49:52.705Z,37.80
2019-05-07T14:52:32.017Z,37.80
2019-05-07T14:54:46.591Z,37.80
2019-05-07T14:57:12.664Z,37.80
2019-05-07T14:59:38.625Z,37.80
2019-05-07T15:02:04.578Z,37.80
2019-05-07T15:04:30.562Z,37.80
2019-05-07T15:06:56.636Z,37.80
2019-05-07T15:09:22.583Z,37.90
2019-05-07T15:11:48.552Z,37.80
2019-05-07T15:14:14.523Z,37.90
2019-05-07T15:16:42.434Z,38.50
2019-05-07T15:19:08.351Z,38.40
2019-05-07T15:21:34.301Z,37.80
2019-05-07T15:24:02.111Z,37.80
2019-05-07T15:26:28.127Z,37.80
2019-05-07T15:28:55.974Z,37.80
2019-05-07T15:31:39.192Z,37.90
2019-05-07T15:34:05.229Z,37.80
2019-05-07T15:36:31.947Z,37.90
2019-05-07T15:38:58.263Z,37.90
2019-05-07T15:41:24.313Z,37.90
2019-05-07T15:43:52.039Z,38.00
2019-05-07T15:46:18.130Z,37.90
2019-05-07T15:48:44.110Z,37.90
2019-05-07T15:51:11.869Z,37.90
2019-05-07T15:53:45.774Z,37.90
2019-05-07T15:56:12.448Z,37.90
2019-05-07T15:58:38.578Z,37.90
2019-05-07T16:01:04.574Z,37.80
2019-05-07T16:03:32.532Z,37.90
2019-05-07T16:05:58.512Z,37.90
2019-05-07T16:08:26.371Z,38.00
2019-05-07T16:10:53.110Z,37.90
2019-05-07T16:13:23.911Z,37.90
2019-05-07T16:15:49.864Z,37.90
2019-05-07T16:18:27.026Z,38.00
2019-05-07T16:20:53.114Z,38.00
2019-05-07T16:23:19.167Z,37.90
2019-05-07T16:25:45.116Z,37.90
2019-05-07T16:28:12.765Z,37.90
2019-05-07T16:30:38.955Z,37.80
2019-05-07T16:33:04.903Z,37.80
2019-05-07T16:35:32.034Z,37.80
2019-05-07T16:37:58.316Z,37.80
2019-05-07T16:40:24.314Z,37.80
2019-05-07T16:42:52.428Z,38.00
2019-05-07T16:45:18.277Z,38.20
2019-05-07T16:47:44.338Z,38.10
2019-05-07T16:50:10.317Z,37.90
2019-05-07T16:52:36.288Z,37.80
2019-05-07T16:55:03.054Z,37.60
2019-05-07T16:57:43.394Z,37.40
2019-05-07T17:00:11.288Z,37.20
2019-05-07T17:02:48.013Z,37.10
2019-05-07T17:05:14.701Z,36.80
2019-05-07T17:07:42.799Z,36.60
2019-05-07T17:10:08.853Z,36.30
2019-05-07T17:12:36.106Z,36.10
2019-05-07T17:15:02.919Z,35.80
2019-05-07T17:17:29.141Z,35.70
2019-05-07T17:19:55.105Z,36.30
2019-05-07T17:22:22.728Z,35.80
2019-05-07T17:24:48.905Z,35.20
2019-05-07T17:27:14.877Z,35.10
2019-05-07T17:29:42.795Z,35.10
2019-05-07T17:32:08.665Z,34.80
2019-05-07T17:34:34.618Z,34.90
2019-05-07T17:37:01.998Z,34.90
2019-05-07T17:39:28.167Z,35.60
2019-05-07T17:41:54.132Z,35.20
2019-05-07T17:44:20.161Z,35.40
2019-05-07T17:46:46.305Z,35.60
2019-05-07T17:49:12.400Z,35.70
2019-05-07T17:51:44.867Z,35.60
2019-05-07T17:54:12.871Z,35.70
2019-05-07T17:56:38.781Z,35.70
2019-05-07T17:59:04.781Z,36.00
2019-05-07T18:01:32.796Z,36.10
2019-05-07T18:03:58.917Z,36.10
2019-05-07T18:06:24.874Z,36.10
2019-05-07T18:08:52.008Z,36.20
2019-05-07T18:11:23.634Z,36.60
2019-05-07T18:13:46.789Z,36.40
2019-05-07T18:16:14.821Z,36.40
2019-05-07T18:18:43.062Z,36.40
2019-05-07T18:21:08.787Z,36.50
2019-05-07T18:23:34.955Z,36.40
2019-05-07T18:26:00.926Z,36.50
2019-05-07T18:28:28.999Z,36.50
2019-05-07T18:30:55.069Z,36.60
2019-05-07T18:33:24.127Z,36.70
2019-05-07T18:35:52.642Z,36.90
2019-05-07T18:38:18.762Z,36.30
2019-05-07T18:40:44.828Z,37.10
2019-05-07T18:43:12.215Z,36.80
2019-05-07T18:45:38.465Z,36.70
2019-05-07T18:48:04.439Z,36.30
2019-05-07T18:50:32.445Z,36.20
2019-05-07T18:52:58.287Z,36.10
2019-05-07T18:55:24.313Z,36.20
2019-05-07T18:57:51.836Z,36.20
2019-05-07T19:00:22.981Z,36.20
2019-05-07T19:02:48.944Z,36.30
2019-05-07T19:05:14.903Z,36.20
2019-05-07T19:07:41.677Z,36.40
2019-05-07T19:10:07.939Z,36.40
2019-05-07T19:12:35.340Z,36.50
2019-05-07T19:15:02.927Z,36.50
2019-05-07T19:17:29.162Z,36.60
2019-05-07T19:19:55.175Z,36.60
2019-05-07T19:22:22.240Z,36.60
2019-05-07T19:24:48.458Z,36.60
2019-05-07T19:27:14.486Z,36.70
2019-05-07T19:29:43.405Z,36.80
2019-05-07T19:32:11.990Z,36.80
2019-05-07T19:34:37.925Z,36.80
2019-05-07T19:37:03.875Z,36.80
2019-05-07T19:39:32.291Z,36.80
2019-05-07T19:41:57.782Z,36.80
2019-05-07T19:44:23.761Z,37.50
2019-05-07T19:46:49.802Z,36.90
2019-05-07T19:49:15.832Z,37.10
2019-05-07T19:51:42.859Z,37.00
2019-05-07T19:54:09.002Z,37.10
2019-05-07T19:56:35.061Z,37.10
2019-05-07T19:59:01.024Z,37.30
2019-05-07T20:01:28.872Z,37.30
2019-05-07T20:03:54.861Z,37.40
2019-05-07T20:06:23.223Z,37.40
2019-05-07T20:08:49.148Z,37.40
2019-05-07T20:11:22.310Z,37.40
2019-05-07T20:13:48.011Z,37.40
2019-05-07T20:16:18.374Z,37.40
2019-05-07T20:18:44.327Z,37.40
2019-05-07T20:21:12.206Z,37.40
2019-05-07T20:23:38.153Z,37.50
2019-05-07T20:26:04.115Z,38.10
2019-05-07T20:28:32.444Z,37.60
2019-05-07T20:30:57.914Z,37.60
2019-05-07T20:33:23.894Z,37.60
2019-05-07T20:35:49.870Z,37.60
2019-05-07T20:38:15.829Z,37.60
2019-05-07T20:40:42.364Z,37.70
2019-05-07T20:43:08.648Z,37.70
2019-05-07T20:45:34.612Z,37.70
2019-05-07T20:48:02.559Z,38.50
2019-05-07T20:50:28.527Z,37.70
2019-05-07T20:52:54.596Z,37.70
2019-05-07T20:55:31.535Z,37.80
2019-05-07T20:57:56.429Z,37.90
2019-05-07T21:00:24.320Z,38.00
2019-05-07T21:02:52.574Z,37.90
2019-05-07T21:05:18.671Z,38.00
2019-05-07T21:07:44.645Z,38.00
2019-05-07T21:10:12.630Z,37.90
2019-05-07T21:12:38.899Z,37.90
2019-05-07T21:15:04.977Z,38.00
2019-05-07T21:17:32.235Z,38.00
2019-05-07T21:19:58.402Z,38.00
2019-05-07T21:22:24.478Z,38.00
2019-05-07T21:24:52.980Z,38.00
2019-05-07T21:27:18.343Z,38.00
2019-05-07T21:29:44.331Z,37.90
2019-05-07T21:32:12.307Z,38.00
2019-05-07T21:34:38.159Z,38.00
2019-05-07T21:37:04.105Z,38.00
2019-05-07T21:39:30.153Z,38.00
2019-05-07T21:41:56.137Z,38.00
2019-05-07T21:44:22.687Z,38.00
2019-05-07T21:46:51.813Z,38.00
2019-05-07T21:49:17.921Z,38.00
2019-05-07T21:51:43.877Z,38.00
2019-05-07T21:54:20.889Z,38.00
2019-05-07T21:57:06.953Z,38.10
2019-05-07T21:59:35.789Z,38.10
2019-05-07T22:02:03.979Z,38.10
2019-05-07T22:04:29.926Z,38.10
2019-05-07T22:06:55.908Z,38.20
2019-05-07T22:09:22.421Z,38.20
2019-05-07T22:11:48.556Z,38.20
2019-05-07T22:14:14.512Z,38.10
2019-05-07T22:16:40.681Z,38.20
2019-05-07T22:19:06.740Z,38.20
2019-05-07T22:21:34.210Z,38.20
2019-05-07T22:24:02.642Z,38.10
2019-05-07T22:26:28.213Z,38.10
2019-05-07T22:28:54.283Z,38.10
2019-05-07T22:31:22.218Z,38.10
2019-05-07T22:33:53.360Z,38.00
2019-05-07T22:36:19.302Z,38.00
2019-05-07T22:38:45.279Z,38.10
2019-05-07T22:41:12.814Z,38.10
2019-05-07T22:43:38.998Z,38.00
2019-05-07T22:46:05.214Z,38.10
2019-05-07T22:48:32.472Z,38.10
2019-05-07T22:50:58.671Z,38.10
2019-05-07T22:53:24.652Z,38.10
2019-05-07T22:55:52.512Z,38.00
2019-05-07T22:58:21.984Z,38.10
2019-05-07T23:00:53.155Z,38.10
2019-05-07T23:03:19.139Z,38.10
2019-05-07T23:05:45.212Z,38.10
2019-05-07T23:08:12.786Z,38.10
2019-05-07T23:10:38.928Z,38.10
2019-05-07T23:13:04.882Z,38.10
2019-05-07T23:15:32.145Z,38.20
2019-05-07T23:17:58.401Z,38.10
2019-05-07T23:20:24.552Z,38.10
2019-05-07T23:22:51.987Z,38.10
2019-05-07T23:25:18.083Z,38.10
2019-05-07T23:27:44.054Z,38.10
2019-05-07T23:30:09.999Z,38.00
2019-05-07T23:32:35.951Z,38.00
2019-05-07T23:35:02.152Z,38.00
2019-05-07T23:37:28.355Z,37.90
2019-05-07T23:39:56.207Z,37.90
2019-05-07T23:42:33.207Z,38.00
2019-05-07T23:44:59.176Z,38.00
2019-05-07T23:47:25.160Z,37.90
2019-05-07T23:49:52.365Z,37.90
2019-05-07T23:52:18.470Z,37.90
2019-05-07T23:54:44.436Z,37.90
2019-05-07T23:57:14.939Z,37.90
2019-05-07T23:59:38.281Z,37.90
