createdAt,value
2019-03-23T00:03:34.376Z,82.65
2019-03-23T00:06:30.754Z,82.56
2019-03-23T00:09:08.219Z,83.21
2019-03-23T00:11:58.549Z,83.78
2019-03-23T00:14:48.849Z,84.68
2019-03-23T00:17:39.155Z,84.60
2019-03-23T00:20:29.472Z,84.48
2019-03-23T00:23:19.798Z,84.04
2019-03-23T00:25:50.730Z,84.27
2019-03-23T00:28:41.063Z,84.43
2019-03-23T00:31:31.390Z,84.62
2019-03-23T00:34:21.700Z,85.30
2019-03-23T00:37:12.026Z,85.42
2019-03-23T00:40:02.350Z,86.10
2019-03-23T00:42:52.671Z,86.78
2019-03-23T00:45:42.980Z,87.65
2019-03-23T00:48:13.913Z,88.23
2019-03-23T00:51:04.315Z,88.56
2019-03-23T00:53:54.683Z,89.22
2019-03-23T00:56:45.013Z,89.71
2019-03-23T00:59:35.320Z,88.08
2019-03-23T01:02:25.618Z,86.96
2019-03-23T01:05:16.050Z,87.58
2019-03-23T01:08:06.436Z,88.20
2019-03-23T01:10:56.777Z,88.78
2019-03-23T01:14:05.986Z,89.22
2019-03-23T01:16:56.392Z,88.79
2019-03-23T01:19:46.693Z,88.77
2019-03-23T01:22:37.148Z,89.00
2019-03-23T01:25:28.317Z,89.33
2019-03-23T01:28:18.749Z,89.72
2019-03-23T01:31:09.061Z,90.34
2019-03-23T01:33:59.386Z,90.61
2019-03-23T01:36:49.677Z,90.84
2019-03-23T01:39:40.054Z,91.10
2019-03-23T01:42:11.041Z,91.38
2019-03-23T01:45:01.387Z,91.53
2019-03-23T01:47:51.667Z,91.53
2019-03-23T01:50:42.033Z,91.64
2019-03-23T01:53:32.342Z,91.95
2019-03-23T01:56:22.685Z,92.33
2019-03-23T02:01:56.775Z,93.01
2019-03-23T02:04:47.115Z,93.47
2019-03-23T02:07:37.481Z,93.64
2019-03-23T02:10:27.802Z,93.99
2019-03-23T02:13:18.131Z,94.45
2019-03-23T02:16:08.444Z,94.99
2019-03-23T02:18:58.783Z,94.76
2019-03-23T02:21:49.076Z,94.62
2019-03-23T02:24:39.451Z,94.39
2019-03-23T02:27:29.779Z,93.87
2019-03-23T02:30:20.159Z,93.53
2019-03-23T02:33:10.566Z,93.50
2019-03-23T02:36:00.945Z,93.62
2019-03-23T02:38:51.281Z,93.69
2019-03-23T02:41:41.673Z,93.15
2019-03-23T02:44:32.003Z,93.08
2019-03-23T02:47:41.116Z,93.24
2019-03-23T02:50:31.428Z,93.49
2019-03-23T02:53:21.771Z,93.67
2019-03-23T02:56:12.064Z,93.62
2019-03-23T02:59:03.332Z,93.51
2019-03-23T03:01:34.340Z,93.37
2019-03-23T03:04:05.261Z,92.60
2019-03-23T03:06:55.561Z,92.47
2019-03-23T03:09:45.913Z,93.11
2019-03-23T03:12:36.227Z,93.77
2019-03-23T03:15:26.569Z,94.03
2019-03-23T03:18:17.016Z,94.54
2019-03-23T03:21:07.349Z,94.68
2019-03-23T03:23:57.644Z,95.00
2019-03-23T03:26:47.969Z,95.41
2019-03-23T03:29:38.273Z,95.81
2019-03-23T03:32:28.593Z,96.39
2019-03-23T03:35:18.895Z,96.78
2019-03-23T03:38:09.250Z,97.22
2019-03-23T03:40:59.642Z,97.52
2019-03-23T03:43:49.995Z,97.80
2019-03-23T03:46:40.362Z,98.02
2019-03-23T03:49:30.690Z,98.44
2019-03-23T03:52:03.350Z,98.35
2019-03-23T03:54:53.665Z,98.40
2019-03-23T03:57:43.972Z,98.30
2019-03-23T04:00:34.300Z,98.21
2019-03-23T04:03:06.860Z,98.15
2019-03-23T04:05:37.785Z,98.24
2019-03-23T04:08:28.082Z,98.51
2019-03-23T04:10:59.043Z,98.86
2019-03-23T04:13:49.336Z,99.12
2019-03-23T04:16:39.663Z,99.41
2019-03-23T04:19:29.972Z,99.93
2019-03-23T04:22:20.300Z,100.00
2019-03-23T04:25:10.707Z,100.00
2019-03-23T04:28:01.030Z,100.00
2019-03-23T04:30:33.594Z,100.00
2019-03-23T04:33:04.591Z,100.00
2019-03-23T04:35:54.914Z,100.00
2019-03-23T04:38:45.279Z,100.00
2019-03-23T04:41:35.610Z,100.00
2019-03-23T04:44:26.901Z,100.00
2019-03-23T04:47:17.345Z,100.00
2019-03-23T04:50:08.623Z,100.00
2019-03-23T04:52:58.962Z,100.00
2019-03-23T04:55:49.319Z,100.00
2019-03-23T04:58:39.679Z,100.00
2019-03-23T05:01:30.056Z,100.00
2019-03-23T05:04:01.134Z,100.00
2019-03-23T05:06:32.118Z,100.00
2019-03-23T05:09:03.261Z,100.00
2019-03-23T05:11:53.604Z,100.00
2019-03-23T05:14:43.945Z,100.00
2019-03-23T05:17:34.260Z,100.00
2019-03-23T05:20:06.211Z,100.00
2019-03-23T05:22:56.530Z,100.00
2019-03-23T05:25:46.867Z,100.00
2019-03-23T05:28:37.169Z,100.00
2019-03-23T05:31:08.097Z,100.00
2019-03-23T05:33:58.397Z,99.65
2019-03-23T05:36:29.734Z,99.30
2019-03-23T05:39:20.042Z,99.06
2019-03-23T05:42:10.824Z,98.72
2019-03-23T05:45:01.122Z,98.23
2019-03-23T05:47:32.269Z,97.58
2019-03-23T05:50:22.589Z,97.10
2019-03-23T05:53:12.943Z,96.51
2019-03-23T05:56:03.258Z,95.92
2019-03-23T05:58:53.582Z,95.45
2019-03-23T06:01:43.910Z,94.71
2019-03-23T06:04:52.996Z,93.56
2019-03-23T06:07:43.314Z,92.50
2019-03-23T06:10:33.649Z,91.87
2019-03-23T06:13:23.976Z,91.30
2019-03-23T06:16:14.333Z,90.96
2019-03-23T06:19:04.622Z,90.53
2019-03-23T06:21:54.988Z,90.15
2019-03-23T06:24:45.329Z,89.49
2019-03-23T06:27:35.635Z,88.96
2019-03-23T06:30:25.936Z,88.63
2019-03-23T06:32:56.839Z,88.24
2019-03-23T06:35:27.768Z,88.05
2019-03-23T06:38:18.077Z,87.89
2019-03-23T06:41:08.387Z,87.64
2019-03-23T06:43:58.725Z,87.00
2019-03-23T06:46:49.034Z,86.74
2019-03-23T06:49:39.335Z,86.41
2019-03-23T06:52:29.648Z,85.86
2019-03-23T06:55:20.009Z,85.67
2019-03-23T06:58:10.358Z,85.40
2019-03-23T07:01:00.847Z,85.14
2019-03-23T07:03:51.181Z,84.76
2019-03-23T07:06:41.477Z,83.86
2019-03-23T07:09:31.822Z,83.33
2019-03-23T07:12:22.105Z,82.77
2019-03-23T07:18:28.596Z,81.92
2019-03-23T07:21:18.932Z,81.29
2019-03-23T07:24:10.245Z,80.80
2019-03-23T07:26:41.786Z,80.06
2019-03-23T07:29:32.088Z,79.51
2019-03-23T07:32:22.458Z,78.93
2019-03-23T07:35:12.799Z,78.65
2019-03-23T07:38:03.171Z,77.92
2019-03-23T07:40:53.467Z,77.93
2019-03-23T07:43:43.922Z,77.28
2019-03-23T07:46:14.893Z,76.66
2019-03-23T07:49:05.328Z,77.12
2019-03-23T07:51:55.641Z,76.68
2019-03-23T07:54:46.023Z,76.53
2019-03-23T07:57:36.363Z,76.09
2019-03-23T08:00:26.710Z,75.27
2019-03-23T08:03:17.042Z,74.86
2019-03-23T08:06:07.402Z,74.44
2019-03-23T08:08:57.700Z,74.77
2019-03-23T08:11:28.641Z,73.98
2019-03-23T08:14:18.964Z,73.58
2019-03-23T08:17:09.336Z,73.17
2019-03-23T08:19:59.670Z,72.54
2019-03-23T08:22:50.045Z,72.18
2019-03-23T08:25:40.413Z,72.28
2019-03-23T08:28:32.495Z,71.92
2019-03-23T08:31:22.885Z,71.93
2019-03-23T08:34:13.248Z,71.55
2019-03-23T08:37:03.584Z,71.12
2019-03-23T08:39:48.498Z,70.46
2019-03-23T08:42:24.700Z,70.05
2019-03-23T08:45:15.147Z,69.30
2019-03-23T08:48:05.537Z,69.27
2019-03-23T08:50:55.928Z,69.12
2019-03-23T08:53:46.242Z,68.75
2019-03-23T08:56:37.508Z,67.99
2019-03-23T08:59:28.628Z,67.81
2019-03-23T09:02:21.643Z,67.19
2019-03-23T09:05:11.394Z,66.46
2019-03-23T09:08:01.765Z,66.07
2019-03-23T09:10:52.059Z,66.18
2019-03-23T09:13:42.452Z,66.11
2019-03-23T09:16:32.794Z,66.00
2019-03-23T09:19:23.255Z,65.79
2019-03-23T09:22:13.607Z,65.42
2019-03-23T09:25:04.173Z,63.81
2019-03-23T09:27:35.203Z,63.40
2019-03-23T09:30:25.570Z,63.06
2019-03-23T09:33:15.919Z,63.40
2019-03-23T09:36:06.302Z,62.83
2019-03-23T09:38:56.619Z,62.20
2019-03-23T09:41:46.966Z,61.66
2019-03-23T09:44:37.343Z,61.58
2019-03-23T09:47:08.394Z,60.78
2019-03-23T09:49:58.727Z,60.74
2019-03-23T09:52:49.096Z,59.90
2019-03-23T09:55:39.415Z,59.62
2019-03-23T09:58:29.905Z,58.87
2019-03-23T10:01:20.305Z,58.78
2019-03-23T10:04:10.699Z,58.68
2019-03-23T10:07:01.055Z,58.79
2019-03-23T10:09:51.405Z,58.49
2019-03-23T10:12:41.755Z,57.70
2019-03-23T10:15:32.124Z,57.09
2019-03-23T10:18:22.727Z,57.33
2019-03-23T10:21:13.101Z,57.36
2019-03-23T10:24:03.482Z,57.28
2019-03-23T10:26:53.824Z,56.52
2019-03-23T10:29:44.146Z,56.40
2019-03-23T10:32:34.516Z,55.99
2019-03-23T10:35:24.869Z,55.43
2019-03-23T10:38:15.544Z,54.97
2019-03-23T10:41:05.933Z,55.10
2019-03-23T10:43:56.319Z,54.64
2019-03-23T10:46:46.645Z,54.71
2019-03-23T10:49:36.985Z,54.57
2019-03-23T10:52:27.361Z,54.26
2019-03-23T10:54:58.339Z,53.83
2019-03-23T10:57:48.674Z,53.70
2019-03-23T11:00:39.062Z,53.17
2019-03-23T11:03:11.610Z,52.77
2019-03-23T11:06:01.943Z,52.60
2019-03-23T11:08:52.255Z,51.92
2019-03-23T11:11:42.622Z,52.04
2019-03-23T11:14:32.979Z,52.22
2019-03-23T11:17:05.599Z,52.05
2019-03-23T11:19:55.936Z,52.02
2019-03-23T11:22:46.274Z,51.12
2019-03-23T11:25:36.637Z,50.41
2019-03-23T11:28:09.241Z,50.14
2019-03-23T11:30:59.571Z,50.66
2019-03-23T11:33:50.218Z,49.97
2019-03-23T11:36:40.565Z,49.55
2019-03-23T11:39:11.576Z,49.67
2019-03-23T11:41:44.277Z,49.41
2019-03-23T11:44:34.603Z,49.25
2019-03-23T11:47:24.997Z,48.65
2019-03-23T11:50:15.405Z,47.72
2019-03-23T11:53:05.837Z,47.13
2019-03-23T11:55:36.773Z,46.52
2019-03-23T11:58:27.142Z,45.78
2019-03-23T12:01:17.512Z,45.59
2019-03-23T12:04:07.902Z,45.32
2019-03-23T12:06:58.413Z,45.07
2019-03-23T12:09:48.823Z,44.95
2019-03-23T12:12:39.173Z,43.89
2019-03-23T12:15:29.908Z,43.12
2019-03-23T12:18:21.618Z,43.14
2019-03-23T12:21:11.945Z,42.82
2019-03-23T12:24:02.265Z,42.07
2019-03-23T12:26:52.606Z,42.20
2019-03-23T12:29:43.030Z,40.99
2019-03-23T12:32:33.375Z,40.50
2019-03-23T12:35:23.697Z,39.21
2019-03-23T12:38:14.064Z,38.07
2019-03-23T12:41:14.296Z,37.48
2019-03-23T12:43:49.412Z,37.77
2019-03-23T12:46:47.923Z,37.58
2019-03-23T12:49:22.713Z,36.71
2019-03-23T12:52:13.055Z,36.62
2019-03-23T12:55:03.431Z,36.81
2019-03-23T12:57:34.361Z,36.41
2019-03-23T13:00:24.707Z,36.15
2019-03-23T13:02:55.820Z,36.07
2019-03-23T13:05:46.182Z,35.77
2019-03-23T13:08:36.549Z,35.23
2019-03-23T13:11:34.876Z,34.85
2019-03-23T13:14:18.949Z,35.28
2019-03-23T13:16:49.932Z,35.17
2019-03-23T13:19:40.245Z,34.86
2019-03-23T13:22:30.596Z,34.41
2019-03-23T13:25:20.914Z,34.38
2019-03-23T13:28:11.277Z,33.46
2019-03-23T13:31:01.621Z,32.66
2019-03-23T13:33:52.009Z,32.40
2019-03-23T13:36:42.392Z,32.19
2019-03-23T13:39:13.340Z,31.97
2019-03-23T13:42:03.676Z,31.43
2019-03-23T13:44:54.036Z,31.18
2019-03-23T13:47:44.418Z,31.73
2019-03-23T13:50:34.782Z,31.68
2019-03-23T13:53:25.112Z,31.45
2019-03-23T13:56:15.488Z,30.76
2019-03-23T13:59:05.819Z,30.31
2019-03-23T14:01:56.251Z,30.91
2019-03-23T14:04:46.610Z,30.99
2019-03-23T14:07:37.446Z,30.79
2019-03-23T14:10:08.384Z,30.68
2019-03-23T14:12:58.746Z,30.59
2019-03-23T14:15:49.263Z,30.19
2019-03-23T14:18:39.696Z,29.18
2019-03-23T14:21:30.047Z,27.85
2019-03-23T14:24:20.436Z,26.95
2019-03-23T14:27:10.772Z,26.54
2019-03-23T14:30:01.166Z,25.24
2019-03-23T14:32:51.542Z,24.76
2019-03-23T14:35:41.917Z,24.41
2019-03-23T14:38:13.087Z,23.92
2019-03-23T14:41:03.493Z,23.56
2019-03-23T14:43:34.442Z,23.24
2019-03-23T14:46:24.810Z,22.49
2019-03-23T14:49:15.122Z,22.54
2019-03-23T14:52:05.472Z,23.03
2019-03-23T14:54:55.814Z,23.05
2019-03-23T14:57:46.244Z,22.70
2019-03-23T15:00:36.583Z,22.80
2019-03-23T15:03:27.010Z,22.25
2019-03-23T15:06:17.392Z,21.36
2019-03-23T15:09:08.677Z,21.89
2019-03-23T15:11:58.994Z,22.15
2019-03-23T15:14:49.468Z,21.97
2019-03-23T15:17:48.447Z,21.70
2019-03-23T15:20:23.323Z,21.78
2019-03-23T15:23:13.685Z,21.40
2019-03-23T15:25:44.642Z,21.65
2019-03-23T15:28:35.138Z,22.00
2019-03-23T15:31:25.494Z,21.50
2019-03-23T15:34:15.849Z,21.67
2019-03-23T15:37:06.206Z,21.76
2019-03-23T15:39:56.539Z,21.81
2019-03-23T15:42:27.592Z,22.01
2019-03-23T15:45:17.934Z,22.46
2019-03-23T15:48:08.315Z,22.98
2019-03-23T15:50:58.663Z,23.78
2019-03-23T15:53:49.059Z,24.18
2019-03-23T15:56:39.399Z,24.35
2019-03-23T15:59:29.800Z,24.74
2019-03-23T16:02:20.224Z,25.45
2019-03-23T16:05:10.813Z,25.28
2019-03-23T16:08:01.130Z,25.35
2019-03-23T16:10:51.527Z,25.18
2019-03-23T16:13:41.848Z,25.13
2019-03-23T16:16:12.980Z,25.35
2019-03-23T16:19:03.350Z,25.58
2019-03-23T16:21:53.832Z,26.54
2019-03-23T16:24:44.174Z,26.78
2019-03-23T16:27:34.598Z,27.37
2019-03-23T16:30:30.887Z,27.81
2019-03-23T16:33:03.916Z,28.32
2019-03-23T16:35:54.305Z,28.89
2019-03-23T16:38:44.740Z,29.75
2019-03-23T16:41:35.121Z,30.36
2019-03-23T16:44:25.557Z,31.23
2019-03-23T16:47:15.920Z,32.33
2019-03-23T16:49:47.042Z,33.82
2019-03-23T16:52:38.019Z,34.86
2019-03-23T16:55:29.591Z,35.95
2019-03-23T16:58:19.927Z,37.04
2019-03-23T17:01:10.344Z,38.61
2019-03-23T17:04:00.747Z,39.60
2019-03-23T17:06:51.403Z,40.98
2019-03-23T17:09:41.706Z,41.86
2019-03-23T17:12:32.065Z,42.90
2019-03-23T17:15:22.392Z,43.71
2019-03-23T17:18:12.755Z,44.56
2019-03-23T17:21:03.126Z,45.54
2019-03-23T17:23:34.089Z,46.50
2019-03-23T17:26:24.459Z,47.02
2019-03-23T17:29:14.783Z,47.66
2019-03-23T17:32:05.211Z,48.28
2019-03-23T17:34:55.564Z,48.92
2019-03-23T17:37:45.904Z,49.43
2019-03-23T17:40:36.241Z,50.03
2019-03-23T17:43:26.584Z,50.55
2019-03-23T17:46:16.971Z,51.28
2019-03-23T17:49:07.332Z,51.93
2019-03-23T17:51:57.680Z,52.49
2019-03-23T17:54:47.997Z,53.07
2019-03-23T17:57:38.351Z,53.64
2019-03-23T18:03:39.725Z,54.76
2019-03-23T18:06:30.120Z,55.15
2019-03-23T18:09:20.473Z,55.29
2019-03-23T18:12:10.850Z,55.80
2019-03-23T18:15:01.200Z,56.33
2019-03-23T18:17:51.583Z,56.72
2019-03-23T18:20:22.494Z,57.37
2019-03-23T18:23:12.845Z,57.61
2019-03-23T18:26:03.204Z,57.94
2019-03-23T18:28:36.050Z,58.00
2019-03-23T18:31:26.413Z,58.30
2019-03-23T18:33:57.375Z,58.35
2019-03-23T18:36:28.332Z,58.60
2019-03-23T18:38:59.327Z,58.69
2019-03-23T18:41:30.403Z,59.32
2019-03-23T18:44:20.762Z,59.38
2019-03-23T18:47:11.336Z,59.69
2019-03-23T18:50:01.687Z,60.09
2019-03-23T18:52:52.054Z,60.63
2019-03-23T18:55:42.384Z,60.88
2019-03-23T18:58:13.468Z,60.97
2019-03-23T19:01:04.247Z,61.28
2019-03-23T19:03:54.618Z,61.39
2019-03-23T19:06:44.986Z,61.29
2019-03-23T19:09:35.346Z,61.30
2019-03-23T19:12:25.661Z,61.56
2019-03-23T19:15:16.048Z,61.08
2019-03-23T19:18:06.815Z,60.59
2019-03-23T19:20:57.156Z,60.75
2019-03-23T19:23:47.521Z,61.01
2019-03-23T19:26:37.887Z,61.27
2019-03-23T19:29:28.244Z,61.88
2019-03-23T19:32:18.637Z,62.26
2019-03-23T19:35:09.140Z,62.78
2019-03-23T19:37:59.566Z,62.91
2019-03-23T19:40:49.911Z,63.14
2019-03-23T19:43:48.360Z,63.58
2019-03-23T19:46:32.360Z,63.85
2019-03-23T19:49:22.749Z,64.19
2019-03-23T19:51:53.721Z,64.68
2019-03-23T19:54:44.132Z,65.16
2019-03-23T19:57:34.414Z,65.54
2019-03-23T20:00:24.774Z,65.93
2019-03-23T20:03:15.107Z,66.16
2019-03-23T20:06:05.644Z,66.12
2019-03-23T20:09:14.916Z,65.84
2019-03-23T20:12:05.315Z,65.80
2019-03-23T20:14:55.693Z,65.88
2019-03-23T20:17:57.451Z,65.87
2019-03-23T20:20:29.828Z,66.22
2019-03-23T20:23:20.257Z,66.36
2019-03-23T20:26:10.626Z,66.35
2019-03-23T20:29:01.040Z,66.50
2019-03-23T20:31:51.386Z,66.80
2019-03-23T20:34:41.817Z,67.34
2019-03-23T20:37:32.151Z,67.71
2019-03-23T20:40:22.503Z,67.50
2019-03-23T20:43:12.847Z,67.51
2019-03-23T20:46:03.192Z,67.67
2019-03-23T20:49:13.810Z,67.85
2019-03-23T20:52:43.301Z,67.74
2019-03-23T20:58:47.332Z,67.30
2019-03-23T21:01:37.712Z,66.86
2019-03-23T21:04:28.126Z,66.75
2019-03-23T21:07:18.473Z,66.71
2019-03-23T21:10:09.093Z,67.22
2019-03-23T21:12:59.455Z,67.65
2019-03-23T21:15:49.835Z,68.12
2019-03-23T21:18:40.192Z,67.86
2019-03-23T21:21:11.171Z,68.12
2019-03-23T21:24:01.663Z,68.22
2019-03-23T21:26:52.063Z,68.38
2019-03-23T21:29:42.403Z,68.84
2019-03-23T21:32:13.454Z,68.64
2019-03-23T21:35:03.940Z,68.85
2019-03-23T21:37:54.319Z,68.84
2019-03-23T21:40:57.564Z,69.18
2019-03-23T21:43:29.222Z,69.49
2019-03-23T21:46:19.726Z,69.92
2019-03-23T21:49:10.067Z,70.26
2019-03-23T21:52:00.403Z,70.50
2019-03-23T21:54:50.747Z,70.38
2019-03-23T21:57:41.157Z,70.32
2019-03-23T22:00:51.116Z,70.28
2019-03-23T22:03:41.458Z,70.43
2019-03-23T22:06:31.801Z,70.27
2019-03-23T22:09:22.172Z,70.48
2019-03-23T22:12:12.551Z,70.54
2019-03-23T22:15:02.910Z,70.65
2019-03-23T22:17:53.273Z,70.87
2019-03-23T22:20:43.583Z,71.18
2019-03-23T22:23:33.972Z,71.54
2019-03-23T22:26:24.329Z,71.68
2019-03-23T22:29:14.719Z,71.71
2019-03-23T22:32:05.053Z,71.89
2019-03-23T22:34:55.400Z,72.03
2019-03-23T22:37:26.349Z,72.22
2019-03-23T22:39:57.386Z,72.23
2019-03-23T22:42:47.705Z,71.63
2019-03-23T22:45:38.098Z,71.52
2019-03-23T22:48:28.479Z,71.04
2019-03-23T22:51:18.856Z,70.97
2019-03-23T22:54:09.216Z,71.22
2019-03-23T22:56:59.546Z,71.28
2019-03-23T22:59:49.863Z,71.17
2019-03-23T23:02:40.222Z,71.46
2019-03-23T23:05:30.585Z,71.76
2019-03-23T23:08:21.022Z,71.82
2019-03-23T23:11:11.351Z,72.01
2019-03-23T23:14:01.803Z,72.35
2019-03-23T23:16:34.349Z,72.56
2019-03-23T23:19:24.718Z,72.31
2019-03-23T23:22:15.058Z,72.09
2019-03-23T23:25:05.924Z,72.02
2019-03-23T23:27:56.245Z,72.40
2019-03-23T23:30:46.596Z,72.59
2019-03-23T23:33:17.599Z,72.81
2019-03-23T23:36:07.959Z,72.96
2019-03-23T23:38:58.292Z,73.09
2019-03-23T23:41:48.635Z,72.57
2019-03-23T23:44:38.990Z,72.72
2019-03-23T23:47:10.035Z,72.82
2019-03-23T23:50:00.396Z,73.06
2019-03-23T23:52:50.692Z,73.14
2019-03-23T23:55:41.012Z,73.43
2019-03-23T23:58:13.604Z,73.48
