createdAt,value
2018-07-14T00:01:14.639Z,101195.20
2018-07-14T00:03:42.717Z,101194.57
2018-07-14T00:06:10.713Z,101190.86
2018-07-14T00:08:38.700Z,101190.86
2018-07-14T00:11:06.757Z,101189.63
2018-07-14T00:13:34.937Z,101193.03
2018-07-14T00:16:03.018Z,101196.53
2018-07-14T00:18:31.038Z,101190.70
2018-07-14T00:20:59.073Z,101193.48
2018-07-14T00:23:27.109Z,101188.75
2018-07-14T00:26:02.366Z,101183.20
2018-07-14T00:28:31.764Z,101188.04
2018-07-14T00:30:59.949Z,101185.22
2018-07-14T00:33:28.356Z,101185.91
2018-07-14T00:35:56.590Z,101187.14
2018-07-14T00:38:24.837Z,101184.97
2018-07-14T00:40:52.944Z,101180.97
2018-07-14T00:43:20.982Z,101184.23
2018-07-14T00:45:48.980Z,101180.71
2018-07-14T00:48:17.048Z,101176.33
2018-07-14T00:50:45.062Z,101175.59
2018-07-14T00:53:13.072Z,101179.73
2018-07-14T00:55:41.062Z,101182.05
2018-07-14T00:58:09.085Z,101183.28
2018-07-14T01:00:37.113Z,101182.55
2018-07-14T01:03:05.150Z,101183.97
2018-07-14T01:05:33.213Z,101183.46
2018-07-14T01:08:01.265Z,101177.86
2018-07-14T01:10:29.441Z,101175.44
2018-07-14T01:12:57.529Z,101176.02
2018-07-14T01:15:25.537Z,101176.77
2018-07-14T01:17:53.662Z,101175.67
2018-07-14T01:20:21.553Z,101178.73
2018-07-14T01:22:49.616Z,101172.91
2018-07-14T01:25:17.597Z,101172.06
2018-07-14T01:27:45.595Z,101169.83
2018-07-14T01:30:13.609Z,101171.11
2018-07-14T01:32:41.732Z,101168.45
2018-07-14T01:35:09.733Z,101170.66
2018-07-14T01:37:37.776Z,101177.22
2018-07-14T01:40:05.940Z,101177.47
2018-07-14T01:42:34.035Z,101179.13
2018-07-14T01:45:02.030Z,101178.38
2018-07-14T01:47:30.070Z,101177.38
2018-07-14T01:49:58.861Z,101175.20
2018-07-14T01:52:26.881Z,101181.23
2018-07-14T01:54:55.043Z,101187.02
2018-07-14T01:57:23.041Z,101178.31
2018-07-14T01:59:51.033Z,101179.17
2018-07-14T02:02:19.549Z,101176.61
2018-07-14T02:04:47.553Z,101186.08
2018-07-14T02:07:15.634Z,101185.42
2018-07-14T02:09:43.705Z,101190.48
2018-07-14T02:12:11.729Z,101192.52
2018-07-14T02:14:39.748Z,101187.95
2018-07-14T02:17:08.129Z,101192.87
2018-07-14T02:19:36.147Z,101187.20
2018-07-14T02:22:04.155Z,101183.80
2018-07-14T02:24:32.205Z,101180.97
2018-07-14T02:27:00.233Z,101180.22
2018-07-14T02:29:28.244Z,101182.56
2018-07-14T02:31:56.245Z,101186.45
2018-07-14T02:36:58.610Z,101185.53
2018-07-14T02:39:26.622Z,101184.16
2018-07-14T02:41:54.620Z,101181.89
2018-07-14T02:44:22.621Z,101189.20
2018-07-14T02:46:50.648Z,101191.28
2018-07-14T02:49:18.743Z,101199.05
2018-07-14T02:51:47.745Z,101203.95
2018-07-14T02:54:15.753Z,101206.17
2018-07-14T02:56:43.757Z,101204.48
2018-07-14T02:59:11.759Z,101201.56
2018-07-14T03:01:39.821Z,101210.78
2018-07-14T03:04:07.813Z,101210.42
2018-07-14T03:06:35.859Z,101202.98
2018-07-14T03:09:04.829Z,101207.55
2018-07-14T03:11:32.814Z,101202.09
2018-07-14T03:14:00.817Z,101207.72
2018-07-14T03:16:28.828Z,101202.77
2018-07-14T03:18:56.840Z,101198.51
2018-07-14T03:21:24.877Z,101202.63
2018-07-14T03:23:52.909Z,101199.70
2018-07-14T03:26:20.932Z,101193.27
2018-07-14T03:28:48.945Z,101197.70
2018-07-14T03:31:17.506Z,101185.89
2018-07-14T03:33:45.512Z,101190.54
2018-07-14T03:36:13.504Z,101192.30
2018-07-14T03:38:41.533Z,101194.20
2018-07-14T03:41:09.676Z,101202.36
2018-07-14T03:43:37.681Z,101204.20
2018-07-14T03:46:06.013Z,101203.30
2018-07-14T03:48:34.022Z,101203.91
2018-07-14T03:51:02.083Z,101206.97
2018-07-14T03:53:31.273Z,101201.18
2018-07-14T03:55:59.300Z,101206.52
2018-07-14T03:58:28.301Z,101211.31
2018-07-14T04:00:56.296Z,101201.23
2018-07-14T04:03:24.388Z,101202.23
2018-07-14T04:05:53.214Z,101199.37
2018-07-14T04:08:21.290Z,101205.39
2018-07-14T04:10:49.364Z,101199.32
2018-07-14T04:13:17.344Z,101197.09
2018-07-14T04:15:45.537Z,101202.65
2018-07-14T04:18:14.430Z,101203.44
2018-07-14T04:20:42.529Z,101202.16
2018-07-14T04:23:10.572Z,101207.34
2018-07-14T04:25:38.721Z,101207.01
2018-07-14T04:28:07.264Z,101209.52
2018-07-14T04:30:35.522Z,101210.61
2018-07-14T04:33:03.504Z,101205.05
2018-07-14T04:35:31.562Z,101210.30
2018-07-14T04:37:59.561Z,101210.84
2018-07-14T04:40:27.581Z,101202.50
2018-07-14T04:42:56.175Z,101207.49
2018-07-14T04:45:24.368Z,101208.23
2018-07-14T04:47:53.220Z,101214.41
2018-07-14T04:50:21.220Z,101214.54
2018-07-14T04:52:49.251Z,101210.53
2018-07-14T04:55:17.269Z,101214.33
2018-07-14T04:57:45.256Z,101212.99
2018-07-14T05:00:13.264Z,101208.87
2018-07-14T05:02:41.276Z,101209.57
2018-07-14T05:05:09.284Z,101206.30
2018-07-14T05:07:37.397Z,101203.02
2018-07-14T05:10:05.428Z,101203.02
2018-07-14T05:12:33.429Z,101197.29
2018-07-14T05:15:01.429Z,101203.19
2018-07-14T05:17:29.423Z,101200.75
2018-07-14T05:19:57.520Z,101207.67
2018-07-14T05:22:25.514Z,101201.55
2018-07-14T05:24:53.526Z,101207.41
2018-07-14T05:27:21.512Z,101208.75
2018-07-14T05:29:49.671Z,101212.11
2018-07-14T05:32:17.657Z,101208.44
2018-07-14T05:34:45.655Z,101207.55
2018-07-14T05:37:13.649Z,101214.02
2018-07-14T05:39:41.658Z,101205.69
2018-07-14T05:42:09.646Z,101212.25
2018-07-14T05:44:37.636Z,101213.34
2018-07-14T05:47:05.650Z,101214.84
2018-07-14T05:49:33.653Z,101212.80
2018-07-14T05:52:01.658Z,101218.70
2018-07-14T05:54:29.669Z,101219.20
2018-07-14T05:56:57.662Z,101220.34
2018-07-14T05:59:25.686Z,101225.08
2018-07-14T06:01:53.681Z,101224.44
2018-07-14T06:04:21.678Z,101224.22
2018-07-14T06:06:49.664Z,101226.94
2018-07-14T06:09:17.683Z,101226.08
2018-07-14T06:11:45.777Z,101227.44
2018-07-14T06:14:13.846Z,101229.02
2018-07-14T06:16:41.800Z,101237.83
2018-07-14T06:19:09.800Z,101242.41
2018-07-14T06:21:37.829Z,101243.19
2018-07-14T06:24:05.845Z,101251.56
2018-07-14T06:26:33.900Z,101249.28
2018-07-14T06:29:01.922Z,101247.08
2018-07-14T06:31:30.306Z,101250.30
2018-07-14T06:33:58.548Z,101256.55
2018-07-14T06:36:26.577Z,101256.03
2018-07-14T06:38:54.588Z,101256.87
2018-07-14T06:41:22.682Z,101257.39
2018-07-14T06:43:50.728Z,101261.25
2018-07-14T06:46:18.728Z,101259.89
2018-07-14T06:48:46.717Z,101260.28
2018-07-14T06:51:14.722Z,101262.56
2018-07-14T06:53:42.732Z,101265.98
2018-07-14T06:56:10.733Z,101267.16
2018-07-14T06:58:38.724Z,101273.73
2018-07-14T07:01:06.729Z,101281.41
2018-07-14T07:03:34.737Z,101276.58
2018-07-14T07:06:02.760Z,101281.63
2018-07-14T07:08:31.365Z,101276.80
2018-07-14T07:10:59.353Z,101285.09
2018-07-14T07:13:27.351Z,101286.31
2018-07-14T07:15:55.356Z,101285.24
2018-07-14T07:18:24.368Z,101285.92
2018-07-14T07:20:52.397Z,101287.54
2018-07-14T07:23:20.384Z,101281.51
2018-07-14T07:25:48.389Z,101291.92
2018-07-14T07:28:16.377Z,101288.42
2018-07-14T07:30:44.480Z,101286.11
2018-07-14T07:33:13.170Z,101272.86
2018-07-14T07:35:41.220Z,101276.98
2018-07-14T07:38:09.235Z,101278.63
2018-07-14T07:40:37.269Z,101281.75
2018-07-14T07:43:05.281Z,101282.39
2018-07-14T07:45:33.284Z,101282.20
2018-07-14T07:48:01.458Z,101283.27
2018-07-14T07:50:30.505Z,101275.31
2018-07-14T07:52:58.515Z,101276.91
2018-07-14T07:55:26.581Z,101279.94
2018-07-14T07:57:54.604Z,101287.48
2018-07-14T08:00:22.616Z,101284.02
2018-07-14T08:02:50.719Z,101279.80
2018-07-14T08:05:18.724Z,101274.02
2018-07-14T08:07:46.737Z,101278.33
2018-07-14T08:10:14.733Z,101277.95
2018-07-14T08:12:42.807Z,101281.19
2018-07-14T08:15:10.785Z,101273.36
2018-07-14T08:17:38.869Z,101270.59
2018-07-14T08:20:07.355Z,101274.44
2018-07-14T08:22:35.481Z,101270.16
2018-07-14T08:25:04.212Z,101269.96
2018-07-14T08:27:33.783Z,101274.61
2018-07-14T08:30:02.718Z,101274.25
2018-07-14T08:32:30.893Z,101276.61
2018-07-14T08:34:58.800Z,101267.55
2018-07-14T08:37:26.809Z,101272.17
2018-07-14T08:39:55.075Z,101269.77
2018-07-14T08:42:23.160Z,101265.16
2018-07-14T08:44:51.150Z,101271.30
2018-07-14T08:47:19.212Z,101274.55
2018-07-14T08:49:47.269Z,101274.13
2018-07-14T08:52:15.264Z,101270.39
2018-07-14T08:54:43.303Z,101267.69
2018-07-14T08:57:11.300Z,101265.61
2018-07-14T08:59:40.369Z,101263.06
2018-07-14T09:02:08.383Z,101266.64
2018-07-14T09:04:36.361Z,101258.73
2018-07-14T09:07:04.384Z,101262.77
2018-07-14T09:09:32.376Z,101254.23
2018-07-14T09:12:00.397Z,101261.11
2018-07-14T09:14:28.392Z,101259.64
2018-07-14T09:16:57.138Z,101260.23
2018-07-14T09:19:25.821Z,101258.61
2018-07-14T09:21:54.586Z,101257.68
2018-07-14T09:24:22.990Z,101258.86
2018-07-14T09:26:51.412Z,101258.88
2018-07-14T09:29:20.048Z,101255.06
2018-07-14T09:31:48.800Z,101261.36
2018-07-14T09:34:18.240Z,101261.16
2018-07-14T09:36:46.779Z,101258.98
2018-07-14T09:39:15.440Z,101256.14
2018-07-14T09:41:44.173Z,101251.48
2018-07-14T09:44:12.200Z,101251.41
2018-07-14T09:46:40.216Z,101255.37
2018-07-14T09:49:08.229Z,101255.68
2018-07-14T09:51:36.249Z,101249.98
2018-07-14T09:54:04.681Z,101252.31
2018-07-14T09:56:32.681Z,101250.94
2018-07-14T09:59:00.696Z,101250.50
2018-07-14T10:01:28.686Z,101247.26
2018-07-14T10:03:56.696Z,101248.79
2018-07-14T10:06:24.682Z,101252.48
2018-07-14T10:08:53.761Z,101251.66
2018-07-14T10:11:21.772Z,101240.69
2018-07-14T10:13:50.165Z,101242.17
2018-07-14T10:16:18.169Z,101246.07
2018-07-14T10:18:46.178Z,101244.64
2018-07-14T10:21:14.246Z,101238.86
2018-07-14T10:23:42.260Z,101243.95
2018-07-14T10:26:10.333Z,101240.49
2018-07-14T10:28:38.545Z,101237.25
2018-07-14T10:31:06.779Z,101235.28
2018-07-14T10:33:34.808Z,101231.73
2018-07-14T10:36:02.798Z,101233.48
2018-07-14T10:38:30.864Z,101232.61
2018-07-14T10:40:58.828Z,101235.01
2018-07-14T10:43:26.848Z,101234.67
2018-07-14T10:45:54.851Z,101237.86
2018-07-14T10:48:22.860Z,101240.50
2018-07-14T10:50:50.889Z,101244.00
2018-07-14T10:53:18.921Z,101244.84
2018-07-14T10:55:46.917Z,101240.92
2018-07-14T10:58:14.973Z,101240.70
2018-07-14T11:00:42.944Z,101230.58
2018-07-14T11:03:11.022Z,101233.58
2018-07-14T11:05:39.022Z,101239.38
2018-07-14T11:08:07.076Z,101231.48
2018-07-14T11:10:35.072Z,101231.64
2018-07-14T11:13:03.072Z,101228.03
2018-07-14T11:15:32.145Z,101221.53
2018-07-14T11:18:00.176Z,101219.16
2018-07-14T11:20:28.156Z,101224.69
2018-07-14T11:22:56.192Z,101224.09
2018-07-14T11:25:24.271Z,101220.48
2018-07-14T11:27:52.277Z,101217.99
2018-07-14T11:30:20.357Z,101212.78
2018-07-14T11:32:48.365Z,101211.67
2018-07-14T11:35:16.429Z,101205.86
2018-07-14T11:37:44.518Z,101200.14
2018-07-14T11:40:12.489Z,101208.70
2018-07-14T11:42:40.495Z,101202.86
2018-07-14T11:45:08.496Z,101203.11
2018-07-14T11:47:36.711Z,101204.92
2018-07-14T11:50:04.816Z,101201.48
2018-07-14T11:52:32.932Z,101198.88
2018-07-14T11:55:00.925Z,101200.61
2018-07-14T11:57:28.998Z,101191.66
2018-07-14T11:59:57.013Z,101185.44
2018-07-14T12:02:25.017Z,101172.90
2018-07-14T12:04:53.087Z,101174.98
2018-07-14T12:07:21.184Z,101170.17
2018-07-14T12:09:49.140Z,101177.99
2018-07-14T12:12:17.169Z,101172.58
2018-07-14T12:14:45.245Z,101171.50
2018-07-14T12:17:13.240Z,101163.60
2018-07-14T12:19:41.665Z,101166.02
2018-07-14T12:22:09.681Z,101161.83
2018-07-14T12:24:37.704Z,101159.09
2018-07-14T12:27:05.913Z,101159.37
2018-07-14T12:29:33.935Z,101149.58
2018-07-14T12:32:01.950Z,101146.20
2018-07-14T12:34:29.967Z,101148.09
2018-07-14T12:36:57.976Z,101153.12
2018-07-14T12:39:25.989Z,101147.88
2018-07-14T12:41:54.024Z,101143.30
2018-07-14T12:44:22.029Z,101143.16
2018-07-14T12:46:50.027Z,101141.41
2018-07-14T12:49:18.057Z,101138.70
2018-07-14T12:51:46.072Z,101137.45
2018-07-14T12:54:14.084Z,101132.67
2018-07-14T12:56:42.080Z,101129.67
2018-07-14T12:59:10.088Z,101122.76
2018-07-14T13:01:38.428Z,101118.70
2018-07-14T13:04:06.436Z,101130.42
2018-07-14T13:06:34.456Z,101117.55
2018-07-14T13:09:02.450Z,101113.83
2018-07-14T13:11:30.486Z,101120.50
2018-07-14T13:13:58.509Z,101113.88
2018-07-14T13:16:26.884Z,101109.71
2018-07-14T13:18:55.073Z,101110.34
2018-07-14T13:21:23.078Z,101121.92
2018-07-14T13:23:51.312Z,101119.92
2018-07-14T13:26:19.382Z,101114.31
2018-07-14T13:28:47.793Z,101112.02
2018-07-14T13:31:15.869Z,101107.19
2018-07-14T13:33:44.126Z,101118.07
2018-07-14T13:36:12.145Z,101103.30
2018-07-14T13:38:40.173Z,101101.70
2018-07-14T13:41:08.160Z,101105.70
2018-07-14T13:43:36.144Z,101103.11
2018-07-14T13:46:04.193Z,101101.50
2018-07-14T13:48:32.361Z,101097.95
2018-07-14T13:51:00.524Z,101093.98
2018-07-14T13:53:28.571Z,101097.68
2018-07-14T13:55:56.585Z,101097.34
2018-07-14T13:58:25.676Z,101092.95
2018-07-14T14:00:53.688Z,101085.42
2018-07-14T14:03:21.973Z,101084.87
2018-07-14T14:05:50.072Z,101082.11
2018-07-14T14:08:18.269Z,101085.98
2018-07-14T14:10:46.283Z,101082.17
2018-07-14T14:13:14.393Z,101078.75
2018-07-14T14:15:42.425Z,101077.37
2018-07-14T14:18:10.465Z,101072.52
2018-07-14T14:20:38.502Z,101070.59
2018-07-14T14:23:06.634Z,101064.81
2018-07-14T14:25:34.628Z,101061.64
2018-07-14T14:28:02.666Z,101062.47
2018-07-14T14:30:30.656Z,101058.95
2018-07-14T14:32:58.716Z,101059.00
2018-07-14T14:35:26.799Z,101054.84
2018-07-14T14:37:54.793Z,101061.89
2018-07-14T14:40:22.797Z,101059.35
2018-07-14T14:42:50.801Z,101058.62
2018-07-14T14:45:18.805Z,101060.01
2018-07-14T14:47:46.898Z,101059.22
2018-07-14T14:50:15.016Z,101056.23
2018-07-14T14:52:42.987Z,101054.02
2018-07-14T14:55:11.009Z,101049.42
2018-07-14T14:57:38.997Z,101040.89
2018-07-14T15:00:07.058Z,101036.92
2018-07-14T15:02:35.076Z,101035.87
2018-07-14T15:05:03.068Z,101038.34
2018-07-14T15:07:31.379Z,101039.16
2018-07-14T15:09:59.457Z,101029.67
2018-07-14T15:12:27.454Z,101036.07
2018-07-14T15:14:55.476Z,101027.68
2018-07-14T15:17:23.732Z,101035.62
2018-07-14T15:19:51.736Z,101038.34
2018-07-14T15:22:19.744Z,101038.59
2018-07-14T15:24:47.790Z,101038.50
2018-07-14T15:27:15.800Z,101047.34
2018-07-14T15:29:43.855Z,101039.72
2018-07-14T15:32:11.878Z,101039.84
2018-07-14T15:34:39.885Z,101034.50
2018-07-14T15:37:07.896Z,101039.28
2018-07-14T15:39:35.908Z,101036.49
2018-07-14T15:42:03.989Z,101037.52
2018-07-14T15:44:32.057Z,101032.55
2018-07-14T15:47:00.110Z,101027.03
2018-07-14T15:49:28.119Z,101022.76
2018-07-14T15:51:56.141Z,101019.83
2018-07-14T15:54:24.133Z,101023.47
2018-07-14T15:56:52.260Z,101026.09
2018-07-14T15:59:20.260Z,101023.00
2018-07-14T16:01:48.250Z,101023.27
2018-07-14T16:04:16.238Z,101028.92
2018-07-14T16:06:44.240Z,101026.55
2018-07-14T16:09:12.237Z,101024.95
2018-07-14T16:11:40.270Z,101021.66
2018-07-14T16:14:08.288Z,101024.77
2018-07-14T16:16:36.319Z,101020.59
2018-07-14T16:19:04.406Z,101016.55
2018-07-14T16:21:32.389Z,101020.08
2018-07-14T16:24:00.398Z,101019.41
2018-07-14T16:26:28.390Z,101019.10
2018-07-14T16:28:56.421Z,101015.80
2018-07-14T16:31:24.412Z,101013.64
2018-07-14T16:33:52.437Z,101013.77
2018-07-14T16:36:20.497Z,101011.43
2018-07-14T16:38:48.513Z,101015.86
2018-07-14T16:41:16.530Z,101012.67
2018-07-14T16:43:44.528Z,101002.22
2018-07-14T16:46:12.557Z,101013.16
2018-07-14T16:48:40.589Z,101006.77
2018-07-14T16:51:08.776Z,101013.80
2018-07-14T16:53:36.948Z,101008.05
2018-07-14T16:56:05.024Z,101006.34
2018-07-14T16:58:33.312Z,101010.62
2018-07-14T17:01:01.254Z,101013.19
2018-07-14T17:03:29.268Z,101009.00
2018-07-14T17:05:57.292Z,101015.82
2018-07-14T17:08:25.417Z,101017.22
2018-07-14T17:10:53.468Z,101020.54
2018-07-14T17:13:21.509Z,101017.75
2018-07-14T17:15:49.781Z,101019.19
2018-07-14T17:18:17.813Z,101019.86
2018-07-14T17:20:45.834Z,101016.23
2018-07-14T17:23:13.877Z,101019.09
2018-07-14T17:25:41.872Z,101013.80
2018-07-14T17:28:09.880Z,101016.98
2018-07-14T17:30:37.869Z,101014.16
2018-07-14T17:33:05.954Z,101013.83
2018-07-14T17:35:34.609Z,101012.38
2018-07-14T17:38:02.572Z,101018.61
2018-07-14T17:40:30.598Z,101010.84
2018-07-14T17:42:58.608Z,101021.54
2018-07-14T17:45:26.689Z,101013.23
2018-07-14T17:47:54.719Z,101022.20
2018-07-14T17:50:22.722Z,101021.15
2018-07-14T17:52:50.727Z,101012.94
2018-07-14T17:55:18.718Z,101015.00
2018-07-14T17:57:46.712Z,101009.50
2018-07-14T18:00:14.739Z,101013.17
2018-07-14T18:02:42.766Z,101007.73
2018-07-14T18:05:10.777Z,101008.75
2018-07-14T18:07:38.749Z,101007.36
2018-07-14T18:10:06.926Z,101008.27
2018-07-14T18:12:34.937Z,101018.12
2018-07-14T18:15:02.973Z,101012.93
2018-07-14T18:17:31.332Z,101011.30
2018-07-14T18:19:59.362Z,101011.08
2018-07-14T18:22:27.369Z,101010.34
2018-07-14T18:24:55.360Z,101014.05
2018-07-14T18:27:23.400Z,101009.98
2018-07-14T18:29:51.408Z,101019.10
2018-07-14T18:32:19.396Z,101015.49
2018-07-14T18:34:47.406Z,101014.05
2018-07-14T18:37:15.604Z,101012.81
2018-07-14T18:39:43.630Z,101015.12
2018-07-14T18:42:11.622Z,101014.66
2018-07-14T18:44:39.637Z,101020.22
2018-07-14T18:47:07.701Z,101018.86
2018-07-14T18:52:26.764Z,101020.52
2018-07-14T18:54:54.556Z,101014.69
2018-07-14T18:57:22.546Z,101021.66
2018-07-14T18:59:50.548Z,101019.73
2018-07-14T19:02:18.562Z,101020.39
2018-07-14T19:04:46.557Z,101024.14
2018-07-14T19:07:14.557Z,101021.41
2018-07-14T19:09:42.573Z,101026.70
2018-07-14T19:12:10.580Z,101029.52
2018-07-14T19:14:38.582Z,101029.08
2018-07-14T19:17:06.653Z,101026.59
2018-07-14T19:19:34.672Z,101034.06
2018-07-14T19:22:02.664Z,101036.24
2018-07-14T19:24:30.693Z,101041.02
2018-07-14T19:26:58.686Z,101040.16
2018-07-14T19:29:26.704Z,101038.98
2018-07-14T19:31:54.714Z,101037.84
2018-07-14T19:34:22.728Z,101046.62
2018-07-14T19:36:50.815Z,101046.42
2018-07-14T19:39:18.809Z,101047.42
2018-07-14T19:41:46.888Z,101049.11
2018-07-14T19:44:14.898Z,101047.37
2018-07-14T19:46:42.952Z,101053.95
2018-07-14T19:49:10.938Z,101053.30
2018-07-14T19:51:38.952Z,101053.95
2018-07-14T19:54:06.950Z,101058.11
2018-07-14T19:56:34.957Z,101062.44
2018-07-14T19:59:02.958Z,101058.20
2018-07-14T20:01:30.965Z,101057.94
2018-07-14T20:03:59.013Z,101057.00
2018-07-14T20:06:27.016Z,101050.30
2018-07-14T20:08:55.086Z,101058.70
2018-07-14T20:11:23.156Z,101058.30
2018-07-14T20:13:51.249Z,101058.06
2018-07-14T20:16:19.325Z,101059.28
2018-07-14T20:18:47.371Z,101055.05
2018-07-14T20:21:15.401Z,101057.23
2018-07-14T20:23:43.410Z,101053.43
2018-07-14T20:26:11.437Z,101058.25
2018-07-14T20:28:39.437Z,101054.52
2018-07-14T20:31:07.439Z,101052.59
2018-07-14T20:33:35.448Z,101052.38
2018-07-14T20:36:03.514Z,101057.31
2018-07-14T20:38:31.504Z,101047.59
2018-07-14T20:40:59.498Z,101064.98
2018-07-14T20:43:27.536Z,101063.97
2018-07-14T20:45:55.542Z,101066.56
2018-07-14T20:48:24.156Z,101064.23
2018-07-14T20:50:52.180Z,101064.98
2018-07-14T20:53:20.181Z,101061.87
2018-07-14T20:55:48.852Z,101065.73
2018-07-14T20:58:16.848Z,101062.70
2018-07-14T21:00:44.881Z,101063.47
2018-07-14T21:03:12.885Z,101064.94
2018-07-14T21:05:40.873Z,101066.60
2018-07-14T21:08:08.904Z,101063.54
2018-07-14T21:10:36.912Z,101067.80
2018-07-14T21:13:05.080Z,101070.39
2018-07-14T21:15:33.116Z,101069.50
2018-07-14T21:18:01.092Z,101066.72
2018-07-14T21:20:29.108Z,101067.80
2018-07-14T21:22:57.525Z,101074.53
2018-07-14T21:25:25.768Z,101064.33
2018-07-14T21:27:53.797Z,101064.72
2018-07-14T21:30:21.875Z,101061.76
2018-07-14T21:32:49.923Z,101061.80
2018-07-14T21:35:18.057Z,101066.16
2018-07-14T21:37:46.064Z,101067.53
2018-07-14T21:40:14.081Z,101063.17
2018-07-14T21:42:42.117Z,101065.50
2018-07-14T21:45:10.105Z,101068.30
2018-07-14T21:47:38.122Z,101069.31
2018-07-14T21:50:06.382Z,101066.53
2018-07-14T21:52:34.376Z,101070.22
2018-07-14T21:55:02.394Z,101071.73
2018-07-14T21:57:30.442Z,101067.26
2018-07-14T21:59:58.480Z,101073.70
2018-07-14T22:02:26.849Z,101069.72
2018-07-14T22:04:55.396Z,101071.42
2018-07-14T22:07:23.426Z,101073.59
2018-07-14T22:09:51.385Z,101073.12
2018-07-14T22:12:19.378Z,101072.28
2018-07-14T22:14:47.425Z,101080.40
2018-07-14T22:17:15.470Z,101071.30
2018-07-14T22:19:43.476Z,101079.67
2018-07-14T22:22:11.458Z,101075.69
2018-07-14T22:24:39.478Z,101073.77
2018-07-14T22:27:07.464Z,101073.18
2018-07-14T22:29:35.466Z,101070.38
2018-07-14T22:32:04.261Z,101071.36
2018-07-14T22:34:32.241Z,101066.16
2018-07-14T22:37:00.233Z,101062.76
2018-07-14T22:39:28.249Z,101073.78
2018-07-14T22:41:56.291Z,101064.56
2018-07-14T22:44:24.284Z,101075.23
2018-07-14T22:46:52.293Z,101062.75
2018-07-14T22:49:20.348Z,101066.30
2018-07-14T22:51:48.369Z,101065.81
2018-07-14T22:54:16.406Z,101065.31
2018-07-14T22:56:44.392Z,101067.37
2018-07-14T22:59:12.384Z,101073.64
2018-07-14T23:01:40.387Z,101070.39
2018-07-14T23:04:08.440Z,101070.25
2018-07-14T23:06:36.510Z,101074.00
2018-07-14T23:09:06.768Z,101075.82
2018-07-14T23:11:34.764Z,101074.38
2018-07-14T23:14:02.757Z,101072.28
2018-07-14T23:16:30.812Z,101075.54
2018-07-14T23:18:58.882Z,101077.08
2018-07-14T23:21:26.893Z,101070.81
2018-07-14T23:23:54.909Z,101068.00
2018-07-14T23:26:23.010Z,101062.77
2018-07-14T23:28:51.029Z,101060.83
2018-07-14T23:31:19.077Z,101054.36
2018-07-14T23:33:47.129Z,101061.20
2018-07-14T23:36:15.141Z,101055.20
2018-07-14T23:38:43.137Z,101055.70
2018-07-14T23:41:11.225Z,101059.10
2018-07-14T23:43:39.241Z,101053.77
2018-07-14T23:46:07.261Z,101058.51
2018-07-14T23:48:35.292Z,101054.97
2018-07-14T23:51:03.281Z,101059.80
2018-07-14T23:53:31.293Z,101059.19
2018-07-14T23:56:05.900Z,101057.11
2018-07-14T23:58:33.945Z,101064.78
