createdAt,value
2017-09-29T00:02:02.044Z,96303.20
2017-09-29T00:04:31.105Z,96298.06
2017-09-29T00:07:00.163Z,96305.17
2017-09-29T00:09:29.211Z,96300.80
2017-09-29T00:11:58.315Z,96301.42
2017-09-29T00:14:27.362Z,96302.08
2017-09-29T00:16:56.424Z,96302.28
2017-09-29T00:19:25.496Z,96298.75
2017-09-29T00:21:54.524Z,96296.00
2017-09-29T00:24:23.633Z,96295.72
2017-09-29T00:26:52.658Z,96293.77
2017-09-29T00:29:21.702Z,96294.66
2017-09-29T00:31:50.774Z,96296.49
2017-09-29T00:34:19.846Z,96296.69
2017-09-29T00:36:48.953Z,96297.23
2017-09-29T00:39:18.131Z,96292.02
2017-09-29T00:41:47.174Z,96292.88
2017-09-29T00:44:16.252Z,96287.64
2017-09-29T00:46:45.383Z,96287.50
2017-09-29T00:49:14.481Z,96284.45
2017-09-29T00:51:45.495Z,96287.27
2017-09-29T00:54:14.546Z,96283.55
2017-09-29T00:56:43.623Z,96278.16
2017-09-29T00:59:12.654Z,96279.89
2017-09-29T01:01:41.695Z,96275.94
2017-09-29T01:04:10.847Z,96279.30
2017-09-29T01:06:41.100Z,96278.05
2017-09-29T01:09:10.132Z,96277.81
2017-09-29T01:11:39.215Z,96272.86
2017-09-29T01:14:08.262Z,96272.52
2017-09-29T01:16:38.331Z,96274.99
2017-09-29T01:19:07.366Z,96266.72
2017-09-29T01:21:37.385Z,96266.28
2017-09-29T01:24:06.426Z,96267.27
2017-09-29T01:26:35.523Z,96268.09
2017-09-29T01:29:04.534Z,96267.72
2017-09-29T01:31:33.587Z,96265.93
2017-09-29T01:34:02.658Z,96263.94
2017-09-29T01:36:31.705Z,96266.27
2017-09-29T01:39:01.271Z,96262.39
2017-09-29T01:41:30.355Z,96265.77
2017-09-29T01:43:59.407Z,96267.39
2017-09-29T01:46:28.439Z,96268.81
2017-09-29T01:48:57.486Z,96267.95
2017-09-29T01:51:27.464Z,96263.98
2017-09-29T01:53:56.510Z,96263.56
2017-09-29T01:56:25.559Z,96264.95
2017-09-29T01:58:55.573Z,96267.53
2017-09-29T02:01:24.674Z,96264.34
2017-09-29T02:03:53.719Z,96266.55
2017-09-29T02:06:22.771Z,96265.36
2017-09-29T02:08:51.816Z,96265.52
2017-09-29T02:11:20.863Z,96269.14
2017-09-29T02:13:49.932Z,96266.14
2017-09-29T02:16:18.987Z,96265.53
2017-09-29T02:18:48.027Z,96265.51
2017-09-29T02:21:17.118Z,96267.92
2017-09-29T02:23:46.188Z,96269.23
2017-09-29T02:26:15.301Z,96263.75
2017-09-29T02:28:44.346Z,96261.84
2017-09-29T02:31:13.384Z,96263.77
2017-09-29T02:33:42.459Z,96262.93
2017-09-29T02:36:11.522Z,96265.52
2017-09-29T02:38:40.569Z,96261.34
2017-09-29T02:41:09.617Z,96260.98
2017-09-29T02:43:41.831Z,96262.55
2017-09-29T02:46:14.551Z,96269.73
2017-09-29T02:48:43.606Z,96267.53
2017-09-29T02:51:12.669Z,96269.17
2017-09-29T02:53:41.711Z,96264.20
2017-09-29T02:56:10.803Z,96260.35
2017-09-29T02:58:42.843Z,96259.42
2017-09-29T03:01:12.935Z,96261.30
2017-09-29T03:03:46.258Z,96260.59
2017-09-29T03:06:16.338Z,96262.70
2017-09-29T03:08:45.403Z,96262.41
2017-09-29T03:11:14.435Z,96258.62
2017-09-29T03:13:43.495Z,96256.05
2017-09-29T03:16:12.543Z,96249.77
2017-09-29T03:18:41.603Z,96249.25
2017-09-29T03:21:10.648Z,96250.26
2017-09-29T03:23:39.684Z,96245.35
2017-09-29T03:26:08.754Z,96246.70
2017-09-29T03:28:37.794Z,96239.73
2017-09-29T03:31:06.904Z,96234.81
2017-09-29T03:33:36.062Z,96233.61
2017-09-29T03:36:05.133Z,96233.06
2017-09-29T03:38:34.194Z,96236.59
2017-09-29T03:41:03.223Z,96233.77
2017-09-29T03:43:32.278Z,96236.96
2017-09-29T03:46:01.318Z,96233.11
2017-09-29T03:48:30.367Z,96234.04
2017-09-29T03:51:00.835Z,96233.89
2017-09-29T03:53:30.594Z,96234.50
2017-09-29T03:56:00.090Z,96234.25
2017-09-29T03:58:30.514Z,96235.55
2017-09-29T04:00:59.550Z,96230.66
2017-09-29T04:03:28.587Z,96228.12
2017-09-29T04:05:57.646Z,96230.91
2017-09-29T04:08:26.770Z,96229.46
2017-09-29T04:10:55.802Z,96229.88
2017-09-29T04:13:24.825Z,96229.94
2017-09-29T04:15:53.906Z,96229.23
2017-09-29T04:18:22.975Z,96234.37
2017-09-29T04:20:52.010Z,96235.00
2017-09-29T04:23:21.261Z,96231.41
2017-09-29T04:25:51.273Z,96231.75
2017-09-29T04:28:20.327Z,96232.02
2017-09-29T04:30:49.371Z,96233.88
2017-09-29T04:33:18.406Z,96231.66
2017-09-29T04:35:49.157Z,96239.28
2017-09-29T04:38:18.170Z,96242.92
2017-09-29T04:40:48.123Z,96245.65
2017-09-29T04:43:17.184Z,96244.00
2017-09-29T04:45:47.105Z,96246.65
2017-09-29T04:48:17.071Z,96244.80
2017-09-29T04:50:46.265Z,96245.03
2017-09-29T04:53:15.426Z,96248.93
2017-09-29T04:55:44.586Z,96249.05
2017-09-29T04:58:15.866Z,96244.37
2017-09-29T05:00:46.667Z,96247.75
2017-09-29T05:03:22.491Z,96249.41
2017-09-29T05:05:54.863Z,96250.15
2017-09-29T05:08:24.037Z,96251.23
2017-09-29T05:10:53.082Z,96247.08
2017-09-29T05:13:22.155Z,96249.58
2017-09-29T05:15:51.227Z,96246.23
2017-09-29T05:18:20.286Z,96247.34
2017-09-29T05:20:50.322Z,96250.67
2017-09-29T05:23:19.367Z,96249.45
2017-09-29T05:25:48.651Z,96251.53
2017-09-29T05:28:17.722Z,96247.64
2017-09-29T05:30:46.788Z,96250.72
2017-09-29T05:33:15.814Z,96248.73
2017-09-29T05:35:45.194Z,96248.65
2017-09-29T05:38:14.399Z,96251.34
2017-09-29T05:40:44.459Z,96252.12
2017-09-29T05:43:14.455Z,96250.81
2017-09-29T05:45:43.528Z,96244.86
2017-09-29T05:48:14.740Z,96252.78
2017-09-29T05:50:45.422Z,96255.82
2017-09-29T05:53:14.448Z,96253.36
2017-09-29T05:55:43.523Z,96254.05
2017-09-29T05:58:12.573Z,96253.70
2017-09-29T06:00:41.662Z,96244.52
2017-09-29T06:03:10.727Z,96252.34
2017-09-29T06:05:39.755Z,96252.73
2017-09-29T06:08:08.799Z,96260.77
2017-09-29T06:10:37.887Z,96256.03
2017-09-29T06:13:06.939Z,96259.88
2017-09-29T06:15:35.993Z,96267.47
2017-09-29T06:18:05.048Z,96259.92
2017-09-29T06:20:34.126Z,96257.14
2017-09-29T06:23:03.262Z,96257.17
2017-09-29T06:25:32.302Z,96247.56
2017-09-29T06:28:01.367Z,96247.97
2017-09-29T06:30:30.590Z,96250.81
2017-09-29T06:32:59.635Z,96257.23
2017-09-29T06:35:28.672Z,96260.08
2017-09-29T06:37:57.742Z,96259.94
2017-09-29T06:40:26.874Z,96256.16
2017-09-29T06:42:55.920Z,96258.41
2017-09-29T06:45:25.063Z,96260.27
2017-09-29T06:47:54.127Z,96256.68
2017-09-29T06:50:23.197Z,96257.30
2017-09-29T06:52:52.243Z,96258.08
2017-09-29T06:55:21.282Z,96258.91
2017-09-29T06:57:50.322Z,96256.44
2017-09-29T07:00:19.583Z,96259.30
2017-09-29T07:02:48.720Z,96262.06
2017-09-29T07:05:17.783Z,96257.64
2017-09-29T07:07:47.518Z,96258.30
2017-09-29T07:10:17.405Z,96262.16
2017-09-29T07:12:46.840Z,96259.70
2017-09-29T07:15:16.530Z,96259.62
2017-09-29T07:17:46.600Z,96262.28
2017-09-29T07:20:15.670Z,96262.58
2017-09-29T07:22:44.757Z,96266.05
2017-09-29T07:25:19.134Z,96264.02
2017-09-29T07:27:50.136Z,96269.69
2017-09-29T07:30:20.930Z,96269.10
2017-09-29T07:32:49.958Z,96278.17
2017-09-29T07:35:19.007Z,96271.77
2017-09-29T07:37:48.052Z,96273.58
2017-09-29T07:40:19.168Z,96269.77
2017-09-29T07:42:55.290Z,96270.60
2017-09-29T07:45:30.891Z,96272.16
2017-09-29T07:48:06.182Z,96276.20
2017-09-29T07:50:41.627Z,96274.91
2017-09-29T07:53:12.371Z,96273.41
2017-09-29T07:55:42.385Z,96270.38
2017-09-29T07:58:12.420Z,96271.73
2017-09-29T08:00:41.513Z,96274.25
2017-09-29T08:03:11.161Z,96276.59
2017-09-29T08:05:40.291Z,96278.78
2017-09-29T08:08:09.332Z,96277.49
2017-09-29T08:10:38.420Z,96274.33
2017-09-29T08:13:07.486Z,96275.39
2017-09-29T08:15:36.526Z,96275.39
2017-09-29T08:18:05.622Z,96274.90
2017-09-29T08:20:36.816Z,96271.61
2017-09-29T08:23:05.862Z,96272.23
2017-09-29T08:25:34.910Z,96273.47
2017-09-29T08:28:03.967Z,96272.64
2017-09-29T08:30:33.020Z,96274.21
2017-09-29T08:33:02.058Z,96273.41
2017-09-29T08:35:31.124Z,96274.23
2017-09-29T08:38:00.205Z,96274.34
2017-09-29T08:40:29.268Z,96272.12
2017-09-29T08:42:58.302Z,96274.33
2017-09-29T08:45:27.400Z,96272.41
2017-09-29T08:47:56.434Z,96263.79
2017-09-29T08:50:25.507Z,96262.72
2017-09-29T08:52:54.559Z,96262.02
2017-09-29T08:55:23.591Z,96270.24
2017-09-29T08:57:52.640Z,96265.84
2017-09-29T09:00:21.695Z,96259.95
2017-09-29T09:02:50.743Z,96261.02
2017-09-29T09:05:19.798Z,96256.23
2017-09-29T09:07:48.858Z,96255.18
2017-09-29T09:10:17.903Z,96256.91
2017-09-29T09:12:46.967Z,96255.41
2017-09-29T09:15:16.047Z,96260.78
2017-09-29T09:17:45.116Z,96254.48
2017-09-29T09:20:14.167Z,96250.52
2017-09-29T09:22:43.242Z,96249.75
2017-09-29T09:25:12.287Z,96244.55
2017-09-29T09:27:41.342Z,96241.60
2017-09-29T09:30:10.392Z,96237.89
2017-09-29T09:32:39.496Z,96240.33
2017-09-29T09:35:08.582Z,96241.52
2017-09-29T09:37:37.677Z,96238.41
2017-09-29T09:40:06.755Z,96231.20
2017-09-29T09:42:35.839Z,96227.03
2017-09-29T09:45:04.884Z,96224.17
2017-09-29T09:47:33.941Z,96223.67
2017-09-29T09:50:03.013Z,96216.36
2017-09-29T09:52:32.081Z,96220.93
2017-09-29T09:55:01.134Z,96218.59
2017-09-29T09:57:30.191Z,96217.30
2017-09-29T09:59:59.265Z,96216.98
2017-09-29T10:02:28.316Z,96219.45
2017-09-29T10:04:57.377Z,96215.56
2017-09-29T10:07:26.432Z,96212.63
2017-09-29T10:09:55.533Z,96217.70
2017-09-29T10:12:24.683Z,96213.52
2017-09-29T10:14:53.767Z,96212.46
2017-09-29T10:17:22.843Z,96215.48
2017-09-29T10:19:51.896Z,96217.77
2017-09-29T10:22:21.970Z,96207.41
2017-09-29T10:24:51.014Z,96205.28
2017-09-29T10:27:20.059Z,96206.84
2017-09-29T10:29:49.170Z,96202.36
2017-09-29T10:32:18.243Z,96200.73
2017-09-29T10:34:47.548Z,96197.25
2017-09-29T10:37:16.783Z,96194.11
2017-09-29T10:39:45.843Z,96193.88
2017-09-29T10:42:15.119Z,96193.09
2017-09-29T10:44:44.146Z,96196.95
2017-09-29T10:47:13.189Z,96190.21
2017-09-29T10:49:43.258Z,96188.53
2017-09-29T10:52:12.282Z,96189.64
2017-09-29T10:54:41.372Z,96191.52
2017-09-29T10:57:10.442Z,96191.72
2017-09-29T10:59:39.508Z,96192.64
2017-09-29T11:02:08.584Z,96188.42
2017-09-29T11:04:37.634Z,96186.41
2017-09-29T11:07:06.687Z,96192.92
2017-09-29T11:09:35.972Z,96192.24
2017-09-29T11:12:05.081Z,96190.30
2017-09-29T11:14:34.145Z,96196.38
2017-09-29T11:17:03.240Z,96196.67
2017-09-29T11:19:32.285Z,96193.29
2017-09-29T11:22:01.328Z,96199.08
2017-09-29T11:24:30.468Z,96198.41
2017-09-29T11:26:59.540Z,96201.20
2017-09-29T11:29:28.583Z,96199.60
2017-09-29T11:31:57.633Z,96197.98
2017-09-29T11:34:26.769Z,96194.89
2017-09-29T11:36:55.842Z,96191.34
2017-09-29T11:39:25.163Z,96196.36
2017-09-29T11:41:54.232Z,96190.77
2017-09-29T11:44:23.342Z,96192.64
2017-09-29T11:46:52.424Z,96193.31
2017-09-29T11:49:21.452Z,96188.81
2017-09-29T11:51:50.507Z,96190.69
2017-09-29T11:54:19.564Z,96188.57
2017-09-29T11:56:48.623Z,96190.59
2017-09-29T11:59:17.670Z,96185.72
2017-09-29T12:01:46.956Z,96184.69
2017-09-29T12:04:16.123Z,96178.16
2017-09-29T12:06:45.271Z,96177.11
2017-09-29T12:09:14.311Z,96176.61
2017-09-29T12:11:43.502Z,96173.08
2017-09-29T12:14:12.715Z,96170.96
2017-09-29T12:16:41.794Z,96171.28
2017-09-29T12:19:10.852Z,96169.36
2017-09-29T12:21:39.927Z,96167.11
2017-09-29T12:24:09.308Z,96164.67
2017-09-29T12:26:38.404Z,96165.36
2017-09-29T12:29:07.454Z,96160.06
2017-09-29T12:31:36.554Z,96160.19
2017-09-29T12:34:05.616Z,96158.09
2017-09-29T12:36:34.820Z,96158.38
2017-09-29T12:39:03.956Z,96152.28
2017-09-29T12:41:32.970Z,96155.09
2017-09-29T12:44:02.102Z,96155.27
2017-09-29T12:46:31.155Z,96148.31
2017-09-29T12:49:00.199Z,96148.23
2017-09-29T12:51:29.269Z,96147.72
2017-09-29T12:53:58.318Z,96147.08
2017-09-29T12:56:27.421Z,96147.67
2017-09-29T12:58:56.464Z,96145.77
2017-09-29T13:01:25.544Z,96147.00
2017-09-29T13:03:54.594Z,96144.80
2017-09-29T13:06:23.643Z,96147.78
2017-09-29T13:08:52.718Z,96145.53
2017-09-29T13:11:21.770Z,96144.46
2017-09-29T13:13:50.844Z,96143.14
2017-09-29T13:16:20.841Z,96136.96
2017-09-29T13:18:49.896Z,96136.28
2017-09-29T13:21:18.961Z,96135.34
2017-09-29T13:23:48.023Z,96134.69
2017-09-29T13:26:17.109Z,96134.64
2017-09-29T13:28:46.572Z,96129.41
2017-09-29T13:31:15.716Z,96128.53
2017-09-29T13:33:44.770Z,96125.31
2017-09-29T13:36:13.894Z,96123.70
2017-09-29T13:38:42.951Z,96122.30
2017-09-29T13:41:11.999Z,96121.97
2017-09-29T13:43:41.077Z,96120.53
2017-09-29T13:46:10.127Z,96119.42
2017-09-29T13:48:39.218Z,96115.81
2017-09-29T13:51:08.271Z,96114.94
2017-09-29T13:53:37.347Z,96119.69
2017-09-29T13:56:06.441Z,96115.74
2017-09-29T13:58:36.390Z,96110.12
2017-09-29T14:01:05.462Z,96107.57
2017-09-29T14:03:34.575Z,96107.75
2017-09-29T14:06:07.483Z,96108.38
2017-09-29T14:08:36.640Z,96108.33
2017-09-29T14:11:05.898Z,96111.31
2017-09-29T14:13:36.433Z,96112.92
2017-09-29T14:16:08.207Z,96108.51
2017-09-29T14:18:37.283Z,96111.28
2017-09-29T14:21:06.613Z,96111.29
2017-09-29T14:23:35.683Z,96107.36
2017-09-29T14:26:04.787Z,96108.83
2017-09-29T14:28:33.861Z,96104.37
2017-09-29T14:31:03.114Z,96104.38
2017-09-29T14:33:32.282Z,96105.03
2017-09-29T14:36:01.332Z,96102.00
2017-09-29T14:38:30.571Z,96098.95
2017-09-29T14:40:59.618Z,96097.84
2017-09-29T14:43:28.699Z,96097.68
2017-09-29T14:45:57.750Z,96099.25
2017-09-29T14:48:26.848Z,96098.33
2017-09-29T14:50:55.911Z,96096.11
2017-09-29T14:53:24.982Z,96089.05
2017-09-29T14:55:54.025Z,96088.91
2017-09-29T14:58:23.078Z,96088.19
2017-09-29T15:00:52.158Z,96086.83
2017-09-29T15:03:21.243Z,96082.86
2017-09-29T15:05:51.346Z,96083.20
2017-09-29T15:08:20.408Z,96079.42
2017-09-29T15:10:49.463Z,96075.67
2017-09-29T15:13:18.685Z,96079.13
2017-09-29T15:15:47.750Z,96078.92
2017-09-29T15:18:16.795Z,96076.94
2017-09-29T15:20:45.927Z,96081.77
2017-09-29T15:23:14.983Z,96078.46
2017-09-29T15:25:44.055Z,96079.23
2017-09-29T15:28:13.128Z,96080.68
2017-09-29T15:30:42.167Z,96078.55
2017-09-29T15:33:11.223Z,96077.36
2017-09-29T15:35:40.286Z,96075.91
2017-09-29T15:38:09.350Z,96076.09
2017-09-29T15:40:38.414Z,96074.72
2017-09-29T15:43:07.503Z,96066.75
2017-09-29T15:45:36.554Z,96071.28
2017-09-29T15:48:05.602Z,96066.98
2017-09-29T15:50:34.645Z,96070.09
2017-09-29T15:53:03.836Z,96070.42
2017-09-29T15:55:32.896Z,96071.64
2017-09-29T15:58:01.935Z,96075.34
2017-09-29T16:00:32.899Z,96077.36
2017-09-29T16:03:01.943Z,96078.17
2017-09-29T16:05:31.021Z,96075.64
2017-09-29T16:08:00.115Z,96072.75
2017-09-29T16:10:29.173Z,96075.90
2017-09-29T16:12:58.229Z,96078.77
2017-09-29T16:15:27.270Z,96076.92
2017-09-29T16:17:56.352Z,96079.97
2017-09-29T16:20:25.397Z,96087.16
2017-09-29T16:22:54.472Z,96090.38
2017-09-29T16:25:23.531Z,96087.50
2017-09-29T16:27:52.665Z,96084.36
2017-09-29T16:30:21.815Z,96083.64
2017-09-29T16:32:50.871Z,96083.27
2017-09-29T16:35:19.946Z,96081.09
2017-09-29T16:37:49.038Z,96082.36
2017-09-29T16:40:18.090Z,96077.90
2017-09-29T16:42:47.151Z,96075.67
2017-09-29T16:45:16.211Z,96071.11
2017-09-29T16:47:45.358Z,96071.34
2017-09-29T16:50:14.424Z,96070.52
2017-09-29T16:52:43.467Z,96067.08
2017-09-29T16:55:12.895Z,96069.13
2017-09-29T16:57:41.945Z,96071.62
2017-09-29T17:00:11.020Z,96072.92
2017-09-29T17:02:40.060Z,96071.78
2017-09-29T17:05:09.113Z,96073.03
2017-09-29T17:07:38.170Z,96078.91
2017-09-29T17:10:07.222Z,96084.48
2017-09-29T17:12:36.336Z,96083.63
2017-09-29T17:15:05.402Z,96086.45
2017-09-29T17:17:34.446Z,96088.16
2017-09-29T17:20:03.502Z,96088.09
2017-09-29T17:22:32.549Z,96090.16
2017-09-29T17:25:01.611Z,96091.47
2017-09-29T17:27:30.683Z,96093.23
2017-09-29T17:30:00.650Z,96088.45
2017-09-29T17:32:29.709Z,96091.12
2017-09-29T17:34:59.005Z,96084.93
2017-09-29T17:37:28.060Z,96082.17
2017-09-29T17:39:57.121Z,96084.45
2017-09-29T17:42:26.218Z,96081.70
2017-09-29T17:44:55.287Z,96083.09
2017-09-29T17:47:24.387Z,96081.73
2017-09-29T17:49:53.436Z,96082.52
2017-09-29T17:52:22.479Z,96079.38
2017-09-29T17:54:51.554Z,96082.20
2017-09-29T17:57:20.655Z,96081.02
2017-09-29T17:59:49.754Z,96084.25
2017-09-29T18:02:19.797Z,96083.67
2017-09-29T18:04:48.853Z,96087.28
2017-09-29T18:07:17.915Z,96084.08
2017-09-29T18:09:46.978Z,96080.83
2017-09-29T18:12:16.067Z,96080.87
2017-09-29T18:14:45.120Z,96073.48
2017-09-29T18:17:14.225Z,96074.42
2017-09-29T18:19:43.435Z,96074.66
2017-09-29T18:22:12.493Z,96074.53
2017-09-29T18:24:41.583Z,96076.92
2017-09-29T18:27:10.659Z,96074.61
2017-09-29T18:29:40.268Z,96078.32
2017-09-29T18:32:09.408Z,96080.45
2017-09-29T18:34:38.551Z,96080.78
2017-09-29T18:37:08.282Z,96082.04
2017-09-29T18:39:38.301Z,96084.41
2017-09-29T18:42:07.392Z,96084.45
2017-09-29T18:44:39.786Z,96085.47
2017-09-29T18:47:15.232Z,96084.13
2017-09-29T18:49:44.303Z,96086.08
2017-09-29T18:52:13.463Z,96088.00
2017-09-29T18:54:42.526Z,96083.28
2017-09-29T18:57:11.727Z,96086.94
2017-09-29T18:59:40.766Z,96088.32
2017-09-29T19:02:09.846Z,96088.48
2017-09-29T19:04:38.958Z,96089.92
2017-09-29T19:07:08.148Z,96084.27
2017-09-29T19:09:42.034Z,96083.23
2017-09-29T19:12:13.323Z,96084.64
2017-09-29T19:14:43.396Z,96084.38
2017-09-29T19:17:12.488Z,96089.11
2017-09-29T19:19:41.546Z,96088.08
2017-09-29T19:22:12.633Z,96087.43
2017-09-29T19:24:42.367Z,96086.83
2017-09-29T19:27:11.616Z,96088.00
2017-09-29T19:29:40.676Z,96086.80
2017-09-29T19:32:09.737Z,96090.60
2017-09-29T19:34:38.818Z,96085.91
2017-09-29T19:37:07.862Z,96085.56
2017-09-29T19:39:36.940Z,96083.76
2017-09-29T19:42:06.032Z,96081.52
2017-09-29T19:44:35.087Z,96084.87
2017-09-29T19:47:04.206Z,96080.70
2017-09-29T19:49:39.381Z,96080.84
2017-09-29T19:52:16.657Z,96075.96
2017-09-29T19:54:52.386Z,96079.28
2017-09-29T19:57:24.329Z,96076.53
2017-09-29T19:59:54.952Z,96069.41
2017-09-29T20:02:24.093Z,96070.11
2017-09-29T20:04:53.315Z,96065.73
2017-09-29T20:07:22.524Z,96066.33
2017-09-29T20:09:51.906Z,96067.52
2017-09-29T20:12:21.104Z,96063.51
2017-09-29T20:14:50.985Z,96060.79
2017-09-29T20:17:20.390Z,96059.52
2017-09-29T20:19:49.555Z,96058.55
2017-09-29T20:22:19.752Z,96060.53
2017-09-29T20:24:50.833Z,96062.61
2017-09-29T20:27:20.079Z,96054.97
2017-09-29T20:29:49.359Z,96058.39
2017-09-29T20:32:18.569Z,96057.53
2017-09-29T20:34:47.675Z,96054.61
2017-09-29T20:37:17.989Z,96051.28
2017-09-29T20:39:47.626Z,96052.83
2017-09-29T20:42:17.082Z,96055.18
2017-09-29T20:44:47.027Z,96058.56
2017-09-29T20:47:16.260Z,96057.72
2017-09-29T20:49:45.537Z,96065.44
2017-09-29T20:52:14.911Z,96062.02
2017-09-29T20:54:44.090Z,96060.61
2017-09-29T20:57:13.177Z,96056.52
2017-09-29T20:59:43.713Z,96055.20
2017-09-29T21:02:12.923Z,96053.60
2017-09-29T21:04:42.007Z,96049.31
2017-09-29T21:07:11.143Z,96046.98
2017-09-29T21:09:40.394Z,96044.67
2017-09-29T21:12:09.804Z,96046.03
2017-09-29T21:14:39.986Z,96044.53
2017-09-29T21:17:09.249Z,96041.58
2017-09-29T21:19:38.485Z,96037.80
2017-09-29T21:22:07.691Z,96034.55
2017-09-29T21:24:36.833Z,96030.72
2017-09-29T21:27:06.501Z,96025.44
2017-09-29T21:29:35.789Z,96021.25
2017-09-29T21:32:05.003Z,96024.23
2017-09-29T21:34:34.246Z,96028.02
2017-09-29T21:37:04.468Z,96022.17
2017-09-29T21:39:33.651Z,96024.77
2017-09-29T21:42:02.922Z,96025.38
2017-09-29T21:44:32.325Z,96022.70
2017-09-29T21:47:02.471Z,96025.13
2017-09-29T21:49:32.984Z,96016.45
2017-09-29T21:52:04.264Z,96020.66
2017-09-29T21:54:34.246Z,96016.16
2017-09-29T21:57:04.500Z,96015.03
2017-09-29T21:59:33.887Z,96011.75
2017-09-29T22:02:03.046Z,96006.80
2017-09-29T22:04:32.312Z,96003.49
2017-09-29T22:07:01.473Z,96004.69
2017-09-29T22:09:31.485Z,95998.08
2017-09-29T22:12:00.777Z,95997.16
2017-09-29T22:14:30.068Z,95998.34
2017-09-29T22:16:59.617Z,95995.30
2017-09-29T22:19:29.202Z,95990.00
2017-09-29T22:21:59.548Z,95990.31
2017-09-29T22:24:28.838Z,95983.87
2017-09-29T22:27:01.637Z,95982.38
2017-09-29T22:29:30.903Z,95982.89
2017-09-29T22:32:00.226Z,95978.55
2017-09-29T22:34:29.303Z,95971.23
2017-09-29T22:36:58.646Z,95961.14
2017-09-29T22:39:27.930Z,95959.80
2017-09-29T22:41:57.096Z,95955.66
2017-09-29T22:44:26.155Z,95953.25
2017-09-29T22:46:55.221Z,95947.91
2017-09-29T22:49:25.133Z,95948.96
2017-09-29T22:51:54.272Z,95950.00
2017-09-29T22:54:24.558Z,95950.46
2017-09-29T22:56:53.809Z,95950.47
2017-09-29T22:59:22.923Z,95945.48
2017-09-29T23:01:52.078Z,95949.19
2017-09-29T23:04:22.119Z,95945.98
2017-09-29T23:06:52.283Z,95942.28
2017-09-29T23:09:21.465Z,95948.94
2017-09-29T23:11:54.033Z,95951.47
2017-09-29T23:14:24.220Z,95948.28
2017-09-29T23:16:53.502Z,95946.61
2017-09-29T23:19:22.632Z,95944.47
2017-09-29T23:21:51.751Z,95945.95
2017-09-29T23:24:21.091Z,95938.64
2017-09-29T23:26:50.142Z,95932.66
2017-09-29T23:29:19.790Z,95935.39
2017-09-29T23:31:48.855Z,95929.63
2017-09-29T23:34:17.924Z,95927.39
2017-09-29T23:36:47.056Z,95926.42
2017-09-29T23:39:16.626Z,95918.27
2017-09-29T23:41:45.858Z,95924.45
2017-09-29T23:44:15.270Z,95918.14
2017-09-29T23:46:45.284Z,95920.25
2017-09-29T23:49:14.350Z,95917.22
2017-09-29T23:51:43.584Z,95915.52
2017-09-29T23:54:12.741Z,95915.98
2017-09-29T23:56:42.054Z,95915.67
2017-09-29T23:59:11.301Z,95912.12
