createdAt,value
2023-04-08T05:14:38.929Z,99.90
2023-04-08T05:19:40.861Z,99.90
2023-04-08T05:24:42.717Z,99.90
2023-04-08T05:29:44.595Z,99.90
2023-04-08T05:34:46.549Z,99.90
2023-04-08T05:39:48.390Z,99.90
2023-04-08T05:44:50.799Z,99.90
2023-04-08T05:49:53.109Z,99.90
2023-04-08T05:54:55.016Z,99.90
2023-04-08T05:59:56.891Z,99.90
2023-04-08T06:04:58.873Z,99.90
2023-04-08T06:10:00.854Z,99.90
2023-04-08T06:15:02.861Z,99.90
2023-04-08T06:20:09.464Z,99.90
2023-04-08T06:25:11.481Z,99.90
2023-04-08T06:36:15.297Z,99.90
2023-04-08T06:41:17.171Z,99.90
2023-04-08T06:46:19.893Z,99.90
2023-04-08T06:51:21.775Z,99.90
2023-04-08T06:56:26.492Z,99.90
2023-04-08T07:01:28.463Z,99.90
2023-04-08T07:06:30.490Z,99.90
2023-04-08T07:11:32.370Z,99.90
2023-04-08T07:16:34.265Z,99.90
2023-04-08T07:21:36.169Z,99.90
2023-04-08T07:26:38.682Z,99.90
2023-04-08T07:31:40.634Z,99.90
2023-04-08T07:36:42.512Z,99.90
2023-04-08T07:41:44.324Z,99.90
2023-04-08T07:46:49.405Z,99.90
2023-04-08T07:51:51.629Z,99.90
2023-04-08T07:56:53.489Z,99.90
2023-04-08T08:01:55.605Z,99.90
2023-04-08T08:06:57.641Z,99.90
2023-04-08T08:11:59.484Z,99.90
2023-04-08T08:17:01.579Z,99.90
2023-04-08T08:22:03.405Z,99.90
2023-04-08T08:27:06.533Z,99.90
2023-04-08T08:32:08.725Z,99.90
2023-04-08T08:37:10.690Z,99.90
2023-04-08T08:42:26.139Z,99.90
2023-04-08T08:47:28.083Z,99.90
2023-04-08T08:52:29.968Z,99.90
2023-04-08T08:57:31.801Z,99.90
2023-04-08T09:02:34.176Z,99.90
2023-04-08T09:07:37.228Z,99.90
2023-04-08T09:12:54.426Z,99.90
2023-04-08T09:17:56.668Z,99.90
2023-04-08T09:22:59.548Z,99.90
2023-04-08T09:28:02.924Z,99.90
2023-04-08T09:33:07.493Z,99.90
2023-04-08T09:38:10.024Z,99.90
2023-04-08T09:43:13.670Z,99.90
2023-04-08T09:48:24.313Z,99.90
2023-04-08T09:53:32.191Z,99.90
2023-04-08T09:58:39.603Z,99.90
2023-04-08T10:03:49.302Z,99.90
2023-04-08T10:08:54.241Z,99.90
2023-04-08T10:13:56.281Z,99.90
2023-04-08T10:18:58.337Z,99.90
2023-04-08T10:24:05.932Z,99.90
2023-04-08T10:29:20.110Z,99.90
2023-04-08T10:34:28.114Z,99.90
2023-04-08T10:39:32.772Z,99.90
2023-04-08T10:44:34.747Z,99.90
2023-04-08T10:49:37.180Z,99.90
2023-04-08T10:54:47.246Z,99.90
2023-04-08T11:00:04.707Z,99.90
2023-04-08T11:05:10.157Z,99.90
2023-04-08T11:10:15.080Z,99.90
2023-04-08T11:15:17.554Z,99.90
2023-04-08T11:20:19.573Z,99.90
2023-04-08T11:25:21.895Z,99.90
2023-04-08T11:30:26.832Z,99.90
2023-04-08T11:35:30.921Z,99.90
2023-04-08T11:40:32.833Z,99.90
2023-04-08T11:45:41.060Z,99.90
2023-04-08T11:50:44.057Z,99.90
2023-04-08T11:55:45.936Z,99.90
2023-04-08T12:00:49.270Z,99.90
2023-04-08T12:05:51.296Z,99.90
2023-04-08T12:10:53.156Z,99.90
2023-04-08T12:15:56.898Z,99.90
2023-04-08T12:20:58.826Z,99.90
2023-04-08T12:26:00.676Z,99.90
2023-04-08T12:31:03.148Z,96.00
2023-04-08T12:36:05.245Z,98.10
2023-04-08T12:41:07.825Z,94.50
2023-04-08T12:46:09.867Z,84.40
2023-04-08T12:51:12.102Z,99.90
2023-04-08T12:56:14.081Z,80.20
2023-04-08T13:01:16.227Z,82.10
2023-04-08T13:06:18.110Z,85.20
2023-04-08T13:11:20.008Z,78.90
2023-04-08T13:16:22.052Z,75.20
2023-04-08T13:21:24.095Z,78.90
2023-04-08T13:26:26.668Z,76.20
2023-04-08T13:31:28.647Z,68.80
2023-04-08T13:36:31.700Z,59.00
2023-04-08T13:41:35.025Z,62.00
2023-04-08T13:46:36.896Z,64.00
2023-04-08T13:51:38.718Z,56.00
2023-04-08T13:56:40.628Z,54.30
2023-04-08T14:01:42.506Z,59.70
2023-04-08T14:06:44.448Z,58.70
2023-04-08T14:11:46.866Z,55.00
2023-04-08T14:16:49.639Z,59.10
2023-04-08T14:21:51.576Z,55.70
2023-04-08T14:26:53.447Z,56.40
2023-04-08T14:31:55.343Z,73.60
2023-04-08T14:36:57.264Z,62.90
2023-04-08T14:41:59.231Z,61.20
2023-04-08T14:47:01.090Z,65.80
2023-04-08T14:52:02.951Z,64.90
2023-04-08T14:57:04.834Z,66.00
2023-04-08T15:02:06.917Z,66.40
2023-04-08T15:07:08.952Z,65.80
2023-04-08T15:12:12.580Z,66.30
2023-04-08T15:17:15.638Z,69.50
2023-04-08T15:22:17.544Z,63.20
2023-04-08T15:27:19.790Z,67.00
2023-04-08T15:32:21.686Z,69.10
2023-04-08T15:37:24.912Z,62.60
2023-04-08T15:42:27.226Z,61.60
2023-04-08T15:47:29.147Z,56.70
2023-04-08T15:52:32.492Z,60.80
2023-04-08T15:57:36.412Z,60.20
2023-04-08T16:02:38.806Z,59.00
2023-04-08T16:07:42.129Z,59.60
2023-04-08T16:12:43.997Z,59.00
2023-04-08T16:17:51.639Z,61.00
2023-04-08T16:22:53.782Z,63.00
2023-04-08T16:27:55.903Z,63.00
2023-04-08T16:32:57.998Z,66.10
2023-04-08T16:38:00.353Z,64.60
2023-04-08T16:43:04.139Z,66.80
2023-04-08T16:48:06.654Z,62.40
2023-04-08T16:53:08.660Z,74.70
2023-04-08T16:58:10.984Z,63.00
2023-04-08T17:03:12.910Z,66.90
2023-04-08T17:08:14.861Z,65.30
2023-04-08T17:13:16.812Z,66.70
2023-04-08T17:18:19.091Z,66.30
2023-04-08T17:23:20.942Z,66.80
2023-04-08T17:28:23.215Z,68.10
2023-04-08T17:33:25.109Z,70.10
2023-04-08T17:38:27.139Z,70.00
2023-04-08T17:43:29.069Z,70.80
2023-04-08T17:48:30.938Z,71.60
2023-04-08T17:53:33.822Z,72.60
2023-04-08T17:58:35.769Z,71.70
2023-04-08T18:03:37.803Z,72.70
2023-04-08T18:08:39.889Z,74.70
2023-04-08T18:13:41.760Z,76.50
2023-04-08T18:18:43.779Z,77.90
2023-04-08T18:23:47.146Z,79.10
2023-04-08T18:28:49.039Z,79.80
2023-04-08T18:33:51.672Z,80.10
2023-04-08T18:38:54.130Z,79.80
2023-04-08T18:43:56.607Z,80.90
2023-04-08T18:48:58.689Z,82.00
2023-04-08T18:54:00.673Z,84.20
2023-04-08T18:59:03.667Z,84.80
