createdAt,value
2017-07-19T00:00:14.852Z,0.00
2017-07-19T00:01:12.851Z,0.00
2017-07-19T00:02:09.954Z,0.00
2017-07-19T00:03:06.186Z,0.00
2017-07-19T00:04:02.609Z,0.00
2017-07-19T00:04:58.963Z,0.00
2017-07-19T00:05:55.299Z,0.00
2017-07-19T00:06:51.545Z,0.00
2017-07-19T00:07:47.774Z,0.00
2017-07-19T00:08:43.989Z,0.00
2017-07-19T00:09:40.227Z,0.00
2017-07-19T00:10:36.477Z,0.00
2017-07-19T00:11:32.695Z,0.00
2017-07-19T00:12:28.910Z,0.00
2017-07-19T00:13:25.161Z,0.00
2017-07-19T00:14:21.394Z,0.00
2017-07-19T00:15:17.618Z,0.00
2017-07-19T00:16:13.850Z,0.00
2017-07-19T00:17:10.103Z,0.00
2017-07-19T00:18:06.350Z,0.00
2017-07-19T00:19:02.574Z,0.00
2017-07-19T00:19:58.795Z,0.00
2017-07-19T00:20:55.030Z,0.00
2017-07-19T00:21:51.250Z,0.00
2017-07-19T00:22:47.473Z,0.00
2017-07-19T00:23:43.690Z,0.00
2017-07-19T00:24:39.905Z,0.00
2017-07-19T00:25:36.144Z,0.00
2017-07-19T00:26:32.379Z,0.00
2017-07-19T00:27:28.617Z,0.00
2017-07-19T00:28:24.854Z,0.00
2017-07-19T00:29:21.074Z,0.00
2017-07-19T00:30:17.311Z,0.00
2017-07-19T00:31:13.578Z,0.00
2017-07-19T00:32:09.798Z,0.00
2017-07-19T00:33:06.026Z,0.00
2017-07-19T00:34:02.268Z,0.00
2017-07-19T00:34:58.486Z,0.00
2017-07-19T00:35:54.722Z,0.00
2017-07-19T00:36:50.959Z,0.00
2017-07-19T00:37:47.182Z,0.00
2017-07-19T00:38:43.410Z,0.00
2017-07-19T00:39:39.638Z,0.00
2017-07-19T00:40:35.858Z,0.00
2017-07-19T00:41:32.086Z,0.00
2017-07-19T00:42:28.325Z,0.00
2017-07-19T00:43:24.550Z,0.00
2017-07-19T00:44:20.770Z,0.00
2017-07-19T00:45:17.002Z,0.00
2017-07-19T00:46:13.241Z,0.00
2017-07-19T00:47:09.493Z,0.00
2017-07-19T00:48:05.749Z,0.00
2017-07-19T00:49:01.983Z,0.00
2017-07-19T00:49:58.221Z,0.00
2017-07-19T00:50:54.462Z,0.00
2017-07-19T00:51:50.690Z,0.00
2017-07-19T00:52:46.944Z,0.00
2017-07-19T00:53:43.173Z,0.00
2017-07-19T00:54:39.416Z,0.00
2017-07-19T00:55:35.646Z,0.00
2017-07-19T00:56:31.878Z,0.00
2017-07-19T00:57:28.122Z,0.00
2017-07-19T00:58:24.353Z,0.00
2017-07-19T00:59:20.594Z,0.00
2017-07-19T01:00:16.845Z,0.00
2017-07-19T01:01:13.087Z,0.00
2017-07-19T01:02:09.326Z,0.00
2017-07-19T01:03:05.570Z,0.00
2017-07-19T01:04:01.805Z,0.00
2017-07-19T01:04:58.039Z,0.00
2017-07-19T01:05:54.262Z,0.00
2017-07-19T01:06:50.498Z,0.00
2017-07-19T01:07:46.730Z,0.00
2017-07-19T01:08:42.977Z,0.00
2017-07-19T01:09:39.219Z,0.00
2017-07-19T01:10:35.445Z,0.00
2017-07-19T01:11:31.686Z,0.00
2017-07-19T01:12:27.907Z,0.00
2017-07-19T01:13:24.137Z,0.00
2017-07-19T01:14:20.384Z,0.00
2017-07-19T01:15:16.615Z,0.00
2017-07-19T01:16:12.855Z,0.00
2017-07-19T01:17:09.099Z,0.00
2017-07-19T01:18:05.334Z,0.00
2017-07-19T01:19:01.582Z,0.00
2017-07-19T01:19:57.801Z,0.00
2017-07-19T01:20:54.035Z,0.00
2017-07-19T01:21:50.257Z,0.00
2017-07-19T01:22:46.482Z,0.00
2017-07-19T01:23:42.736Z,0.00
2017-07-19T01:24:38.984Z,0.00
2017-07-19T01:25:35.223Z,0.00
2017-07-19T01:26:31.485Z,0.00
2017-07-19T01:27:27.699Z,0.00
2017-07-19T01:28:23.930Z,0.00
2017-07-19T01:29:20.174Z,0.00
2017-07-19T01:30:16.402Z,0.00
2017-07-19T01:31:12.646Z,0.00
2017-07-19T01:32:08.867Z,0.00
2017-07-19T01:33:05.102Z,0.00
2017-07-19T01:34:01.324Z,0.00
2017-07-19T01:34:57.583Z,0.00
2017-07-19T01:35:53.821Z,0.00
2017-07-19T01:36:50.059Z,0.00
2017-07-19T01:37:46.290Z,0.00
2017-07-19T01:38:42.515Z,0.00
2017-07-19T01:39:38.754Z,0.00
2017-07-19T01:40:34.998Z,0.00
2017-07-19T01:41:31.222Z,0.00
2017-07-19T01:42:27.450Z,0.00
2017-07-19T01:43:23.677Z,0.00
2017-07-19T01:44:19.904Z,0.00
2017-07-19T01:45:16.163Z,0.00
2017-07-19T01:46:12.409Z,0.00
2017-07-19T01:47:08.647Z,0.00
2017-07-19T01:48:04.905Z,0.00
2017-07-19T01:49:01.142Z,0.00
2017-07-19T01:49:57.373Z,0.00
2017-07-19T01:50:53.667Z,0.00
2017-07-19T01:51:49.898Z,0.00
2017-07-19T01:52:46.134Z,0.00
2017-07-19T01:53:42.361Z,0.00
2017-07-19T01:54:38.594Z,0.00
2017-07-19T01:55:34.809Z,0.00
2017-07-19T01:56:31.050Z,0.00
2017-07-19T01:57:27.280Z,0.00
2017-07-19T01:58:23.539Z,0.00
2017-07-19T01:59:19.790Z,0.00
2017-07-19T02:00:16.010Z,0.00
2017-07-19T02:01:12.250Z,0.00
2017-07-19T02:02:08.469Z,0.00
2017-07-19T02:03:04.705Z,0.00
2017-07-19T02:04:00.926Z,0.00
2017-07-19T02:04:57.162Z,0.00
2017-07-19T02:05:53.423Z,0.00
2017-07-19T02:06:49.662Z,0.00
2017-07-19T02:07:45.903Z,0.00
2017-07-19T02:08:42.139Z,0.00
2017-07-19T02:09:38.390Z,0.00
2017-07-19T02:10:34.629Z,0.00
2017-07-19T02:11:30.861Z,0.00
2017-07-19T02:12:27.090Z,0.00
2017-07-19T02:13:23.310Z,0.00
2017-07-19T02:14:19.529Z,0.00
2017-07-19T02:15:15.760Z,0.00
2017-07-19T02:16:11.998Z,0.00
2017-07-19T02:17:08.246Z,0.00
2017-07-19T02:18:04.478Z,0.00
2017-07-19T02:19:00.706Z,0.00
2017-07-19T02:19:56.945Z,0.00
2017-07-19T02:20:53.172Z,0.00
2017-07-19T02:21:49.422Z,0.00
2017-07-19T02:22:45.651Z,0.00
2017-07-19T02:23:41.888Z,0.00
2017-07-19T02:24:38.105Z,0.00
2017-07-19T02:25:34.343Z,0.00
2017-07-19T02:26:30.562Z,0.00
2017-07-19T02:27:26.807Z,0.00
2017-07-19T02:28:23.046Z,0.00
2017-07-19T02:29:19.279Z,0.00
2017-07-19T02:30:15.506Z,0.00
2017-07-19T02:31:11.751Z,0.00
2017-07-19T02:32:07.965Z,0.00
2017-07-19T02:33:04.208Z,0.00
2017-07-19T02:34:00.434Z,0.00
2017-07-19T02:34:56.657Z,0.00
2017-07-19T02:35:52.887Z,0.00
2017-07-19T02:36:49.125Z,0.00
2017-07-19T02:37:45.366Z,0.00
2017-07-19T02:38:41.615Z,0.00
2017-07-19T02:39:37.866Z,0.00
2017-07-19T02:40:34.110Z,0.00
2017-07-19T02:41:30.350Z,0.00
2017-07-19T02:42:26.589Z,0.00
2017-07-19T02:43:22.818Z,0.00
2017-07-19T02:44:19.053Z,0.00
2017-07-19T02:45:15.282Z,0.00
2017-07-19T02:46:11.517Z,0.00
2017-07-19T02:47:07.743Z,0.00
2017-07-19T02:48:03.993Z,0.00
2017-07-19T02:49:00.221Z,0.00
2017-07-19T02:49:56.462Z,0.00
2017-07-19T02:50:52.689Z,0.00
2017-07-19T02:51:48.930Z,0.00
2017-07-19T02:52:45.166Z,0.00
2017-07-19T02:53:41.397Z,0.00
2017-07-19T02:54:37.623Z,0.00
2017-07-19T02:55:33.851Z,0.00
2017-07-19T02:56:30.082Z,0.00
2017-07-19T02:57:26.319Z,0.00
2017-07-19T02:58:22.562Z,0.00
2017-07-19T02:59:18.817Z,0.00
2017-07-19T03:00:15.043Z,0.00
2017-07-19T03:01:11.283Z,0.00
2017-07-19T03:02:07.524Z,0.00
2017-07-19T03:03:03.750Z,0.00
2017-07-19T03:04:00.018Z,0.00
2017-07-19T03:04:56.250Z,0.00
2017-07-19T03:05:52.482Z,0.00
2017-07-19T03:06:48.701Z,0.00
2017-07-19T03:07:44.935Z,0.00
2017-07-19T03:08:41.174Z,0.00
2017-07-19T03:09:37.430Z,0.00
2017-07-19T03:10:33.659Z,1.00
2017-07-19T03:11:29.894Z,1.00
2017-07-19T03:12:26.138Z,1.00
2017-07-19T03:13:22.365Z,1.00
2017-07-19T03:14:18.598Z,1.00
2017-07-19T03:15:14.823Z,1.00
2017-07-19T03:16:11.050Z,1.00
2017-07-19T03:17:07.285Z,1.00
2017-07-19T03:18:03.522Z,1.00
2017-07-19T03:18:59.753Z,1.00
2017-07-19T03:19:55.994Z,2.00
2017-07-19T03:20:52.217Z,2.00
2017-07-19T03:21:48.449Z,2.00
2017-07-19T03:22:44.666Z,2.00
2017-07-19T03:23:40.901Z,2.00
2017-07-19T03:24:37.164Z,3.00
2017-07-19T03:25:33.403Z,3.00
2017-07-19T03:26:29.642Z,3.00
2017-07-19T03:27:25.886Z,4.00
2017-07-19T03:28:22.110Z,4.00
2017-07-19T03:29:18.370Z,5.00
2017-07-19T03:30:14.611Z,5.00
2017-07-19T03:31:10.834Z,6.00
2017-07-19T03:32:07.078Z,7.00
2017-07-19T03:33:03.334Z,8.00
2017-07-19T03:33:59.567Z,8.00
2017-07-19T03:34:55.826Z,9.00
2017-07-19T03:35:52.064Z,10.00
2017-07-19T03:36:48.302Z,11.00
2017-07-19T03:37:44.538Z,12.00
2017-07-19T03:38:40.789Z,13.00
2017-07-19T03:39:37.022Z,14.00
2017-07-19T03:40:33.253Z,15.00
2017-07-19T03:41:29.495Z,16.00
2017-07-19T03:42:25.730Z,17.00
2017-07-19T03:43:21.954Z,18.00
2017-07-19T03:44:18.188Z,19.00
2017-07-19T03:45:14.439Z,20.00
2017-07-19T03:46:10.686Z,22.00
2017-07-19T03:47:06.914Z,23.00
2017-07-19T03:48:03.146Z,24.00
2017-07-19T03:48:59.382Z,26.00
2017-07-19T03:49:55.611Z,27.00
2017-07-19T03:50:51.878Z,29.00
2017-07-19T03:51:48.110Z,30.00
2017-07-19T03:52:44.342Z,32.00
2017-07-19T03:53:40.576Z,34.00
2017-07-19T03:54:36.812Z,35.00
2017-07-19T03:55:33.085Z,37.00
2017-07-19T03:56:29.323Z,39.00
2017-07-19T03:57:25.563Z,41.00
2017-07-19T03:58:21.795Z,43.00
2017-07-19T03:59:18.022Z,45.00
2017-07-19T04:00:14.254Z,47.00
2017-07-19T04:01:10.498Z,49.00
2017-07-19T04:02:06.744Z,51.00
2017-07-19T04:03:02.983Z,53.00
2017-07-19T04:03:59.223Z,54.00
2017-07-19T04:04:55.446Z,56.00
2017-07-19T04:05:51.681Z,57.00
2017-07-19T04:06:47.934Z,57.00
2017-07-19T04:07:44.170Z,58.00
2017-07-19T04:08:40.398Z,58.00
2017-07-19T04:09:36.621Z,59.00
2017-07-19T04:10:32.847Z,61.00
2017-07-19T04:11:29.070Z,64.00
2017-07-19T04:12:25.331Z,68.00
2017-07-19T04:13:21.555Z,70.00
2017-07-19T04:14:17.777Z,72.00
2017-07-19T04:15:14.007Z,74.00
2017-07-19T04:16:10.282Z,76.00
2017-07-19T04:17:06.521Z,77.00
2017-07-19T04:18:02.746Z,77.00
2017-07-19T04:18:58.978Z,76.00
2017-07-19T04:19:55.219Z,76.00
2017-07-19T04:20:51.458Z,76.00
2017-07-19T04:21:47.693Z,78.00
2017-07-19T04:22:43.934Z,80.00
2017-07-19T04:23:40.174Z,81.00
2017-07-19T04:24:36.582Z,83.00
2017-07-19T04:25:32.814Z,86.00
2017-07-19T04:26:29.115Z,90.00
2017-07-19T04:27:25.409Z,96.00
2017-07-19T04:28:21.708Z,101.00
2017-07-19T04:29:18.002Z,103.00
2017-07-19T04:30:14.286Z,103.00
2017-07-19T04:31:10.515Z,102.00
2017-07-19T04:32:06.757Z,100.00
2017-07-19T04:33:03.006Z,98.00
2017-07-19T04:33:59.238Z,98.00
2017-07-19T04:34:55.458Z,100.00
2017-07-19T04:35:51.674Z,101.00
2017-07-19T04:36:47.947Z,101.00
2017-07-19T04:37:44.167Z,100.00
2017-07-19T04:38:40.413Z,101.00
2017-07-19T04:39:36.646Z,104.00
2017-07-19T04:40:32.861Z,107.00
2017-07-19T04:41:29.082Z,111.00
2017-07-19T04:42:25.322Z,125.00
2017-07-19T04:43:21.575Z,131.00
2017-07-19T04:44:17.801Z,136.00
2017-07-19T04:45:14.034Z,136.00
2017-07-19T04:46:10.259Z,137.00
2017-07-19T04:47:06.485Z,137.00
2017-07-19T04:48:02.714Z,138.00
2017-07-19T04:48:58.945Z,139.00
2017-07-19T04:49:55.166Z,140.00
2017-07-19T04:50:51.398Z,123.00
2017-07-19T04:51:47.626Z,122.00
2017-07-19T04:52:43.895Z,132.00
2017-07-19T04:53:40.142Z,137.00
2017-07-19T04:54:36.378Z,157.00
2017-07-19T04:55:32.621Z,168.00
2017-07-19T04:56:28.850Z,174.00
2017-07-19T04:57:25.563Z,177.00
2017-07-19T04:58:21.773Z,174.00
2017-07-19T04:59:18.047Z,174.00
2017-07-19T05:00:14.313Z,176.00
2017-07-19T05:01:10.598Z,180.00
2017-07-19T05:02:06.843Z,168.00
2017-07-19T05:03:03.070Z,151.00
2017-07-19T05:03:59.292Z,155.00
2017-07-19T05:04:55.545Z,152.00
2017-07-19T05:05:51.779Z,157.00
2017-07-19T05:06:48.021Z,166.00
2017-07-19T05:07:44.242Z,161.00
2017-07-19T05:08:40.481Z,175.00
2017-07-19T05:09:36.707Z,173.00
2017-07-19T05:10:32.936Z,160.00
2017-07-19T05:11:29.173Z,185.00
2017-07-19T05:12:25.414Z,183.00
2017-07-19T05:13:21.641Z,201.00
2017-07-19T05:14:17.874Z,206.00
2017-07-19T05:15:14.102Z,214.00
2017-07-19T05:16:10.341Z,221.00
2017-07-19T05:17:06.561Z,229.00
2017-07-19T05:18:02.782Z,235.00
2017-07-19T05:18:59.022Z,246.00
2017-07-19T05:19:55.257Z,256.00
2017-07-19T05:20:51.489Z,264.00
2017-07-19T05:21:47.709Z,238.00
2017-07-19T07:45:25.418Z,409.00
2017-07-19T07:46:23.583Z,408.00
2017-07-19T07:47:20.106Z,410.00
2017-07-19T07:48:20.727Z,411.00
2017-07-19T07:49:17.937Z,413.00
2017-07-19T07:50:14.494Z,413.00
2017-07-19T07:51:11.017Z,419.00
2017-07-19T07:52:07.606Z,429.00
2017-07-19T07:53:03.867Z,415.00
2017-07-19T07:54:00.115Z,410.00
2017-07-19T07:54:56.357Z,409.00
2017-07-19T07:55:52.620Z,413.00
2017-07-19T07:56:48.864Z,421.00
2017-07-19T07:57:45.123Z,427.00
2017-07-19T07:58:41.378Z,431.00
2017-07-19T07:59:37.627Z,454.00
2017-07-19T08:00:33.899Z,478.00
2017-07-19T08:01:30.152Z,444.00
2017-07-19T08:02:26.421Z,432.00
2017-07-19T08:03:22.667Z,435.00
2017-07-19T08:04:18.907Z,439.00
2017-07-19T08:05:15.187Z,440.00
2017-07-19T08:06:11.463Z,439.00
2017-07-19T08:07:07.767Z,436.00
2017-07-19T08:08:04.014Z,445.00
2017-07-19T08:09:00.247Z,460.00
2017-07-19T08:09:56.482Z,466.00
2017-07-19T08:10:52.726Z,483.00
2017-07-19T08:11:48.995Z,497.00
2017-07-19T08:12:45.254Z,499.00
2017-07-19T08:13:41.493Z,505.00
2017-07-19T08:14:37.747Z,477.00
2017-07-19T08:15:33.994Z,467.00
2017-07-19T08:16:30.259Z,461.00
2017-07-19T08:17:26.511Z,484.00
2017-07-19T08:18:23.664Z,463.00
2017-07-19T08:19:19.906Z,455.00
2017-07-19T08:20:16.147Z,473.00
2017-07-19T08:21:12.410Z,491.00
2017-07-19T08:22:08.673Z,520.00
2017-07-19T08:23:04.943Z,531.00
2017-07-19T08:24:01.182Z,536.00
2017-07-19T08:24:57.441Z,572.00
2017-07-19T08:25:53.685Z,671.00
2017-07-19T08:26:49.941Z,779.00
2017-07-19T08:27:46.827Z,918.00
2017-07-19T08:28:43.059Z,1137.00
2017-07-19T08:29:39.303Z,1314.00
2017-07-19T08:30:35.548Z,1540.00
2017-07-19T08:31:31.790Z,2059.00
2017-07-19T08:32:28.072Z,2612.00
2017-07-19T08:33:24.319Z,3024.00
2017-07-19T08:34:20.560Z,3165.00
2017-07-19T08:35:16.815Z,3259.00
2017-07-19T08:36:13.058Z,3349.00
2017-07-19T08:37:09.546Z,3374.00
2017-07-19T08:38:05.802Z,3398.00
2017-07-19T08:39:02.051Z,3458.00
2017-07-19T08:39:58.482Z,3490.00
2017-07-19T08:40:54.738Z,3511.00
2017-07-19T08:41:50.982Z,3566.00
2017-07-19T08:42:47.223Z,3588.00
2017-07-19T08:43:43.495Z,3591.00
2017-07-19T08:44:39.787Z,3596.00
2017-07-19T08:45:36.035Z,3595.00
2017-07-19T08:46:32.275Z,3615.00
2017-07-19T08:47:28.518Z,3598.00
2017-07-19T08:48:24.755Z,3640.00
2017-07-19T08:49:21.022Z,3651.00
2017-07-19T08:50:17.246Z,3666.00
2017-07-19T08:51:13.492Z,3647.00
2017-07-19T08:52:09.731Z,3633.00
2017-07-19T08:53:05.970Z,3621.00
2017-07-19T08:54:02.215Z,3628.00
2017-07-19T08:54:58.463Z,3642.00
2017-07-19T08:55:54.702Z,3663.00
2017-07-19T08:56:50.931Z,3694.00
2017-07-19T08:57:47.167Z,3708.00
2017-07-19T08:58:43.406Z,3713.00
2017-07-19T08:59:39.666Z,3707.00
2017-07-19T09:00:35.898Z,3756.00
2017-07-19T09:01:32.168Z,3766.00
2017-07-19T09:02:28.407Z,3808.00
2017-07-19T09:03:24.642Z,3804.00
2017-07-19T09:04:20.919Z,3906.00
2017-07-19T09:05:17.153Z,3972.00
2017-07-19T09:06:13.390Z,4032.00
2017-07-19T09:07:09.631Z,4078.00
2017-07-19T09:08:05.865Z,4145.00
2017-07-19T09:09:02.106Z,4186.00
2017-07-19T09:09:58.390Z,4229.00
2017-07-19T09:10:54.621Z,4290.00
2017-07-19T09:11:50.864Z,4340.00
2017-07-19T09:12:47.110Z,4381.00
2017-07-19T09:13:43.347Z,4409.00
2017-07-19T09:14:39.591Z,4464.00
2017-07-19T09:15:35.838Z,4499.00
2017-07-19T09:16:32.083Z,4545.00
2017-07-19T09:17:28.335Z,4592.00
2017-07-19T09:18:24.574Z,4622.00
2017-07-19T09:19:20.835Z,4669.00
2017-07-19T09:20:17.095Z,4699.00
2017-07-19T09:21:13.351Z,4728.00
2017-07-19T09:22:09.598Z,4779.00
2017-07-19T09:23:05.844Z,4795.00
2017-07-19T09:24:02.082Z,4826.00
2017-07-19T09:24:58.323Z,4874.00
2017-07-19T09:25:54.584Z,4883.00
2017-07-19T09:26:50.810Z,4902.00
2017-07-19T09:27:47.053Z,4925.00
2017-07-19T09:28:43.294Z,4900.00
2017-07-19T09:29:39.546Z,4900.00
2017-07-19T09:30:35.814Z,4906.00
2017-07-19T09:31:32.058Z,4927.00
2017-07-19T09:32:28.306Z,4932.00
2017-07-19T09:33:24.542Z,4883.00
2017-07-19T09:34:20.790Z,4829.00
2017-07-19T09:35:17.047Z,4804.00
2017-07-19T09:36:13.302Z,4792.00
2017-07-19T09:37:09.538Z,4763.00
2017-07-19T09:38:05.778Z,4066.00
2017-07-19T09:39:02.031Z,4747.00
2017-07-19T09:39:58.311Z,4671.00
2017-07-19T09:40:54.559Z,4055.00
2017-07-19T09:41:50.810Z,4564.00
2017-07-19T09:42:47.051Z,4736.00
2017-07-19T09:43:43.287Z,4750.00
2017-07-19T09:44:39.546Z,4672.00
2017-07-19T09:45:35.783Z,4506.00
2017-07-19T09:46:32.044Z,4627.00
2017-07-19T09:47:28.299Z,4649.00
2017-07-19T09:48:24.563Z,4692.00
2017-07-19T09:49:20.813Z,4688.00
2017-07-19T09:50:17.047Z,4674.00
2017-07-19T09:51:13.400Z,4683.00
2017-07-19T09:52:09.651Z,4695.00
2017-07-19T09:53:05.895Z,4720.00
2017-07-19T09:54:02.155Z,4761.00
2017-07-19T09:54:58.410Z,4780.00
2017-07-19T09:55:54.675Z,4812.00
2017-07-19T09:56:50.971Z,4816.00
2017-07-19T09:57:47.214Z,4813.00
2017-07-19T09:58:43.448Z,4811.00
2017-07-19T09:59:39.690Z,4792.00
2017-07-19T10:00:35.958Z,4827.00
2017-07-19T10:01:32.207Z,4839.00
2017-07-19T10:02:28.458Z,4861.00
2017-07-19T10:03:24.691Z,4900.00
2017-07-19T10:04:20.931Z,4922.00
2017-07-19T10:05:17.170Z,4901.00
2017-07-19T10:06:13.514Z,4906.00
2017-07-19T10:07:09.764Z,4938.00
2017-07-19T10:08:06.024Z,4940.00
2017-07-19T10:09:02.279Z,4991.00
2017-07-19T10:09:58.574Z,5060.00
2017-07-19T10:10:54.819Z,5099.00
2017-07-19T10:11:51.071Z,5165.00
2017-07-19T10:12:47.340Z,5215.00
2017-07-19T10:13:43.587Z,5182.00
2017-07-19T10:14:39.834Z,5175.00
2017-07-19T10:15:36.108Z,5186.00
2017-07-19T10:16:32.366Z,5203.00
2017-07-19T10:17:28.622Z,5153.00
2017-07-19T10:18:24.866Z,5105.00
2017-07-19T10:19:21.102Z,5058.00
2017-07-19T10:20:17.351Z,5032.00
2017-07-19T10:21:13.609Z,5027.00
2017-07-19T10:22:09.851Z,5064.00
2017-07-19T10:23:06.099Z,5015.00
2017-07-19T10:24:02.343Z,4962.00
2017-07-19T10:24:58.594Z,4905.00
2017-07-19T10:25:54.831Z,4922.00
2017-07-19T10:26:51.084Z,4892.00
2017-07-19T10:27:47.322Z,4908.00
2017-07-19T10:28:43.579Z,4897.00
2017-07-19T10:29:39.839Z,4863.00
2017-07-19T10:30:36.082Z,4848.00
2017-07-19T10:31:32.318Z,4836.00
2017-07-19T10:32:28.576Z,4838.00
2017-07-19T10:33:24.855Z,4852.00
2017-07-19T10:34:21.102Z,4877.00
2017-07-19T10:35:17.337Z,4867.00
2017-07-19T10:36:13.571Z,4814.00
2017-07-19T10:37:09.810Z,4792.00
2017-07-19T10:38:06.051Z,4732.00
2017-07-19T10:39:02.310Z,4675.00
2017-07-19T10:39:59.138Z,4624.00
2017-07-19T10:40:55.386Z,4577.00
2017-07-19T10:41:51.646Z,4542.00
2017-07-19T10:42:47.894Z,4515.00
2017-07-19T10:43:44.154Z,4459.00
2017-07-19T10:44:40.392Z,4438.00
2017-07-19T10:45:36.634Z,4428.00
2017-07-19T10:46:33.236Z,4372.00
2017-07-19T10:47:29.495Z,4335.00
2017-07-19T10:48:25.734Z,4296.00
2017-07-19T10:49:22.002Z,4254.00
2017-07-19T10:50:18.254Z,4227.00
2017-07-19T10:51:14.507Z,4165.00
2017-07-19T10:52:10.742Z,4107.00
2017-07-19T10:53:06.987Z,4052.00
2017-07-19T10:54:03.250Z,4029.00
2017-07-19T10:54:59.493Z,4098.00
2017-07-19T10:55:55.739Z,4020.00
2017-07-19T10:56:51.987Z,4023.00
2017-07-19T10:57:48.227Z,4024.00
2017-07-19T10:58:44.475Z,3992.00
2017-07-19T10:59:40.759Z,3972.00
2017-07-19T11:00:36.994Z,3937.00
2017-07-19T11:01:33.230Z,3929.00
2017-07-19T11:02:29.467Z,3922.00
2017-07-19T11:03:25.715Z,3918.00
2017-07-19T11:04:22.096Z,3889.00
2017-07-19T11:05:18.407Z,3871.00
2017-07-19T11:06:14.662Z,3888.00
2017-07-19T11:07:10.907Z,3912.00
2017-07-19T11:08:07.143Z,3894.00
2017-07-19T11:09:03.379Z,3901.00
2017-07-19T11:09:59.662Z,3933.00
2017-07-19T11:10:55.918Z,3883.00
2017-07-19T11:11:52.156Z,3898.00
2017-07-19T11:12:48.393Z,3890.00
2017-07-19T11:13:44.639Z,3860.00
2017-07-19T11:14:40.890Z,3872.00
2017-07-19T11:15:37.131Z,3876.00
2017-07-19T11:16:33.366Z,3881.00
2017-07-19T11:17:29.606Z,3851.00
2017-07-19T11:18:25.847Z,3818.00
2017-07-19T11:19:22.095Z,3801.00
2017-07-19T11:20:18.359Z,3751.00
2017-07-19T11:21:14.603Z,3748.00
2017-07-19T11:22:10.861Z,3779.00
2017-07-19T11:23:07.102Z,3815.00
2017-07-19T11:24:03.351Z,3781.00
2017-07-19T11:24:59.606Z,3795.00
2017-07-19T11:25:55.859Z,3762.00
2017-07-19T11:26:52.105Z,3773.00
2017-07-19T11:27:48.346Z,3850.00
2017-07-19T11:28:44.597Z,3786.00
2017-07-19T11:29:40.830Z,3830.00
2017-07-19T11:30:37.094Z,3845.00
2017-07-19T11:31:33.322Z,3841.00
2017-07-19T11:32:29.568Z,3863.00
2017-07-19T11:33:25.806Z,3835.00
2017-07-19T11:34:22.052Z,3829.00
2017-07-19T11:35:18.292Z,3886.00
2017-07-19T11:36:14.554Z,3523.00
2017-07-19T11:37:10.799Z,3795.00
2017-07-19T11:38:07.034Z,3731.00
2017-07-19T11:39:03.274Z,3730.00
2017-07-19T11:39:59.523Z,1653.00
2017-07-19T11:40:55.803Z,3625.00
2017-07-19T11:41:52.047Z,3621.00
2017-07-19T11:42:48.302Z,3565.00
2017-07-19T11:43:44.534Z,3557.00
2017-07-19T11:44:40.773Z,3597.00
2017-07-19T11:45:37.010Z,3633.00
2017-07-19T11:46:33.510Z,3592.00
2017-07-19T11:47:29.758Z,3547.00
2017-07-19T11:48:26.002Z,3555.00
2017-07-19T11:49:22.250Z,3530.00
2017-07-19T11:50:18.495Z,3501.00
2017-07-19T11:51:14.758Z,3547.00
2017-07-19T11:52:11.008Z,3547.00
2017-07-19T11:53:07.250Z,3543.00
2017-07-19T11:54:03.496Z,3542.00
2017-07-19T11:54:59.740Z,3537.00
2017-07-19T11:55:55.990Z,3532.00
2017-07-19T11:56:52.247Z,3539.00
2017-07-19T11:57:48.499Z,3500.00
2017-07-19T11:58:44.730Z,3520.00
2017-07-19T11:59:40.970Z,3523.00
2017-07-19T12:00:37.202Z,3492.00
2017-07-19T12:01:33.479Z,3496.00
2017-07-19T12:02:29.738Z,3493.00
2017-07-19T12:03:25.992Z,3480.00
2017-07-19T12:04:22.230Z,3476.00
2017-07-19T12:05:18.463Z,3475.00
2017-07-19T12:06:14.706Z,3476.00
2017-07-19T12:07:10.965Z,3458.00
2017-07-19T12:08:07.207Z,3446.00
2017-07-19T12:09:03.438Z,3457.00
2017-07-19T12:09:59.682Z,3450.00
2017-07-19T12:10:55.919Z,3433.00
2017-07-19T12:11:52.168Z,3417.00
2017-07-19T12:12:48.435Z,3438.00
2017-07-19T12:13:44.691Z,3403.00
2017-07-19T12:14:40.942Z,3396.00
2017-07-19T12:15:37.191Z,3356.00
2017-07-19T12:16:33.538Z,3314.00
2017-07-19T12:17:29.798Z,3334.00
2017-07-19T12:18:26.036Z,3257.00
2017-07-19T12:19:22.287Z,3201.00
2017-07-19T12:20:18.627Z,3235.00
2017-07-19T12:21:14.999Z,3264.00
2017-07-19T12:22:11.231Z,3311.00
2017-07-19T12:23:07.527Z,3305.00
2017-07-19T12:24:03.764Z,3272.00
2017-07-19T12:25:00.027Z,3266.00
2017-07-19T12:25:56.267Z,3253.00
2017-07-19T12:26:52.502Z,3250.00
2017-07-19T12:27:48.739Z,3231.00
2017-07-19T12:28:44.998Z,3218.00
2017-07-19T12:29:41.236Z,3206.00
2017-07-19T12:30:37.491Z,3186.00
2017-07-19T12:31:33.738Z,3206.00
2017-07-19T12:32:29.983Z,3215.00
2017-07-19T12:33:26.247Z,3207.00
2017-07-19T12:34:22.510Z,3221.00
2017-07-19T12:35:18.754Z,3216.00
2017-07-19T12:36:15.002Z,3201.00
2017-07-19T12:37:11.251Z,3181.00
2017-07-19T12:38:07.503Z,3166.00
2017-07-19T12:39:04.046Z,3145.00
2017-07-19T12:40:00.335Z,3153.00
2017-07-19T12:40:56.586Z,3177.00
2017-07-19T12:41:52.835Z,3175.00
2017-07-19T12:42:49.082Z,3172.00
2017-07-19T12:43:45.358Z,3165.00
2017-07-19T12:44:41.630Z,3160.00
2017-07-19T12:45:37.875Z,3152.00
2017-07-19T12:46:34.118Z,3093.00
2017-07-19T12:47:30.373Z,3087.00
2017-07-19T12:48:26.640Z,2963.00
2017-07-19T12:49:22.871Z,2383.00
2017-07-19T12:50:19.131Z,2308.00
2017-07-19T12:51:15.386Z,2850.00
2017-07-19T12:52:11.626Z,2953.00
2017-07-19T12:53:07.898Z,2997.00
2017-07-19T12:54:04.162Z,3054.00
2017-07-19T12:55:00.422Z,3100.00
2017-07-19T12:55:56.726Z,3100.00
2017-07-19T12:56:52.967Z,3043.00
2017-07-19T12:57:49.218Z,2967.00
2017-07-19T12:58:45.466Z,2986.00
2017-07-19T12:59:41.742Z,2899.00
2017-07-19T13:00:37.999Z,2862.00
2017-07-19T13:01:34.254Z,2736.00
2017-07-19T13:02:30.511Z,2690.00
2017-07-19T13:03:26.750Z,2801.00
2017-07-19T13:04:22.990Z,2797.00
2017-07-19T13:05:19.274Z,2816.00
2017-07-19T13:06:15.526Z,2849.00
2017-07-19T13:07:11.770Z,2885.00
2017-07-19T13:08:08.026Z,2907.00
2017-07-19T13:09:04.262Z,2847.00
2017-07-19T13:10:00.508Z,2858.00
2017-07-19T13:10:56.770Z,2832.00
2017-07-19T13:11:53.011Z,2811.00
2017-07-19T13:12:49.254Z,2812.00
2017-07-19T13:13:45.555Z,2802.00
2017-07-19T13:14:41.819Z,2698.00
2017-07-19T13:15:38.095Z,2644.00
2017-07-19T13:16:34.354Z,2632.00
2017-07-19T13:17:30.598Z,2652.00
2017-07-19T13:18:26.842Z,2668.00
2017-07-19T13:19:23.086Z,2645.00
2017-07-19T13:20:19.334Z,2596.00
2017-07-19T13:21:15.611Z,2633.00
2017-07-19T13:22:11.874Z,2592.00
2017-07-19T13:23:08.117Z,2596.00
2017-07-19T13:24:04.380Z,2792.00
2017-07-19T13:25:00.623Z,2881.00
2017-07-19T13:25:56.899Z,2858.00
2017-07-19T13:26:53.153Z,2811.00
2017-07-19T13:27:49.405Z,2788.00
2017-07-19T13:28:45.655Z,2754.00
2017-07-19T13:29:41.918Z,2725.00
2017-07-19T13:30:38.184Z,2688.00
2017-07-19T13:31:34.434Z,2674.00
2017-07-19T13:32:30.683Z,2684.00
2017-07-19T13:33:26.943Z,2539.00
2017-07-19T13:34:23.206Z,1608.00
2017-07-19T13:35:19.450Z,2341.00
2017-07-19T13:36:15.702Z,1246.00
2017-07-19T13:37:11.950Z,1204.00
2017-07-19T13:38:08.219Z,1526.00
2017-07-19T13:39:04.499Z,1622.00
2017-07-19T13:40:00.738Z,1278.00
2017-07-19T13:40:57.002Z,1304.00
2017-07-19T13:41:53.283Z,1360.00
2017-07-19T13:42:49.547Z,1796.00
2017-07-19T13:43:45.791Z,2329.00
2017-07-19T13:44:42.035Z,1785.00
2017-07-19T13:45:38.289Z,2040.00
2017-07-19T13:46:34.583Z,1910.00
2017-07-19T13:47:30.828Z,2672.00
2017-07-19T13:48:27.084Z,2581.00
2017-07-19T13:49:23.334Z,2509.00
2017-07-19T13:50:19.588Z,2559.00
2017-07-19T13:51:15.843Z,2485.00
2017-07-19T13:52:12.110Z,2526.00
2017-07-19T13:53:08.353Z,1983.00
2017-07-19T13:54:04.611Z,2423.00
2017-07-19T13:55:00.858Z,2534.00
2017-07-19T13:55:57.108Z,2546.00
2017-07-19T13:56:53.371Z,2506.00
2017-07-19T13:57:49.655Z,2460.00
2017-07-19T13:58:45.907Z,2193.00
2017-07-19T13:59:42.162Z,2534.00
2017-07-19T14:00:38.406Z,2460.00
2017-07-19T14:01:34.679Z,2449.00
2017-07-19T14:02:30.965Z,2487.00
2017-07-19T14:03:27.223Z,2472.00
2017-07-19T14:04:24.274Z,2481.00
2017-07-19T14:05:20.519Z,2496.00
2017-07-19T14:06:16.861Z,2518.00
2017-07-19T14:07:13.106Z,2520.00
2017-07-19T14:08:09.358Z,2519.00
2017-07-19T14:09:05.614Z,2508.00