createdAt,value
2023-04-24T12:54:39.993Z,20.40
2023-04-24T12:56:01.071Z,23.02
2023-04-24T12:57:22.766Z,29.13
2023-04-24T12:58:43.397Z,27.48
2023-04-24T13:00:06.726Z,24.33
2023-04-24T13:01:28.114Z,28.50
2023-04-24T13:02:49.181Z,24.77
2023-04-24T13:04:10.272Z,16.88
2023-04-24T13:05:31.226Z,19.52
2023-04-24T13:06:51.935Z,18.15
2023-04-24T13:08:12.729Z,19.42
2023-04-24T13:09:35.597Z,21.95
2023-04-24T13:10:57.747Z,33.80
2023-04-24T13:12:19.349Z,27.75
2023-04-24T13:13:40.440Z,21.50
2023-04-24T13:15:01.847Z,20.60
2023-04-24T13:16:22.816Z,26.30
2023-04-24T13:17:43.794Z,27.48
2023-04-24T13:19:04.622Z,28.90
2023-04-24T13:20:25.705Z,27.27
2023-04-24T13:21:46.654Z,22.77
2023-04-24T13:23:07.354Z,21.63
2023-04-24T13:24:28.189Z,22.30
2023-04-24T13:25:49.211Z,19.98
2023-04-24T13:27:11.783Z,17.08
2023-04-24T13:28:32.459Z,27.08
2023-04-24T13:29:53.320Z,21.05
2023-04-24T13:31:14.252Z,17.75
2023-04-24T13:32:35.278Z,23.88
2023-04-24T13:33:56.135Z,18.85
2023-04-24T13:35:17.068Z,14.38
2023-04-24T13:36:38.095Z,19.67
2023-04-24T13:37:59.711Z,22.73
2023-04-24T13:39:20.539Z,19.88
2023-04-24T13:40:41.489Z,18.50
2023-04-24T13:42:04.637Z,25.90
2023-04-24T13:43:27.325Z,20.42
2023-04-24T13:44:48.245Z,16.23
2023-04-24T13:46:09.350Z,20.30
2023-04-24T13:47:30.282Z,23.27
2023-04-24T13:48:51.626Z,15.45
2023-04-24T13:50:13.102Z,15.05
2023-04-24T13:51:34.540Z,17.52
2023-04-24T13:52:55.325Z,13.57
2023-04-24T13:54:16.322Z,16.10
2023-04-24T13:55:37.312Z,18.42
2023-04-24T13:56:59.092Z,15.95
2023-04-24T13:58:19.754Z,15.63
2023-04-24T13:59:42.011Z,15.68
2023-04-24T14:01:02.726Z,16.10
2023-04-24T14:02:23.965Z,18.60
2023-04-24T14:03:45.075Z,21.88
2023-04-24T14:06:27.555Z,20.33
2023-04-24T14:07:48.440Z,21.88
2023-04-24T14:09:09.121Z,20.30
2023-04-24T14:10:29.853Z,21.75
2023-04-24T14:11:52.992Z,25.05
2023-04-24T14:13:14.248Z,22.08
2023-04-24T14:14:35.437Z,25.50
2023-04-24T14:15:57.706Z,21.70
2023-04-24T14:17:18.891Z,23.60
2023-04-24T14:18:40.099Z,24.05
2023-04-24T14:20:01.258Z,25.17
2023-04-24T14:21:42.141Z,26.55
2023-04-24T14:23:03.179Z,23.48
2023-04-24T14:24:23.931Z,19.10
2023-04-24T14:25:44.732Z,20.45
2023-04-24T14:27:05.597Z,23.13
2023-04-24T14:28:26.971Z,26.65
2023-04-24T14:31:09.979Z,20.13
2023-04-24T14:32:30.979Z,26.27
2023-04-24T14:33:52.157Z,22.48
2023-04-24T14:35:12.667Z,27.20
2023-04-24T14:36:34.011Z,33.78
2023-04-24T14:37:54.829Z,26.17
2023-04-24T14:39:15.630Z,31.17
2023-04-24T14:41:04.711Z,24.60
2023-04-24T14:42:17.186Z,23.20
2023-04-24T14:43:38.488Z,23.15
2023-04-24T14:44:59.231Z,26.23
2023-04-24T14:46:21.612Z,20.48
2023-04-24T14:47:42.194Z,23.08
2023-04-24T14:49:02.938Z,29.60
2023-04-24T14:50:24.836Z,24.58
2023-04-24T14:51:45.925Z,29.60
2023-04-24T14:53:06.818Z,30.45
2023-04-24T14:54:27.599Z,31.40
2023-04-24T14:55:48.591Z,26.48
2023-04-24T14:57:09.720Z,26.33
2023-04-24T14:58:30.302Z,30.63
2023-04-24T14:59:51.377Z,21.75
2023-04-24T15:01:12.667Z,27.83
2023-04-24T15:02:36.055Z,19.48
2023-04-24T15:03:56.943Z,15.25
2023-04-24T15:05:18.317Z,21.33
2023-04-24T15:06:39.845Z,20.92
2023-04-24T15:08:00.505Z,25.00
2023-04-24T15:09:22.451Z,21.02
2023-04-24T15:10:43.401Z,20.58
2023-04-24T15:12:04.023Z,29.83
2023-04-24T15:13:24.897Z,21.90
2023-04-24T15:14:45.942Z,30.48
2023-04-24T15:16:07.035Z,18.67
2023-04-24T15:17:28.278Z,24.08
2023-04-24T15:18:50.605Z,27.48
2023-04-24T15:20:11.700Z,29.75
2023-04-24T15:21:32.687Z,30.25
2023-04-24T15:22:53.605Z,27.42
2023-04-24T15:24:14.578Z,27.02
2023-04-24T15:25:35.590Z,29.58
2023-04-24T15:26:57.828Z,30.65
2023-04-24T15:28:19.810Z,28.95
2023-04-24T15:29:40.487Z,34.65
2023-04-24T15:31:01.378Z,30.77
2023-04-24T15:32:22.627Z,29.98
2023-04-24T15:33:43.731Z,32.30
2023-04-24T15:35:09.815Z,27.42
2023-04-24T15:36:31.825Z,32.00
2023-04-24T15:37:52.483Z,33.47
2023-04-24T15:39:13.471Z,33.63
2023-04-24T15:40:34.313Z,32.92
2023-04-24T15:41:55.169Z,27.85
2023-04-24T15:43:16.148Z,30.67
2023-04-24T15:44:38.282Z,26.50
2023-04-24T15:45:59.375Z,22.88
2023-04-24T15:47:20.818Z,25.75
2023-04-24T15:48:43.391Z,27.25
2023-04-24T15:50:07.647Z,24.23
2023-04-24T15:51:28.132Z,23.42
2023-04-24T15:52:49.129Z,23.08
2023-04-24T15:54:10.226Z,32.75
2023-04-24T15:55:31.350Z,24.10
2023-04-24T15:56:52.349Z,20.10
2023-04-24T15:58:13.202Z,20.63
2023-04-24T15:59:34.313Z,11.43
2023-04-24T16:00:55.139Z,18.00
2023-04-24T16:02:16.251Z,20.92
2023-04-24T16:03:37.017Z,18.30
2023-04-24T16:04:58.959Z,22.08
2023-04-24T16:06:21.037Z,20.13
2023-04-24T16:07:42.069Z,17.80
2023-04-24T16:09:03.753Z,20.08
2023-04-24T16:10:24.780Z,19.02
2023-04-24T16:11:48.427Z,17.10
2023-04-24T16:13:08.976Z,22.30
2023-04-24T16:14:29.953Z,20.27
2023-04-24T16:15:51.343Z,23.30
2023-04-24T16:17:12.084Z,22.73
2023-04-24T16:18:33.116Z,20.30
2023-04-24T16:19:53.883Z,23.73
2023-04-24T16:21:14.979Z,22.33
2023-04-24T16:22:39.191Z,26.52
2023-04-24T16:23:59.911Z,26.15
2023-04-24T16:25:20.978Z,21.05
2023-04-24T16:28:03.626Z,19.57
2023-04-24T16:29:24.737Z,26.65
2023-04-24T16:30:45.490Z,21.55
2023-04-24T16:32:06.424Z,19.88
2023-04-24T16:33:27.294Z,20.13
2023-04-24T16:34:48.616Z,23.98
2023-04-24T16:36:11.701Z,25.67
2023-04-24T16:37:32.711Z,19.52
2023-04-24T16:38:54.655Z,26.15
2023-04-24T16:40:15.554Z,26.35
2023-04-24T16:41:36.672Z,31.42
2023-04-24T16:42:57.611Z,25.08
2023-04-24T16:44:18.488Z,28.98
2023-04-24T16:45:39.383Z,32.95
2023-04-24T16:47:00.399Z,27.25
2023-04-24T16:48:21.277Z,25.35
2023-04-24T16:49:42.245Z,26.35
2023-04-24T16:51:03.201Z,24.30
2023-04-24T16:52:24.193Z,28.08
2023-04-24T16:53:44.950Z,28.55
2023-04-24T16:55:08.387Z,29.48
2023-04-24T16:56:29.306Z,31.50
2023-04-24T16:57:50.404Z,31.88
2023-04-24T16:59:11.381Z,35.83
2023-04-24T17:00:32.263Z,35.08
2023-04-24T17:01:53.130Z,37.25
2023-04-24T17:03:14.170Z,27.98
2023-04-24T17:04:35.013Z,29.75
2023-04-24T17:05:55.881Z,34.45
2023-04-24T17:07:17.091Z,28.13
2023-04-24T17:08:37.854Z,25.80
2023-04-24T17:09:58.806Z,30.02
2023-04-24T17:11:21.296Z,32.28
2023-04-24T17:12:42.400Z,27.17
2023-04-24T17:14:03.564Z,27.95
2023-04-24T17:15:24.980Z,29.20
2023-04-24T17:18:06.538Z,25.38
2023-04-24T17:19:27.325Z,22.65
2023-04-24T17:20:48.248Z,39.70
2023-04-24T17:23:30.140Z,29.70
2023-04-24T17:24:51.006Z,26.10
2023-04-24T17:26:12.406Z,23.05
2023-04-24T17:27:34.860Z,31.30
2023-04-24T17:28:55.832Z,23.38
2023-04-24T17:30:16.968Z,37.42
2023-04-24T17:31:37.988Z,38.25
2023-04-24T17:32:59.020Z,24.25
2023-04-24T17:34:19.650Z,27.92
2023-04-24T17:35:40.557Z,36.08
2023-04-24T17:37:01.518Z,28.45
2023-04-24T17:38:22.461Z,33.53
2023-04-24T17:39:43.642Z,28.25
2023-04-24T17:41:04.703Z,33.95
2023-04-24T17:43:48.114Z,24.63
2023-04-24T17:45:10.580Z,30.70
2023-04-24T17:46:31.600Z,29.10
2023-04-24T17:47:52.115Z,22.90
2023-04-24T17:49:12.988Z,28.63
2023-04-24T17:50:34.040Z,29.10
2023-04-24T17:51:55.136Z,18.75
2023-04-24T17:53:17.612Z,23.52
2023-04-24T17:54:38.259Z,19.67
2023-04-24T17:55:59.129Z,23.85
2023-04-24T17:57:20.045Z,26.50
2023-04-24T17:58:41.066Z,27.73
2023-04-24T18:00:04.178Z,31.40
2023-04-24T18:01:24.729Z,20.15
2023-04-24T18:02:45.714Z,25.52
2023-04-24T18:04:06.751Z,25.20
2023-04-24T18:05:27.960Z,25.38
2023-04-24T18:06:48.709Z,27.52
2023-04-24T18:08:09.557Z,21.73
2023-04-24T18:09:30.408Z,31.17
2023-04-24T18:10:51.248Z,24.85
2023-04-24T18:12:12.117Z,31.50
2023-04-24T18:13:34.551Z,28.70
2023-04-24T18:15:06.777Z,19.83
2023-04-24T18:16:35.447Z,25.75
2023-04-24T18:17:56.544Z,24.27
2023-04-24T18:19:17.451Z,29.33
2023-04-24T18:20:38.675Z,27.38
2023-04-24T18:21:59.361Z,29.15
2023-04-24T18:23:20.458Z,22.70
2023-04-24T18:24:41.392Z,28.90
2023-04-24T18:26:02.230Z,25.20
2023-04-24T18:27:23.244Z,25.02
2023-04-24T18:28:44.284Z,28.90
2023-04-24T18:30:07.632Z,23.52
2023-04-24T18:31:28.771Z,22.00
2023-04-24T18:32:52.510Z,18.23
2023-04-24T18:34:13.475Z,22.50
2023-04-24T18:35:34.448Z,23.45
2023-04-24T18:36:55.371Z,26.20
2023-04-24T18:38:16.424Z,15.55
2023-04-24T18:39:37.107Z,22.45
2023-04-24T18:40:57.786Z,20.93
2023-04-24T18:42:18.721Z,19.85
2023-04-24T18:43:39.550Z,24.30
2023-04-24T18:45:00.344Z,19.55
2023-04-24T18:46:21.234Z,12.77
2023-04-24T18:47:42.179Z,20.10
2023-04-24T18:49:05.473Z,18.40
2023-04-24T18:50:28.088Z,13.50
2023-04-24T18:51:54.271Z,10.68
2023-04-24T18:53:15.319Z,13.77
2023-04-24T18:54:36.051Z,15.20
2023-04-24T18:55:57.189Z,11.38
2023-04-24T18:57:18.009Z,15.93
2023-04-24T18:58:38.768Z,21.15
2023-04-24T18:59:59.838Z,14.27
2023-04-24T19:01:21.024Z,14.50
2023-04-24T19:02:41.916Z,12.30
2023-04-24T19:04:04.656Z,17.13
2023-04-24T19:05:25.737Z,13.00
2023-04-24T19:06:46.608Z,11.90
2023-04-24T19:08:07.677Z,18.35
2023-04-24T19:09:28.678Z,14.80
2023-04-24T19:10:49.607Z,12.30
2023-04-24T19:12:10.638Z,15.65
2023-04-24T19:13:31.500Z,14.63
2023-04-24T19:14:52.477Z,12.50
2023-04-24T19:16:13.453Z,12.60
2023-04-24T19:17:34.263Z,19.75
2023-04-24T19:18:55.026Z,10.80
2023-04-24T19:20:18.084Z,16.52
2023-04-24T19:21:38.766Z,14.43
2023-04-24T19:22:59.473Z,16.85
2023-04-24T19:24:20.575Z,10.68
2023-04-24T19:25:41.882Z,18.27
2023-04-24T19:28:24.177Z,20.23
2023-04-24T19:29:44.966Z,13.32
2023-04-24T19:31:05.868Z,13.43
2023-04-24T19:32:27.012Z,15.15
2023-04-24T19:33:48.622Z,17.42
2023-04-24T19:35:09.709Z,15.93
2023-04-24T19:36:32.322Z,30.15
2023-04-24T19:37:53.506Z,19.90
2023-04-24T19:39:14.205Z,17.98
2023-04-24T19:40:35.235Z,18.10
2023-04-24T19:41:56.085Z,17.23
2023-04-24T19:43:16.900Z,19.33
2023-04-24T19:44:37.726Z,19.90
2023-04-24T19:45:58.895Z,21.05
2023-04-24T19:47:19.699Z,23.40
2023-04-24T19:48:40.737Z,24.63
2023-04-24T19:50:01.499Z,26.38
2023-04-24T19:51:22.345Z,32.22
2023-04-24T19:54:08.068Z,20.80
2023-04-24T19:55:29.158Z,23.75
2023-04-24T19:56:49.977Z,36.00
2023-04-24T19:58:11.092Z,30.52
2023-04-24T19:59:33.940Z,22.75
2023-04-24T20:00:54.829Z,22.40
2023-04-24T20:02:15.943Z,16.15
2023-04-24T20:03:36.945Z,23.75
2023-04-24T20:04:57.942Z,24.98
2023-04-24T20:06:18.839Z,26.17
2023-04-24T20:07:40.009Z,20.50
2023-04-24T20:09:04.422Z,21.48
2023-04-24T20:10:25.526Z,23.00
2023-04-24T20:11:46.509Z,24.45
2023-04-24T20:13:07.441Z,20.13
2023-04-24T20:14:28.627Z,22.17
2023-04-24T20:15:53.416Z,19.25
2023-04-24T20:17:14.510Z,27.73
2023-04-24T20:18:35.363Z,21.38
2023-04-24T20:19:56.748Z,23.85
2023-04-24T20:22:38.256Z,25.50
2023-04-24T20:23:59.078Z,21.48
2023-04-24T20:25:21.740Z,21.70
2023-04-24T20:26:42.941Z,17.90
2023-04-24T20:28:03.500Z,17.48
2023-04-24T20:29:24.654Z,25.42
2023-04-24T20:30:50.409Z,22.88
2023-04-24T20:32:14.493Z,23.48
2023-04-24T20:33:36.633Z,20.45
2023-04-24T20:34:57.254Z,24.92
2023-04-24T20:36:18.341Z,23.65
2023-04-24T20:37:39.520Z,26.70
2023-04-24T20:39:00.117Z,25.15
2023-04-24T20:40:22.630Z,21.38
2023-04-24T20:41:44.104Z,21.77
2023-04-24T20:43:05.263Z,30.45
2023-04-24T20:44:26.450Z,22.92
2023-04-24T20:45:47.052Z,20.75
2023-04-24T20:47:08.024Z,22.92
2023-04-24T20:48:29.288Z,19.95
2023-04-24T20:49:50.597Z,25.55
2023-04-24T20:51:11.145Z,17.02
2023-04-24T20:52:32.247Z,24.00
2023-04-24T20:53:53.026Z,21.63
2023-04-24T20:55:15.539Z,22.02
2023-04-24T20:56:37.807Z,31.63
2023-04-24T20:57:58.933Z,23.45
2023-04-24T20:59:19.579Z,26.67
2023-04-24T21:00:40.763Z,14.30
2023-04-24T21:02:01.852Z,18.52
2023-04-24T21:03:22.715Z,29.80
2023-04-24T21:04:43.662Z,24.58
2023-04-24T21:06:05.194Z,23.13
2023-04-24T21:07:25.968Z,27.40
2023-04-24T21:08:46.779Z,33.83
2023-04-24T21:10:09.424Z,22.77
2023-04-24T21:11:30.047Z,34.10
2023-04-24T21:12:55.144Z,22.13
2023-04-24T21:14:15.985Z,28.38
2023-04-24T21:15:37.132Z,25.02
2023-04-24T21:16:58.126Z,28.08
2023-04-24T21:18:18.744Z,19.42
2023-04-24T21:19:39.420Z,27.95
2023-04-24T21:21:03.058Z,25.48
2023-04-24T21:22:24.223Z,26.70
2023-04-24T21:23:45.856Z,14.43
2023-04-24T21:25:07.700Z,23.50
2023-04-24T21:26:28.324Z,21.13
2023-04-24T21:27:49.285Z,23.33
2023-04-24T21:29:11.619Z,22.52
2023-04-24T21:30:32.361Z,23.77
2023-04-24T21:31:53.465Z,16.92
2023-04-24T21:34:35.200Z,21.30
2023-04-24T21:35:56.264Z,31.30
2023-04-24T21:37:15.126Z,18.35
2023-04-24T21:38:37.394Z,24.67
2023-04-24T21:39:59.064Z,28.08
2023-04-24T21:41:23.991Z,20.40
2023-04-24T21:42:48.934Z,16.52
2023-04-24T21:44:30.866Z,28.23
2023-04-24T21:45:59.720Z,21.92
2023-04-24T21:47:29.550Z,25.13
2023-04-24T21:48:52.214Z,25.13
2023-04-24T21:50:15.227Z,25.27
2023-04-24T21:51:42.681Z,27.55
2023-04-24T21:53:04.316Z,32.38
2023-04-24T21:54:25.559Z,30.05
2023-04-24T21:55:46.825Z,33.65
2023-04-24T21:57:11.388Z,26.15
2023-04-24T21:58:38.559Z,31.70
2023-04-24T22:00:06.665Z,30.83
2023-04-24T22:01:27.802Z,30.00
2023-04-24T22:02:50.316Z,27.75
2023-04-24T22:04:20.584Z,29.35
2023-04-24T22:05:42.418Z,32.75
2023-04-24T22:07:03.363Z,36.15
2023-04-24T22:09:56.538Z,29.23
2023-04-24T22:11:26.749Z,33.53
2023-04-24T22:12:48.311Z,29.83
2023-04-24T22:14:09.470Z,35.92
2023-04-24T22:15:32.621Z,35.63
2023-04-24T22:16:55.806Z,20.17
2023-04-24T22:18:20.012Z,46.70
2023-04-24T22:19:40.717Z,30.10
2023-04-24T22:21:01.415Z,36.13
2023-04-24T22:22:22.317Z,29.15
2023-04-24T22:23:43.393Z,30.52
2023-04-24T22:25:05.233Z,29.75
2023-04-24T22:26:26.090Z,43.65
2023-04-24T22:27:46.665Z,35.90
2023-04-24T22:29:07.724Z,25.83
2023-04-24T22:30:28.346Z,32.78
2023-04-24T22:31:50.851Z,32.50
2023-04-24T22:33:11.469Z,26.38
2023-04-24T22:34:32.590Z,36.10
2023-04-24T22:35:53.336Z,29.65
2023-04-24T22:37:14.531Z,36.22
2023-04-24T22:38:35.184Z,38.75
2023-04-24T22:39:56.101Z,27.40
2023-04-24T22:41:16.897Z,32.03
2023-04-24T22:42:37.688Z,36.92
2023-04-24T22:43:58.242Z,39.77
2023-04-24T22:45:19.287Z,38.80
2023-04-24T22:46:40.491Z,39.25
2023-04-24T22:48:03.038Z,31.02
2023-04-24T22:49:23.874Z,38.42
2023-04-24T22:50:44.549Z,27.63
2023-04-24T22:52:05.503Z,32.85
2023-04-24T22:53:26.280Z,37.75
2023-04-24T22:54:47.378Z,37.15
2023-04-24T22:56:08.080Z,23.52
2023-04-24T22:57:29.010Z,29.83
2023-04-24T22:58:50.018Z,41.40
2023-04-24T23:00:12.598Z,42.10
2023-04-24T23:01:33.433Z,26.52
2023-04-24T23:02:54.468Z,34.70
2023-04-24T23:04:16.528Z,36.10
2023-04-24T23:05:37.393Z,39.50
2023-04-24T23:06:58.352Z,38.65
2023-04-24T23:08:19.332Z,47.47
2023-04-24T23:09:40.220Z,29.50
2023-04-24T23:11:01.064Z,36.78
2023-04-24T23:12:21.841Z,40.83
2023-04-24T23:13:42.643Z,33.83
2023-04-24T23:15:04.441Z,29.50
2023-04-24T23:16:25.553Z,40.72
2023-04-24T23:17:46.189Z,35.78
2023-04-24T23:19:06.958Z,42.50
2023-04-24T23:20:29.155Z,34.30
2023-04-24T23:21:50.606Z,33.50
2023-04-24T23:23:11.519Z,32.83
2023-04-24T23:24:32.573Z,39.45
2023-04-24T23:25:53.358Z,36.80
2023-04-24T23:27:14.170Z,43.30
2023-04-24T23:28:35.081Z,34.95
2023-04-24T23:29:55.760Z,40.35
2023-04-24T23:31:16.552Z,34.20
2023-04-24T23:32:37.355Z,37.00
2023-04-24T23:33:58.361Z,34.58
2023-04-24T23:35:18.999Z,48.42
2023-04-24T23:36:41.369Z,34.42
2023-04-24T23:38:02.116Z,32.15
2023-04-24T23:39:22.981Z,40.63
2023-04-24T23:40:43.801Z,46.55
2023-04-24T23:42:04.924Z,50.40
2023-04-24T23:43:25.734Z,34.38
2023-04-24T23:44:46.676Z,31.00
2023-04-24T23:46:07.769Z,36.30
2023-04-24T23:47:28.511Z,44.35
2023-04-24T23:48:49.259Z,29.40
2023-04-24T23:50:11.151Z,31.42
2023-04-24T23:52:53.880Z,29.13
2023-04-24T23:54:14.659Z,31.98
2023-04-24T23:55:35.580Z,34.30
2023-04-24T23:56:56.275Z,36.35
2023-04-24T23:58:16.960Z,36.20
2023-04-24T23:59:37.759Z,33.88
