createdAt,value
2018-09-05T00:00:14.752Z,83.80
2018-09-05T00:05:18.153Z,83.90
2018-09-05T00:10:21.797Z,83.60
2018-09-05T00:15:25.180Z,83.10
2018-09-05T00:20:28.605Z,83.00
2018-09-05T00:25:32.079Z,82.60
2018-09-05T00:30:35.653Z,82.60
2018-09-05T00:35:39.099Z,82.80
2018-09-05T00:40:42.911Z,82.60
2018-09-05T00:45:46.308Z,82.90
2018-09-05T00:50:49.675Z,83.30
2018-09-05T00:55:53.533Z,84.00
2018-09-05T01:00:57.097Z,83.80
2018-09-05T01:06:00.660Z,83.20
2018-09-05T01:11:04.343Z,82.80
2018-09-05T01:16:07.877Z,83.10
2018-09-05T01:21:11.391Z,83.30
2018-09-05T01:26:14.871Z,83.60
2018-09-05T01:31:18.352Z,83.40
2018-09-05T01:36:21.724Z,83.20
2018-09-05T01:41:25.279Z,83.90
2018-09-05T01:46:28.827Z,83.80
2018-09-05T01:51:33.223Z,83.50
2018-09-05T01:56:36.832Z,83.50
2018-09-05T02:01:40.305Z,83.50
2018-09-05T02:06:43.678Z,84.30
2018-09-05T02:11:47.092Z,85.20
2018-09-05T02:16:50.830Z,85.90
2018-09-05T02:21:54.371Z,85.80
2018-09-05T02:26:57.876Z,86.00
2018-09-05T02:32:01.489Z,86.40
2018-09-05T02:37:04.876Z,85.50
2018-09-05T02:42:08.337Z,85.80
2018-09-05T02:47:11.779Z,86.10
2018-09-05T02:52:15.212Z,86.60
2018-09-05T02:57:18.677Z,86.90
2018-09-05T03:02:22.048Z,86.70
2018-09-05T03:07:25.371Z,86.50
2018-09-05T03:12:28.848Z,85.80
2018-09-05T03:17:32.446Z,85.90
2018-09-05T03:22:35.987Z,86.00
2018-09-05T03:27:39.779Z,85.60
2018-09-05T03:32:43.403Z,85.40
2018-09-05T03:37:46.767Z,85.60
2018-09-05T03:42:50.186Z,85.60
2018-09-05T03:48:26.790Z,85.40
2018-09-05T03:53:30.149Z,85.00
2018-09-05T03:58:33.559Z,85.50
2018-09-05T04:03:37.165Z,85.20
2018-09-05T04:08:40.681Z,85.20
2018-09-05T04:13:44.208Z,85.00
2018-09-05T04:18:47.866Z,85.10
2018-09-05T04:23:51.223Z,85.20
2018-09-05T04:28:54.803Z,85.20
2018-09-05T04:33:58.182Z,85.40
2018-09-05T04:39:01.698Z,86.30
2018-09-05T04:44:06.061Z,86.80
2018-09-05T04:49:09.533Z,87.70
2018-09-05T04:54:13.105Z,88.50
2018-09-05T04:59:16.678Z,89.10
2018-09-05T05:04:20.061Z,90.00
2018-09-05T05:09:23.407Z,90.10
2018-09-05T05:14:30.201Z,90.30
2018-09-05T05:19:33.545Z,90.30
2018-09-05T05:24:36.921Z,90.70
2018-09-05T05:29:40.533Z,90.80
2018-09-05T05:34:44.167Z,90.80
2018-09-05T05:39:47.816Z,91.40
2018-09-05T05:44:51.355Z,91.50
2018-09-05T05:49:54.791Z,91.20
2018-09-05T05:54:57.763Z,91.20
2018-09-05T06:00:00.616Z,91.20
2018-09-05T06:05:03.478Z,91.30
2018-09-05T06:10:06.440Z,91.90
2018-09-05T06:15:09.995Z,91.70
2018-09-05T06:20:12.879Z,91.20
2018-09-05T06:25:15.723Z,91.40
2018-09-05T06:26:18.566Z,91.60
2018-09-05T06:27:21.698Z,91.70
2018-09-05T06:28:24.394Z,91.70
2018-09-05T06:29:27.555Z,91.30
2018-09-05T06:30:30.326Z,91.00
2018-09-05T06:31:33.307Z,91.00
2018-09-05T06:32:36.279Z,90.90
2018-09-05T06:33:39.465Z,90.80
2018-09-05T06:34:42.263Z,90.80
2018-09-05T06:35:45.033Z,90.80
2018-09-05T06:36:48.119Z,90.80
2018-09-05T06:37:50.925Z,90.90
2018-09-05T06:38:53.892Z,90.80
2018-09-05T06:39:56.584Z,90.70
2018-09-05T06:41:00.320Z,90.70
2018-09-05T06:42:03.897Z,90.60
2018-09-05T06:43:06.645Z,90.70
2018-09-05T06:44:09.739Z,90.70
2018-09-05T06:45:12.532Z,90.70
2018-09-05T06:46:15.280Z,90.70
2018-09-05T06:47:18.041Z,90.80
2018-09-05T06:48:20.819Z,90.40
2018-09-05T06:49:23.838Z,90.40
2018-09-05T06:50:26.586Z,90.40
2018-09-05T06:51:29.361Z,90.30
2018-09-05T06:52:32.017Z,90.40
2018-09-05T06:53:36.199Z,90.20
2018-09-05T06:54:38.944Z,90.00
2018-09-05T06:55:41.661Z,90.00
2018-09-05T06:56:44.367Z,89.90
2018-09-05T06:57:47.164Z,89.50
2018-09-05T06:58:49.976Z,89.40
2018-09-05T06:59:52.736Z,89.10
2018-09-05T07:00:55.518Z,89.40
2018-09-05T07:01:58.332Z,89.80
2018-09-05T07:03:01.271Z,89.90
2018-09-05T07:04:04.011Z,89.80
2018-09-05T07:05:06.930Z,89.80
2018-09-05T07:06:09.742Z,90.20
2018-09-05T07:07:12.551Z,90.00
2018-09-05T07:08:15.290Z,90.10
2018-09-05T07:09:18.018Z,90.10
2018-09-05T07:10:20.783Z,90.00
2018-09-05T07:11:23.552Z,90.00
2018-09-05T07:12:26.427Z,89.80
2018-09-05T07:13:29.259Z,90.10
2018-09-05T07:14:32.053Z,89.60
2018-09-05T07:15:34.719Z,89.60
2018-09-05T07:16:37.893Z,89.80
2018-09-05T07:17:40.740Z,89.60
2018-09-05T07:18:43.719Z,89.00
2018-09-05T07:19:46.459Z,88.60
2018-09-05T07:20:50.064Z,89.00
2018-09-05T07:21:53.470Z,89.00
2018-09-05T07:22:56.838Z,89.20
2018-09-05T07:23:59.595Z,89.40
2018-09-05T07:25:02.525Z,89.60
2018-09-05T07:26:05.690Z,89.60
2018-09-05T07:27:09.481Z,89.50
2018-09-05T07:28:13.047Z,89.80
2018-09-05T07:29:16.655Z,90.00
2018-09-05T07:30:20.460Z,90.10
2018-09-05T07:31:23.288Z,90.10
2018-09-05T07:32:26.346Z,90.10
2018-09-05T07:33:29.283Z,90.20
2018-09-05T07:34:32.997Z,90.10
2018-09-05T07:35:36.351Z,90.00
2018-09-05T07:36:39.084Z,90.00
2018-09-05T07:37:41.885Z,89.80
2018-09-05T07:38:44.650Z,89.90
2018-09-05T07:39:47.568Z,89.70
2018-09-05T07:40:50.330Z,89.60
2018-09-05T07:41:53.016Z,89.60
2018-09-05T07:42:55.781Z,89.30
2018-09-05T07:43:58.653Z,89.20
2018-09-05T07:45:01.558Z,89.80
2018-09-05T07:46:04.344Z,88.80
2018-09-05T07:47:07.296Z,88.70
2018-09-05T07:48:10.235Z,88.60
2018-09-05T07:49:13.150Z,88.50
2018-09-05T07:50:15.969Z,88.20
2018-09-05T07:51:19.871Z,87.50
2018-09-05T07:52:22.601Z,87.30
2018-09-05T07:53:25.294Z,87.30
2018-09-05T07:54:28.054Z,87.70
2018-09-05T07:55:30.768Z,87.80
2018-09-05T07:56:33.639Z,87.50
2018-09-05T07:57:36.321Z,87.30
2018-09-05T07:58:39.132Z,87.20
2018-09-05T07:59:42.131Z,87.10
2018-09-05T08:00:44.910Z,86.90
2018-09-05T08:01:47.952Z,86.70
2018-09-05T08:02:52.110Z,86.80
2018-09-05T08:03:54.879Z,86.50
2018-09-05T08:04:57.740Z,86.40
2018-09-05T08:06:00.534Z,86.10
2018-09-05T08:07:03.324Z,86.10
2018-09-05T08:08:06.167Z,85.90
2018-09-05T08:09:10.628Z,85.90
2018-09-05T08:10:13.348Z,85.90
2018-09-05T08:11:16.696Z,86.00
2018-09-05T08:12:20.377Z,86.10
2018-09-05T08:13:23.849Z,86.10
2018-09-05T08:14:27.308Z,86.10
2018-09-05T08:15:30.981Z,86.20
2018-09-05T08:16:33.849Z,86.30
2018-09-05T08:17:36.734Z,85.80
2018-09-05T08:18:39.700Z,86.20
2018-09-05T08:19:43.627Z,86.10
2018-09-05T08:20:47.814Z,86.00
2018-09-05T08:21:50.747Z,85.50
2018-09-05T08:22:53.485Z,85.10
2018-09-05T08:23:56.204Z,84.40
2018-09-05T08:24:59.706Z,84.30
2018-09-05T08:26:03.144Z,84.10
2018-09-05T08:27:06.847Z,83.70
2018-09-05T08:28:10.329Z,83.40
2018-09-05T08:29:13.818Z,83.30
2018-09-05T08:30:17.468Z,83.90
2018-09-05T08:31:21.154Z,83.80
2018-09-05T08:32:24.699Z,83.10
2018-09-05T08:33:28.207Z,82.80
2018-09-05T08:34:31.738Z,82.70
2018-09-05T08:35:35.416Z,82.80
2018-09-05T08:36:39.356Z,82.50
2018-09-05T08:37:43.079Z,82.20
2018-09-05T08:38:46.634Z,81.90
2018-09-05T08:39:50.221Z,81.20
2018-09-05T08:40:54.213Z,80.90
2018-09-05T08:41:57.818Z,81.00
2018-09-05T08:43:01.312Z,81.50
2018-09-05T08:44:05.530Z,80.30
2018-09-05T08:45:09.229Z,80.20
2018-09-05T08:46:12.858Z,80.00
2018-09-05T08:47:16.244Z,80.60
2018-09-05T08:48:19.641Z,80.40
2018-09-05T08:49:23.863Z,80.20
2018-09-05T08:50:28.662Z,79.80
2018-09-05T08:51:32.797Z,79.30
2018-09-05T08:52:36.294Z,79.70
2018-09-05T08:53:40.160Z,79.20
2018-09-05T08:54:43.507Z,79.80
2018-09-05T08:55:47.791Z,79.70
2018-09-05T08:56:51.170Z,78.50
2018-09-05T08:57:55.140Z,78.90
2018-09-05T08:58:58.828Z,78.50
2018-09-05T09:00:02.753Z,78.10
2018-09-05T09:01:06.485Z,78.10
2018-09-05T09:02:09.972Z,78.10
2018-09-05T09:03:13.611Z,78.20
2018-09-05T09:04:16.951Z,78.40
2018-09-05T09:05:20.431Z,78.80
2018-09-05T09:06:24.275Z,78.70
2018-09-05T09:07:27.764Z,78.70
2018-09-05T09:08:31.352Z,79.20
2018-09-05T09:09:34.727Z,78.90
2018-09-05T09:10:38.144Z,79.10
2018-09-05T09:11:41.537Z,78.30
2018-09-05T09:12:45.046Z,78.40
2018-09-05T09:13:48.445Z,78.70
2018-09-05T09:14:51.965Z,78.40
2018-09-05T09:15:55.802Z,78.20
2018-09-05T09:16:59.648Z,78.40
2018-09-05T09:18:03.226Z,78.10
2018-09-05T09:19:06.833Z,77.90
2018-09-05T09:20:10.221Z,77.90
2018-09-05T09:21:13.895Z,77.70
2018-09-05T09:22:17.423Z,77.10
2018-09-05T09:23:21.048Z,77.20
2018-09-05T09:24:24.529Z,77.10
2018-09-05T09:25:28.207Z,77.10
2018-09-05T09:26:31.576Z,76.90
2018-09-05T09:27:35.183Z,76.70
2018-09-05T09:28:38.715Z,76.80
2018-09-05T09:29:42.197Z,76.50
2018-09-05T09:30:45.624Z,76.00
2018-09-05T09:31:49.143Z,76.20
2018-09-05T09:32:52.898Z,75.90
2018-09-05T09:33:56.403Z,75.90
2018-09-05T09:35:00.107Z,76.60
2018-09-05T09:36:03.619Z,75.80
2018-09-05T09:37:07.233Z,75.50
2018-09-05T09:38:10.652Z,75.10
2018-09-05T09:39:14.226Z,75.20
2018-09-05T09:40:17.674Z,75.80
2018-09-05T09:41:21.193Z,76.50
2018-09-05T09:42:24.696Z,76.50
2018-09-05T09:43:28.422Z,76.30
2018-09-05T09:44:32.143Z,75.80
2018-09-05T09:45:35.793Z,75.90
2018-09-05T09:46:39.580Z,75.50
2018-09-05T09:47:43.237Z,75.90
2018-09-05T09:48:46.546Z,76.00
2018-09-05T09:49:49.939Z,75.60
2018-09-05T09:50:53.684Z,75.30
2018-09-05T09:52:03.394Z,75.00
2018-09-05T09:53:07.480Z,74.50
2018-09-05T09:54:11.181Z,73.50
2018-09-05T09:55:14.909Z,73.50
2018-09-05T09:56:18.359Z,73.60
2018-09-05T09:57:22.071Z,73.40
2018-09-05T09:58:25.618Z,72.90
2018-09-05T09:59:29.398Z,73.10
2018-09-05T10:00:38.703Z,73.20
2018-09-05T10:01:47.990Z,73.10
2018-09-05T10:02:57.254Z,72.50
2018-09-05T10:04:06.541Z,72.40
2018-09-05T10:05:15.893Z,72.20
2018-09-05T10:06:24.907Z,72.20
2018-09-05T10:07:34.144Z,71.70
2018-09-05T10:08:43.123Z,71.20
2018-09-05T10:09:51.986Z,71.40
2018-09-05T10:11:05.945Z,71.40
2018-09-05T10:12:15.003Z,71.40
2018-09-05T10:13:24.085Z,71.20
2018-09-05T10:14:31.490Z,71.30
2018-09-05T10:15:40.532Z,70.90
2018-09-05T10:16:49.809Z,70.40
2018-09-05T10:17:58.867Z,69.80
2018-09-05T10:19:06.885Z,70.20
2018-09-05T10:20:10.219Z,71.00
2018-09-05T10:21:13.685Z,71.00
2018-09-05T10:22:17.180Z,71.10
2018-09-05T10:23:20.620Z,70.20
2018-09-05T10:24:24.290Z,70.10
2018-09-05T10:25:27.833Z,70.50
2018-09-05T10:26:31.341Z,69.20
2018-09-05T10:27:35.086Z,69.20
2018-09-05T10:28:39.398Z,69.40
2018-09-05T10:29:44.002Z,69.40
2018-09-05T10:30:47.499Z,68.40
2018-09-05T10:31:51.245Z,68.90
2018-09-05T10:32:55.023Z,67.50
2018-09-05T10:33:58.526Z,67.10
2018-09-05T10:35:02.159Z,67.10
2018-09-05T10:36:05.885Z,67.30
2018-09-05T10:37:09.403Z,67.70
2018-09-05T10:38:13.284Z,67.70
2018-09-05T10:39:17.063Z,67.40
2018-09-05T10:40:20.691Z,67.70
2018-09-05T10:41:24.449Z,66.80
2018-09-05T10:42:30.919Z,67.20
2018-09-05T10:43:34.514Z,67.70
2018-09-05T10:44:38.108Z,67.60
2018-09-05T10:45:41.609Z,67.40
2018-09-05T10:46:44.974Z,66.80
2018-09-05T10:47:48.302Z,64.50
2018-09-05T10:48:51.753Z,64.90
2018-09-05T10:49:55.138Z,64.00
2018-09-05T10:50:58.774Z,64.50
2018-09-05T10:52:04.702Z,63.30
2018-09-05T10:53:08.296Z,63.20
2018-09-05T10:54:12.004Z,63.40
2018-09-05T10:55:15.515Z,63.50
2018-09-05T10:56:19.036Z,63.30
2018-09-05T10:57:22.593Z,62.80
2018-09-05T10:58:26.365Z,63.00
2018-09-05T10:59:30.325Z,63.70
2018-09-05T11:00:33.738Z,62.90
2018-09-05T11:01:37.359Z,63.30
2018-09-05T11:02:40.742Z,64.50
2018-09-05T11:03:44.415Z,63.80
2018-09-05T11:04:47.954Z,64.30
2018-09-05T11:05:51.568Z,64.30
2018-09-05T11:06:55.599Z,64.40
2018-09-05T11:07:59.347Z,64.60
2018-09-05T11:09:04.021Z,65.30
2018-09-05T11:10:07.689Z,64.80
2018-09-05T11:11:11.160Z,64.10
2018-09-05T11:12:14.643Z,64.50
2018-09-05T11:13:17.965Z,64.60
2018-09-05T11:14:21.265Z,64.50
2018-09-05T11:15:24.716Z,64.70
2018-09-05T11:16:28.277Z,64.20
2018-09-05T11:17:32.945Z,64.50
2018-09-05T11:18:36.339Z,64.70
2018-09-05T11:19:39.856Z,63.80
2018-09-05T11:20:43.499Z,63.60
2018-09-05T11:21:47.030Z,63.60
2018-09-05T11:22:50.397Z,61.90
2018-09-05T11:23:53.996Z,62.40
2018-09-05T11:24:57.508Z,62.10
2018-09-05T11:26:00.941Z,62.20
2018-09-05T11:27:04.580Z,63.00
2018-09-05T11:28:08.143Z,62.60
2018-09-05T11:29:11.685Z,62.50
2018-09-05T11:30:15.116Z,61.60
2018-09-05T11:31:18.593Z,62.20
2018-09-05T11:32:21.927Z,62.50
2018-09-05T11:33:25.279Z,62.30
2018-09-05T11:34:28.626Z,62.70
2018-09-05T11:35:32.115Z,63.10
2018-09-05T11:36:35.635Z,63.40
2018-09-05T11:37:39.230Z,63.90
2018-09-05T11:38:42.748Z,63.50
2018-09-05T11:39:46.188Z,63.40
2018-09-05T11:40:49.596Z,63.50
2018-09-05T11:41:53.098Z,63.10
2018-09-05T11:42:56.500Z,62.80
2018-09-05T11:43:59.813Z,63.00
2018-09-05T11:45:03.237Z,62.50
2018-09-05T11:46:06.626Z,62.60
2018-09-05T11:47:10.108Z,63.00
2018-09-05T11:48:13.447Z,62.60
2018-09-05T11:49:17.340Z,61.70
2018-09-05T11:50:20.954Z,60.70
2018-09-05T11:51:24.440Z,60.20
2018-09-05T11:52:27.985Z,59.40
2018-09-05T11:53:31.391Z,59.50
2018-09-05T11:54:34.800Z,60.00
2018-09-05T11:55:38.140Z,60.40
2018-09-05T11:56:41.557Z,60.00
2018-09-05T11:57:45.039Z,59.80
2018-09-05T11:58:48.390Z,60.10
2018-09-05T11:59:51.951Z,59.80
2018-09-05T12:00:55.575Z,59.40
2018-09-05T12:01:59.318Z,59.60
2018-09-05T12:03:02.730Z,58.50
2018-09-05T12:04:06.167Z,59.20
2018-09-05T12:05:09.551Z,59.10
2018-09-05T12:06:12.859Z,59.40
2018-09-05T12:07:16.509Z,58.90
2018-09-05T12:08:20.019Z,58.90
2018-09-05T12:09:23.604Z,59.00
2018-09-05T12:10:27.269Z,58.80
2018-09-05T12:11:30.780Z,58.60
2018-09-05T12:12:34.145Z,58.90
2018-09-05T12:13:37.662Z,58.80
2018-09-05T12:14:41.052Z,59.00
2018-09-05T12:15:44.629Z,58.00
2018-09-05T12:16:48.273Z,57.80
2018-09-05T12:17:51.671Z,57.80
2018-09-05T12:18:55.126Z,58.10
2018-09-05T12:19:58.485Z,58.00
2018-09-05T12:21:01.825Z,57.80
2018-09-05T12:22:05.247Z,57.60
2018-09-05T12:23:08.638Z,57.60
2018-09-05T12:24:11.992Z,57.10
2018-09-05T12:25:15.411Z,57.10
2018-09-05T12:26:18.768Z,56.60
2018-09-05T12:27:22.075Z,56.20
2018-09-05T12:28:25.447Z,55.90
2018-09-05T12:29:31.788Z,56.40
2018-09-05T12:30:35.290Z,56.20
2018-09-05T12:31:39.307Z,56.90
2018-09-05T12:32:42.750Z,56.40
2018-09-05T12:33:47.656Z,56.20
2018-09-05T12:34:51.919Z,56.40
2018-09-05T12:35:55.463Z,56.60
2018-09-05T12:36:58.945Z,56.60
2018-09-05T12:38:02.478Z,56.50
2018-09-05T12:39:10.424Z,57.00
2018-09-05T12:40:13.903Z,56.90
2018-09-05T12:41:17.511Z,56.50
2018-09-05T12:42:21.131Z,56.00
2018-09-05T12:43:24.474Z,56.40
2018-09-05T12:44:28.053Z,56.00
2018-09-05T12:45:31.576Z,54.50
2018-09-05T12:46:36.544Z,54.60
2018-09-05T12:47:40.202Z,54.60
2018-09-05T12:48:43.724Z,55.20
2018-09-05T12:49:47.701Z,55.30
2018-09-05T12:50:51.133Z,54.80
2018-09-05T12:51:54.639Z,54.40
2018-09-05T12:52:58.572Z,55.00
2018-09-05T12:54:01.934Z,54.30
2018-09-05T12:55:05.355Z,54.30
2018-09-05T12:56:08.904Z,53.70
2018-09-05T12:57:12.356Z,53.90
2018-09-05T12:58:17.526Z,54.70
2018-09-05T12:59:21.305Z,55.20
2018-09-05T13:00:25.017Z,55.30
2018-09-05T13:01:28.630Z,55.10
2018-09-05T13:02:32.156Z,55.50
2018-09-05T13:03:35.796Z,55.80
2018-09-05T13:04:39.219Z,55.40
2018-09-05T13:05:42.564Z,55.20
2018-09-05T13:06:45.969Z,55.20
2018-09-05T13:07:49.316Z,55.20
2018-09-05T13:08:52.637Z,55.70
2018-09-05T13:09:56.014Z,55.10
2018-09-05T13:10:59.548Z,55.10
2018-09-05T13:12:03.473Z,53.40
2018-09-05T13:13:06.898Z,53.40
2018-09-05T13:14:10.502Z,53.80
2018-09-05T13:15:13.870Z,54.20
2018-09-05T13:16:17.388Z,53.90
2018-09-05T13:17:21.059Z,54.20
2018-09-05T13:18:24.572Z,54.40
2018-09-05T13:19:29.261Z,54.80
2018-09-05T13:20:33.583Z,53.90
2018-09-05T13:21:36.974Z,53.50
2018-09-05T13:22:40.456Z,52.90
2018-09-05T13:23:43.828Z,53.60
2018-09-05T13:24:47.847Z,53.30
2018-09-05T13:25:52.577Z,52.50
2018-09-05T13:26:56.647Z,52.50
2018-09-05T13:28:00.174Z,53.10
2018-09-05T13:29:03.631Z,52.70
2018-09-05T13:30:07.141Z,53.10
2018-09-05T13:31:10.496Z,53.10
2018-09-05T13:32:13.917Z,53.50
2018-09-05T13:33:17.490Z,53.70
2018-09-05T13:34:21.065Z,54.00
2018-09-05T13:35:24.607Z,53.70
2018-09-05T13:36:28.221Z,53.80
2018-09-05T13:37:33.646Z,54.10
2018-09-05T13:38:38.313Z,53.20
2018-09-05T13:39:42.755Z,53.60
2018-09-05T13:40:46.393Z,53.50
2018-09-05T13:41:49.871Z,53.70
2018-09-05T13:42:54.346Z,53.50
2018-09-05T13:43:58.265Z,53.80
2018-09-05T13:45:02.531Z,53.80
2018-09-05T13:46:07.208Z,54.20
2018-09-05T13:47:11.353Z,53.20
2018-09-05T13:48:14.879Z,52.80
2018-09-05T13:49:18.756Z,52.90
2018-09-05T13:50:22.427Z,53.10
2018-09-05T13:51:26.233Z,53.20
2018-09-05T13:52:30.000Z,53.00
2018-09-05T13:53:33.619Z,52.80
2018-09-05T13:54:37.339Z,53.40
2018-09-05T13:55:40.816Z,54.20
2018-09-05T13:56:44.282Z,52.80
2018-09-05T13:57:47.748Z,53.10
2018-09-05T13:58:51.412Z,53.30
2018-09-05T13:59:54.956Z,52.90
2018-09-05T14:00:58.554Z,52.70
2018-09-05T14:02:02.312Z,53.40
2018-09-05T14:03:06.461Z,53.80
2018-09-05T14:04:11.206Z,54.00
2018-09-05T14:05:19.193Z,53.50
2018-09-05T14:06:22.949Z,53.40
2018-09-05T14:07:27.645Z,53.20
2018-09-05T14:08:31.360Z,52.90
2018-09-05T14:09:35.429Z,52.60
2018-09-05T14:10:39.045Z,52.40
2018-09-05T14:11:42.423Z,52.30
2018-09-05T14:12:46.799Z,52.80
2018-09-05T14:13:51.075Z,52.50
2018-09-05T14:14:54.697Z,52.20
2018-09-05T14:15:58.182Z,51.60
2018-09-05T14:17:01.756Z,52.40
2018-09-05T14:18:05.236Z,52.10
2018-09-05T14:19:13.180Z,52.20
2018-09-05T14:20:17.020Z,51.80
2018-09-05T14:21:20.677Z,51.70
2018-09-05T14:22:24.068Z,51.90
2018-09-05T14:23:27.687Z,51.70
2018-09-05T14:24:31.349Z,52.40
2018-09-05T14:25:34.983Z,52.30
2018-09-05T14:26:38.623Z,51.70
2018-09-05T14:27:42.112Z,51.80
2018-09-05T14:28:45.713Z,51.80
2018-09-05T14:29:49.345Z,51.50
2018-09-05T14:30:53.432Z,51.10
2018-09-05T14:31:56.803Z,50.90
2018-09-05T14:33:00.144Z,51.00
2018-09-05T14:34:03.796Z,50.80
2018-09-05T14:35:07.118Z,50.90
2018-09-05T14:36:10.514Z,50.60
2018-09-05T14:37:14.033Z,50.60
2018-09-05T14:38:17.489Z,50.60
2018-09-05T14:39:21.074Z,50.60
2018-09-05T14:40:24.626Z,50.90
2018-09-05T14:41:28.130Z,51.10
2018-09-05T14:42:31.549Z,51.40
2018-09-05T14:43:34.948Z,51.20
2018-09-05T14:44:38.320Z,50.90
2018-09-05T14:45:41.615Z,50.90
2018-09-05T14:46:45.251Z,50.60
2018-09-05T14:47:48.750Z,51.20
2018-09-05T14:48:52.302Z,51.50
2018-09-05T14:49:56.128Z,51.30
2018-09-05T14:50:59.481Z,51.20
2018-09-05T14:52:03.185Z,51.00
2018-09-05T14:53:06.731Z,50.80
2018-09-05T14:54:10.145Z,51.10
2018-09-05T14:55:13.576Z,51.40
2018-09-05T14:56:16.966Z,50.80
2018-09-05T14:57:20.709Z,51.30
2018-09-05T14:58:24.461Z,51.20
2018-09-05T14:59:28.256Z,51.00
2018-09-05T15:00:31.740Z,50.80
2018-09-05T15:01:35.931Z,50.80
2018-09-05T15:02:40.360Z,50.70
2018-09-05T15:03:45.341Z,50.60
2018-09-05T15:04:48.923Z,51.40
2018-09-05T15:05:52.776Z,51.00
2018-09-05T15:06:56.156Z,51.10
2018-09-05T15:07:59.557Z,50.40
2018-09-05T15:09:03.831Z,50.60
2018-09-05T15:10:07.204Z,51.00
2018-09-05T15:11:10.647Z,51.10
2018-09-05T15:12:14.006Z,50.60
2018-09-05T15:13:17.493Z,50.90
2018-09-05T15:14:21.096Z,51.10
2018-09-05T15:15:24.708Z,51.10
2018-09-05T15:16:28.202Z,51.00
2018-09-05T15:17:31.919Z,50.70
2018-09-05T15:18:35.520Z,50.80
2018-09-05T15:19:38.841Z,50.40
2018-09-05T15:20:42.159Z,50.40
2018-09-05T15:21:45.691Z,50.60
2018-09-05T15:22:49.148Z,50.90
2018-09-05T15:23:53.693Z,50.60
2018-09-05T15:24:58.278Z,50.50
2018-09-05T15:26:02.501Z,50.50
2018-09-05T15:27:06.810Z,50.20
2018-09-05T15:28:11.079Z,50.30
2018-09-05T15:29:16.341Z,50.40
2018-09-05T15:30:20.636Z,50.50
2018-09-05T15:31:24.846Z,50.80
2018-09-05T15:32:29.041Z,50.10
2018-09-05T15:33:32.660Z,49.30
2018-09-05T15:34:37.400Z,49.50
2018-09-05T15:35:40.866Z,50.00
2018-09-05T15:36:44.578Z,50.00
2018-09-05T15:37:48.046Z,50.20
2018-09-05T15:38:51.550Z,50.60
2018-09-05T15:39:55.015Z,50.30
2018-09-05T15:40:58.774Z,49.80
2018-09-05T15:42:02.317Z,49.90
2018-09-05T15:43:06.534Z,49.70
2018-09-05T15:44:10.210Z,49.90
2018-09-05T15:45:14.808Z,50.20
2018-09-05T15:46:19.824Z,49.00
2018-09-05T15:47:23.320Z,49.20
2018-09-05T15:48:27.008Z,49.30
2018-09-05T15:49:30.688Z,49.60
2018-09-05T15:50:34.368Z,49.60
2018-09-05T15:51:37.863Z,49.70
2018-09-05T15:52:41.447Z,49.60
2018-09-05T15:53:45.022Z,49.60
2018-09-05T15:54:48.518Z,49.40
2018-09-05T15:55:52.057Z,49.70
2018-09-05T15:56:55.605Z,49.60
2018-09-05T15:57:59.233Z,49.50
2018-09-05T15:59:03.033Z,49.60
2018-09-05T16:00:06.682Z,49.40
2018-09-05T16:01:10.352Z,49.30
2018-09-05T16:02:13.875Z,49.10
2018-09-05T16:03:18.004Z,49.20
2018-09-05T16:04:21.384Z,49.30
2018-09-05T16:05:25.093Z,50.20
2018-09-05T16:06:28.589Z,49.70
2018-09-05T16:07:32.056Z,49.50
2018-09-05T16:08:35.654Z,49.10
2018-09-05T16:09:39.007Z,48.80
2018-09-05T16:10:42.555Z,49.10
2018-09-05T16:11:46.007Z,48.20
2018-09-05T16:12:49.653Z,47.90
2018-09-05T16:13:53.150Z,47.80
2018-09-05T16:14:56.596Z,47.10
2018-09-05T16:15:59.928Z,47.60
2018-09-05T16:17:03.458Z,47.90
2018-09-05T16:18:07.004Z,48.00
2018-09-05T16:19:10.395Z,48.10
2018-09-05T16:20:13.879Z,47.90
2018-09-05T16:21:17.246Z,47.40
2018-09-05T16:22:20.632Z,46.90
2018-09-05T16:23:24.070Z,46.70
2018-09-05T16:24:27.566Z,47.20
2018-09-05T16:25:31.133Z,47.30
2018-09-05T16:26:34.756Z,47.50
2018-09-05T16:27:38.285Z,47.90
2018-09-05T16:28:41.696Z,47.80
2018-09-05T16:29:45.087Z,47.30
2018-09-05T16:30:48.675Z,47.50
2018-09-05T16:31:52.243Z,47.50
2018-09-05T16:32:55.956Z,47.40
2018-09-05T16:33:58.839Z,47.50
2018-09-05T16:35:02.283Z,47.70
2018-09-05T16:36:05.883Z,48.10
2018-09-05T16:37:09.398Z,48.00
2018-09-05T16:38:12.751Z,48.50
2018-09-05T16:39:16.097Z,48.60
2018-09-05T16:40:19.828Z,48.50
2018-09-05T16:41:23.205Z,48.20
2018-09-05T16:42:26.754Z,48.10
2018-09-05T16:43:30.355Z,47.70
2018-09-05T16:44:33.969Z,48.00
2018-09-05T16:45:37.549Z,48.30
2018-09-05T16:46:41.083Z,47.90
2018-09-05T16:47:44.703Z,47.80
2018-09-05T16:48:48.237Z,48.20
2018-09-05T16:49:51.677Z,48.10
2018-09-05T16:50:55.195Z,48.30
2018-09-05T16:51:58.903Z,47.90
2018-09-05T16:53:02.407Z,48.30
2018-09-05T16:54:05.873Z,48.50
2018-09-05T16:55:09.453Z,48.40
2018-09-05T16:56:13.011Z,48.60
2018-09-05T16:57:16.574Z,48.80
2018-09-05T16:58:20.225Z,49.00
2018-09-05T16:59:23.737Z,50.10
2018-09-05T17:00:27.398Z,52.10
2018-09-05T17:01:31.010Z,53.60
2018-09-05T17:02:34.749Z,54.80
2018-09-05T17:03:38.204Z,55.10
2018-09-05T17:04:41.786Z,55.70
2018-09-05T17:05:45.170Z,56.30
2018-09-05T17:06:48.668Z,56.50
2018-09-05T17:07:52.073Z,56.80
2018-09-05T17:08:55.433Z,58.10
2018-09-05T17:09:59.083Z,57.90
2018-09-05T17:11:02.883Z,58.40
2018-09-05T17:12:06.409Z,58.80
2018-09-05T17:13:09.980Z,59.10
2018-09-05T17:14:13.447Z,59.40
2018-09-05T17:15:16.834Z,59.60
2018-09-05T17:16:20.353Z,60.30
2018-09-05T17:17:23.965Z,59.80
2018-09-05T17:18:27.374Z,59.90
2018-09-05T17:19:30.845Z,60.20
2018-09-05T17:20:34.186Z,60.20
2018-09-05T17:21:37.794Z,60.30
2018-09-05T17:22:41.337Z,60.40
2018-09-05T17:23:44.715Z,60.40
2018-09-05T17:24:48.169Z,60.60
2018-09-05T17:25:51.706Z,60.90
2018-09-05T17:26:55.213Z,61.20
2018-09-05T17:27:58.727Z,61.60
2018-09-05T17:29:02.270Z,61.70
2018-09-05T17:30:05.754Z,62.00
2018-09-05T17:31:09.269Z,62.40
2018-09-05T17:32:12.990Z,62.30
2018-09-05T17:33:16.920Z,62.60
2018-09-05T17:34:20.635Z,62.70
2018-09-05T17:35:24.515Z,62.90
2018-09-05T17:36:28.085Z,63.10
2018-09-05T17:37:31.945Z,63.10
2018-09-05T17:38:35.478Z,63.20
2018-09-05T17:39:39.060Z,63.30
2018-09-05T17:40:46.277Z,63.50
2018-09-05T17:41:50.284Z,63.80
2018-09-05T17:42:53.697Z,63.80
2018-09-05T17:43:57.148Z,63.70
2018-09-05T17:45:00.680Z,64.00
2018-09-05T17:46:04.548Z,64.00
2018-09-05T17:47:08.255Z,64.10
2018-09-05T17:48:11.928Z,64.20
2018-09-05T17:49:15.585Z,64.10
2018-09-05T17:50:19.133Z,64.20
2018-09-05T17:51:22.562Z,64.30
2018-09-05T17:52:26.107Z,64.40
2018-09-05T17:53:29.818Z,64.10
2018-09-05T17:54:33.463Z,64.20
2018-09-05T17:55:36.924Z,64.50
2018-09-05T17:56:40.492Z,64.60
2018-09-05T17:57:43.929Z,64.60
2018-09-05T17:58:47.337Z,64.50
2018-09-05T17:59:50.740Z,64.50
2018-09-05T18:00:54.451Z,64.50
2018-09-05T18:01:57.910Z,64.20
2018-09-05T18:03:01.426Z,64.30
2018-09-05T18:04:04.862Z,64.60
2018-09-05T18:05:08.591Z,64.80
2018-09-05T18:06:12.028Z,64.90
2018-09-05T18:07:15.461Z,65.00
2018-09-05T18:08:18.848Z,65.80
2018-09-05T18:09:22.189Z,65.10
2018-09-05T18:10:25.513Z,65.30
2018-09-05T18:11:28.887Z,65.30
2018-09-05T18:12:32.202Z,65.10
2018-09-05T18:13:35.628Z,65.20
2018-09-05T18:14:39.199Z,65.10
2018-09-05T18:15:42.488Z,65.20
2018-09-05T18:16:45.998Z,65.30
2018-09-05T18:17:49.723Z,65.20
2018-09-05T18:18:53.388Z,65.50
2018-09-05T18:19:57.028Z,65.60
2018-09-05T18:21:00.572Z,65.70
2018-09-05T18:22:04.025Z,65.60
2018-09-05T18:23:07.430Z,65.60
2018-09-05T18:24:10.758Z,65.50
2018-09-05T18:25:14.484Z,65.40
2018-09-05T18:26:17.880Z,65.40
2018-09-05T18:27:21.344Z,65.50
2018-09-05T18:28:24.771Z,65.50
2018-09-05T18:29:28.311Z,65.60
2018-09-05T18:30:31.660Z,65.70
2018-09-05T18:31:35.301Z,65.40
2018-09-05T18:32:38.741Z,65.40
2018-09-05T18:33:42.216Z,65.40
2018-09-05T18:34:45.579Z,65.50
2018-09-05T18:35:48.906Z,65.40
2018-09-05T18:36:52.327Z,65.30
2018-09-05T18:37:55.791Z,64.90
2018-09-05T18:38:59.108Z,64.90
2018-09-05T18:40:02.633Z,65.10
2018-09-05T18:41:06.062Z,65.10
2018-09-05T18:42:09.516Z,65.00
2018-09-05T18:43:13.295Z,65.10
2018-09-05T18:44:16.724Z,65.10