createdAt,value
2022-11-01T00:02:26.130Z,102.8
2022-11-01T00:05:26.036Z,104.3
2022-11-01T00:08:26.043Z,107.6
2022-11-01T00:11:26.046Z,106.5
2022-11-01T00:14:26.053Z,106.7
2022-11-01T00:17:26.061Z,108.6
2022-11-01T00:20:26.083Z,103.6
2022-11-01T00:23:26.065Z,104.9
2022-11-01T00:26:26.061Z,101.4
2022-11-01T00:29:26.067Z,102.4
2022-11-01T00:32:26.068Z,97.9
2022-11-01T00:35:26.076Z,101.7
2022-11-01T00:38:26.093Z,103.7
2022-11-01T00:41:26.075Z,102.2
2022-11-01T00:44:26.080Z,107.1
2022-11-01T00:47:26.082Z,108.9
2022-11-01T00:50:26.081Z,106.8
2022-11-01T00:53:26.091Z,108
2022-11-01T00:56:26.119Z,111.5
2022-11-01T00:59:26.097Z,107.3
2022-11-01T01:02:26.162Z,109.3
2022-11-01T01:05:26.110Z,107
2022-11-01T01:08:26.104Z,102.2
2022-11-01T01:11:26.106Z,106
2022-11-01T01:14:29.790Z,102.5
2022-11-01T01:17:27.575Z,104.6
2022-11-01T01:20:26.110Z,102.3
2022-11-01T01:23:26.114Z,105.5
2022-11-01T01:26:26.112Z,111.9
2022-11-01T01:29:26.115Z,111.4
2022-11-01T01:32:26.144Z,110.3
2022-11-01T01:35:26.116Z,115.3
2022-11-01T01:38:26.122Z,112.4
2022-11-01T01:41:26.118Z,108.6
2022-11-01T01:44:26.119Z,102.6
2022-11-01T01:47:26.119Z,100.5
2022-11-01T01:50:26.149Z,96.6
2022-11-01T01:53:26.128Z,91.1
2022-11-01T01:56:26.127Z,91.4
2022-11-01T01:59:26.135Z,91.5
2022-11-01T02:02:26.180Z,92.3
2022-11-01T02:05:26.133Z,89.7
2022-11-01T02:08:26.160Z,82.9
2022-11-01T02:11:26.135Z,84.4
2022-11-01T02:14:26.137Z,80.4
2022-11-01T02:17:26.139Z,82
2022-11-01T02:20:26.142Z,83.3
2022-11-01T02:23:26.138Z,81.9
2022-11-01T02:26:26.164Z,82.6
2022-11-01T02:29:26.136Z,81.7
2022-11-01T02:32:26.147Z,83.8
2022-11-01T02:35:26.147Z,88.8
2022-11-01T02:38:26.140Z,86.4
2022-11-01T02:41:26.146Z,82.8
2022-11-01T02:44:26.175Z,86.2
2022-11-01T02:47:26.152Z,85
2022-11-01T02:50:26.155Z,81.4
2022-11-01T02:53:26.157Z,83.7
2022-11-01T02:56:26.154Z,82.5
2022-11-01T02:59:26.153Z,87
2022-11-01T03:02:26.184Z,89.3
2022-11-01T03:05:26.160Z,86.2
2022-11-01T03:08:26.161Z,87.7
2022-11-01T03:11:26.165Z,87.4
2022-11-01T03:14:26.167Z,89.6
2022-11-01T03:17:26.169Z,91.5
2022-11-01T03:20:26.193Z,95.8
2022-11-01T03:23:26.172Z,94.8
2022-11-01T03:26:26.168Z,94.5
2022-11-01T03:29:26.167Z,94.2
2022-11-01T03:32:26.175Z,94.1
2022-11-01T03:35:26.180Z,95.7
2022-11-01T03:38:26.199Z,98.2
2022-11-01T03:41:26.174Z,99.2
2022-11-01T03:44:26.181Z,103.1
2022-11-01T03:47:26.182Z,100.7
2022-11-01T03:50:26.178Z,105.2
2022-11-01T03:53:26.179Z,99.4
2022-11-01T03:56:26.204Z,101.6
2022-11-01T03:59:26.181Z,104.3
2022-11-01T04:02:26.180Z,110.3
2022-11-01T04:05:26.190Z,107.5
2022-11-01T04:08:26.187Z,103.7
2022-11-01T04:11:26.184Z,107.3
2022-11-01T04:14:26.209Z,105.5
2022-11-01T04:17:26.191Z,111
2022-11-01T04:20:26.191Z,104.7
2022-11-01T04:23:26.193Z,108
2022-11-01T04:26:26.200Z,101.2
2022-11-01T04:29:26.201Z,103.1
2022-11-01T04:32:26.223Z,98.1
2022-11-01T04:35:26.200Z,102.6
2022-11-01T04:38:26.199Z,100.8
2022-11-01T04:41:26.201Z,98.7
2022-11-01T04:44:26.205Z,96.2
2022-11-01T04:47:26.201Z,106.8
2022-11-01T04:50:26.223Z,102.8
2022-11-01T04:53:26.205Z,107.3
2022-11-01T04:56:26.208Z,102.8
2022-11-01T04:59:26.213Z,107.4
2022-11-01T05:02:26.207Z,102.3
2022-11-01T05:05:26.215Z,100.5
2022-11-01T05:08:26.236Z,99.7
2022-11-01T05:11:26.212Z,98.7
2022-11-01T05:14:26.208Z,96.7
2022-11-01T05:17:26.213Z,95.3
2022-11-01T05:20:26.212Z,94.5
2022-11-01T05:23:26.217Z,95.1
2022-11-01T05:26:26.247Z,97.9
2022-11-01T05:29:32.759Z,93.9
2022-11-01T05:32:26.220Z,90.9
2022-11-01T05:35:26.229Z,96.8
2022-11-01T05:38:26.222Z,95.2
2022-11-01T05:41:26.219Z,93.9
2022-11-01T05:44:26.243Z,101.3
2022-11-01T05:47:26.224Z,92.6
2022-11-01T05:50:26.226Z,95.7
2022-11-01T05:53:26.225Z,96.3
2022-11-01T05:56:26.223Z,97.1
2022-11-01T05:59:26.227Z,98.7
2022-11-01T06:02:26.478Z,94.4
2022-11-01T06:05:26.239Z,97.3
2022-11-01T06:08:26.243Z,93.5
2022-11-01T06:11:26.243Z,91.7
2022-11-01T06:14:26.448Z,86.5
2022-11-01T06:17:26.259Z,89.3
2022-11-01T06:20:26.276Z,86.8
2022-11-01T06:23:26.253Z,83.1
2022-11-01T06:26:26.249Z,79.6
2022-11-01T06:29:26.253Z,80.3
2022-11-01T06:32:26.254Z,74.2
2022-11-01T06:35:26.257Z,78.1
2022-11-01T06:38:26.282Z,76.3
2022-11-01T06:41:26.262Z,76.4
2022-11-01T06:44:26.329Z,72.8
2022-11-01T06:47:26.321Z,70.4
2022-11-01T06:50:26.273Z,70.4
2022-11-01T06:53:26.265Z,68.2
2022-11-01T06:56:26.298Z,69.9
2022-11-01T06:59:26.274Z,67.5
2022-11-01T07:02:29.569Z,65.2
2022-11-01T07:05:26.277Z,64.4
2022-11-01T07:08:26.280Z,63.9
2022-11-01T07:11:30.268Z,60.2
2022-11-01T07:14:26.306Z,58.4
2022-11-01T07:17:26.285Z,55.7
2022-11-01T07:20:26.283Z,56.9
2022-11-01T07:23:26.299Z,55.5
2022-11-01T07:26:26.284Z,54.6
2022-11-01T07:29:26.285Z,50.1
2022-11-01T07:32:26.312Z,51.4
2022-11-01T07:35:26.291Z,47.6
2022-11-01T07:38:26.293Z,38.3
2022-11-01T07:41:26.294Z,28
2022-11-01T07:44:26.305Z,27.5
2022-11-01T07:47:26.296Z,28.1
2022-11-01T07:50:26.389Z,26
2022-11-01T07:53:26.304Z,23.6
2022-11-01T07:56:26.309Z,24.1
2022-11-01T07:59:26.341Z,22.4
2022-11-01T08:02:26.532Z,20.9
2022-11-01T08:05:26.315Z,20.5
2022-11-01T08:08:26.342Z,18.9
2022-11-01T08:11:26.322Z,21.4
2022-11-01T08:14:26.330Z,16.5
2022-11-01T08:17:26.323Z,17.6
2022-11-01T08:20:26.327Z,18.9
2022-11-01T08:23:26.330Z,16.6
2022-11-01T08:26:26.361Z,16.9
2022-11-01T08:29:26.337Z,16
2022-11-01T08:32:26.339Z,17.2
2022-11-01T08:35:26.340Z,13.4
2022-11-01T08:38:26.349Z,14
2022-11-01T08:41:26.346Z,13.9
2022-11-01T08:44:26.374Z,13.9
2022-11-01T08:47:26.355Z,14.3
2022-11-01T08:50:26.363Z,14.4
2022-11-01T08:53:26.363Z,12.3
2022-11-01T08:56:26.363Z,14.9
2022-11-01T08:59:26.365Z,12.9
2022-11-01T09:02:26.609Z,12.3
2022-11-01T09:05:26.373Z,12.3
2022-11-01T09:08:26.376Z,11.2
2022-11-01T09:11:26.378Z,11.4
2022-11-01T09:14:26.383Z,13.2
2022-11-01T09:17:26.388Z,10.6
2022-11-01T09:20:26.428Z,12.1
2022-11-01T09:23:26.389Z,12.7
2022-11-01T09:26:26.391Z,10.7
2022-11-01T09:29:26.407Z,10.2
2022-11-01T09:32:26.394Z,11.4
2022-11-01T09:35:26.398Z,10.3
2022-11-01T09:38:26.423Z,10
2022-11-01T09:41:26.634Z,10.5
2022-11-01T09:44:26.404Z,9.6
2022-11-01T09:47:26.405Z,10.6
2022-11-01T09:50:26.407Z,10.8
2022-11-01T09:53:26.415Z,11.1
2022-11-01T09:56:29.048Z,11.5
2022-11-01T09:59:26.415Z,9.1
2022-11-01T10:02:26.425Z,12.1
2022-11-01T10:05:26.426Z,11.1
2022-11-01T10:08:26.423Z,11.3
2022-11-01T10:11:26.425Z,9.3
2022-11-01T10:14:26.458Z,9.6
2022-11-01T10:17:26.438Z,8.9
2022-11-01T10:20:26.447Z,8.9
2022-11-01T10:23:26.448Z,9.9
2022-11-01T10:26:26.443Z,9.2
2022-11-01T10:29:26.444Z,9.4
2022-11-01T10:32:26.475Z,8.5
2022-11-01T10:35:26.451Z,9.3
2022-11-01T10:38:37.933Z,7.4
2022-11-01T10:41:26.460Z,9.3
2022-11-01T10:44:26.466Z,9.8
2022-11-01T10:47:26.473Z,10
2022-11-01T10:50:26.494Z,10.2
2022-11-01T10:53:26.476Z,9.4
2022-11-01T10:56:26.481Z,7.1
2022-11-01T10:59:26.478Z,9
2022-11-01T11:02:26.617Z,9.3
2022-11-01T11:05:26.491Z,10
2022-11-01T11:08:26.518Z,8.2
2022-11-01T11:11:26.499Z,9.7
2022-11-01T11:14:26.511Z,9.4
2022-11-01T11:17:26.519Z,8.7
2022-11-01T11:20:26.507Z,8.8
2022-11-01T11:23:26.514Z,8.6
2022-11-01T11:26:26.595Z,8.3
2022-11-01T11:29:26.523Z,8.5
2022-11-01T11:32:26.529Z,8.3
2022-11-01T11:35:26.533Z,8.4
2022-11-01T11:38:26.534Z,8.5
2022-11-01T11:41:26.539Z,9
2022-11-01T11:44:26.572Z,7.6
2022-11-01T11:47:26.548Z,8.2
2022-11-01T11:50:26.550Z,8.4
2022-11-01T11:53:26.551Z,10
2022-11-01T11:56:26.555Z,7.2
2022-11-01T11:59:26.562Z,8
2022-11-01T12:02:26.824Z,7
2022-11-01T12:05:26.568Z,7.5
2022-11-01T12:08:26.568Z,5.6
2022-11-01T12:11:26.569Z,5.3
2022-11-01T12:14:26.575Z,7
2022-11-01T12:17:26.579Z,6.8
2022-11-01T12:20:26.609Z,7.7
2022-11-01T12:23:26.588Z,6.6
2022-11-01T12:26:26.588Z,6.2
2022-11-01T12:29:26.629Z,6.7
2022-11-01T12:32:26.600Z,7.8
2022-11-01T12:35:26.600Z,7.2
2022-11-01T12:38:26.630Z,6.9
2022-11-01T12:41:26.627Z,7.5
2022-11-01T12:44:26.620Z,6
2022-11-01T12:47:26.618Z,4.5
2022-11-01T12:50:26.639Z,6
2022-11-01T12:53:26.634Z,4.9
2022-11-01T12:56:26.660Z,4.9
2022-11-01T12:59:26.641Z,6.2
2022-11-01T13:02:26.667Z,4.8
2022-11-01T13:05:26.649Z,4.5
2022-11-01T13:08:26.649Z,5.6
2022-11-01T13:11:26.674Z,2.7
2022-11-01T13:14:26.702Z,4.7
2022-11-01T13:17:26.678Z,3.9
2022-11-01T13:20:26.684Z,5.1
2022-11-01T13:23:26.686Z,4.5
2022-11-01T13:26:26.692Z,3.9
2022-11-01T13:29:26.692Z,3.2
2022-11-01T13:32:26.720Z,4.3
2022-11-01T13:35:26.707Z,5.2
2022-11-01T13:38:26.712Z,3.4
2022-11-01T13:41:26.710Z,4.1
2022-11-01T13:44:26.713Z,4
2022-11-01T13:47:26.720Z,4.3
2022-11-01T13:50:26.752Z,4.6
2022-11-01T13:53:26.730Z,5.1
2022-11-01T13:56:26.733Z,5.1
2022-11-01T13:59:26.734Z,4.2
2022-11-01T14:02:26.861Z,4.1
2022-11-01T14:05:26.742Z,4.4
2022-11-01T14:08:26.772Z,4.4
2022-11-01T14:11:26.748Z,5.4
2022-11-01T14:14:26.760Z,3.1
2022-11-01T14:17:26.757Z,3.5
2022-11-01T14:20:26.762Z,4.6
2022-11-01T14:23:26.763Z,4.8
2022-11-01T14:26:26.790Z,5.6
2022-11-01T14:29:26.774Z,5.1
2022-11-01T14:32:26.783Z,4.6
2022-11-01T14:35:26.780Z,7.8
2022-11-01T14:38:26.789Z,5.6
2022-11-01T14:41:26.790Z,6.1
2022-11-01T14:44:26.825Z,6.7
2022-11-01T14:47:26.817Z,5.6
2022-11-01T14:50:26.813Z,5.8
2022-11-01T14:53:26.805Z,6.5
2022-11-01T14:56:26.816Z,5
2022-11-01T14:59:26.821Z,5.8
2022-11-01T15:02:26.901Z,5.3
2022-11-01T15:05:26.826Z,5.4
2022-11-01T15:08:26.833Z,5.6
2022-11-01T15:11:26.836Z,6
2022-11-01T15:14:26.849Z,4.9
2022-11-01T15:17:26.856Z,4.2
2022-11-01T15:20:26.883Z,5.6
2022-11-01T15:23:26.860Z,5.7
2022-11-01T15:26:26.873Z,4.9
2022-11-01T15:29:26.872Z,5.3
2022-11-01T15:32:26.879Z,3.9
2022-11-01T15:35:26.884Z,5.1
2022-11-01T15:38:26.914Z,6.5
2022-11-01T15:41:26.897Z,7.6
2022-11-01T15:44:26.902Z,5.6
2022-11-01T15:47:26.911Z,6
2022-11-01T15:50:26.922Z,5.6
2022-11-01T15:53:26.909Z,6.3
2022-11-01T15:56:26.941Z,5.4
2022-11-01T15:59:26.932Z,5.4
2022-11-01T16:02:27.070Z,6.7
2022-11-01T16:05:26.956Z,5.9
2022-11-01T16:08:26.961Z,12.6
2022-11-01T16:11:26.956Z,9.8
2022-11-01T16:14:26.983Z,8.8
2022-11-01T16:17:26.967Z,7
2022-11-01T16:20:26.984Z,7.3
2022-11-01T16:23:26.980Z,6.9
2022-11-01T16:26:26.981Z,7.4
2022-11-01T16:29:26.987Z,7.8
2022-11-01T16:32:27.022Z,9.2
2022-11-01T16:35:27.018Z,7.7
2022-11-01T16:38:27.010Z,7.3
2022-11-01T16:41:27.041Z,8.1
2022-11-01T16:44:27.023Z,9.9
2022-11-01T16:47:27.031Z,7.9
2022-11-01T16:50:27.066Z,6.3
2022-11-01T16:53:27.042Z,6.9
2022-11-01T16:56:42.510Z,8.5
2022-11-01T16:59:27.057Z,8.3
2022-11-01T17:02:27.289Z,6.8
2022-11-01T17:05:27.080Z,7.1
2022-11-01T17:08:27.108Z,7.9
2022-11-01T17:11:27.077Z,7.8
2022-11-01T17:14:27.108Z,7.7
2022-11-01T17:17:27.093Z,7
2022-11-01T17:20:27.108Z,5.5
2022-11-01T17:23:27.108Z,6.8
2022-11-01T17:26:27.137Z,6.8
2022-11-01T17:29:27.120Z,6.2
2022-11-01T17:32:27.125Z,8.5
2022-11-01T17:35:27.144Z,7.1
2022-11-01T17:38:29.999Z,10.2
2022-11-01T17:41:27.148Z,8.8
2022-11-01T17:44:27.180Z,10.6
2022-11-01T17:47:27.161Z,11.4
2022-11-01T17:50:27.181Z,13.5
2022-11-01T17:53:27.179Z,10.1
2022-11-01T17:56:27.182Z,10.3
2022-11-01T17:59:27.202Z,8.6
2022-11-01T18:02:27.371Z,10.8
2022-11-01T18:05:27.227Z,6.8
2022-11-01T18:08:27.221Z,7.2
2022-11-01T18:11:27.235Z,7.8
2022-11-01T18:14:27.244Z,9.7
2022-11-01T18:17:27.253Z,7.7
2022-11-01T18:20:27.291Z,8.1
2022-11-01T18:23:27.270Z,8
2022-11-01T18:26:27.280Z,7.5
2022-11-01T18:29:27.288Z,10.4
2022-11-01T18:32:27.305Z,7.4
2022-11-01T18:35:28.883Z,11.2
2022-11-01T18:38:27.342Z,15.7
2022-11-01T18:41:27.324Z,12.9
2022-11-01T18:44:27.339Z,13.7
2022-11-01T18:47:27.347Z,17.2
2022-11-01T18:50:27.359Z,20.2
2022-11-01T18:53:27.365Z,16
2022-11-01T18:56:27.395Z,11.9
2022-11-01T18:59:27.380Z,12.3
2022-11-01T19:02:27.519Z,9.6
2022-11-01T19:05:27.406Z,10.1
2022-11-01T19:08:27.568Z,9.1
2022-11-01T19:11:27.414Z,9.7
2022-11-01T19:14:27.448Z,9.3
2022-11-01T19:17:27.444Z,9.1
2022-11-01T19:20:27.454Z,12
2022-11-01T19:23:27.457Z,11.6
2022-11-01T19:26:27.469Z,10.9
2022-11-01T19:29:27.476Z,11.5
2022-11-01T19:32:27.519Z,12.5
2022-11-01T19:35:27.508Z,8.1
2022-11-01T19:38:27.516Z,10.2
2022-11-01T19:41:27.518Z,10.3
2022-11-01T19:44:27.527Z,10.2
2022-11-01T19:47:27.544Z,9.8
2022-11-01T19:50:27.584Z,9.2
2022-11-01T19:53:27.553Z,9.6
2022-11-01T19:56:27.568Z,6.5
2022-11-01T19:59:27.577Z,9.8
2022-11-01T20:02:27.816Z,6.8
2022-11-01T20:05:27.614Z,9.1
2022-11-01T20:08:27.650Z,9.2
2022-11-01T20:11:27.626Z,8.6
2022-11-01T20:14:27.639Z,9.9
2022-11-01T20:17:27.648Z,7.1
2022-11-01T20:20:27.666Z,7.2
2022-11-01T20:23:27.668Z,8.2
2022-11-01T20:26:27.711Z,9.5
2022-11-01T20:29:27.695Z,10.2
2022-11-01T20:32:27.709Z,8.4
2022-11-01T20:35:27.750Z,10.5
2022-11-01T20:38:27.735Z,8.8
2022-11-01T20:41:27.738Z,10.3
2022-11-01T20:44:27.772Z,10.9
2022-11-01T20:47:27.767Z,10.9
2022-11-01T20:50:27.790Z,10.3
2022-11-01T20:53:29.794Z,9.9
2022-11-01T20:56:27.837Z,10.5
2022-11-01T20:59:27.819Z,9.7
2022-11-01T21:02:27.976Z,8.5
2022-11-01T21:05:27.852Z,10.6
2022-11-01T21:08:27.855Z,7.7
2022-11-01T21:11:27.865Z,7.7
2022-11-01T21:14:27.877Z,7.3
2022-11-01T21:17:27.881Z,6.8
2022-11-01T21:20:27.929Z,5.9
2022-11-01T21:23:27.916Z,8.1
2022-11-01T21:26:27.923Z,6.7
2022-11-01T21:29:27.943Z,6.4
2022-11-01T21:32:27.952Z,7.1
2022-11-01T21:35:27.970Z,6.8
2022-11-01T21:38:27.995Z,7
2022-11-01T21:41:27.976Z,6.4
2022-11-01T21:44:27.983Z,4.2
2022-11-01T21:47:27.993Z,6.4
2022-11-01T21:50:28.011Z,4.7
2022-11-01T21:53:28.004Z,6.8
2022-11-01T21:56:28.041Z,5.7
2022-11-01T21:59:28.032Z,5.5
2022-11-01T22:02:28.230Z,5.3
2022-11-01T22:05:28.040Z,5.8
2022-11-01T22:08:28.049Z,5.5
2022-11-01T22:11:32.431Z,6.9
2022-11-01T22:14:28.087Z,5.9
2022-11-01T22:17:28.073Z,5.8
2022-11-01T22:20:28.082Z,5.7
2022-11-01T22:23:28.088Z,5.1
2022-11-01T22:26:28.101Z,5.2
2022-11-01T22:29:28.272Z,7.4
2022-11-01T22:32:28.137Z,5.4
2022-11-01T22:35:28.115Z,4.3
2022-11-01T22:38:28.127Z,5.8
2022-11-01T22:41:29.886Z,5.4
2022-11-01T22:44:28.132Z,4.6
2022-11-01T22:47:28.141Z,5.1
2022-11-01T22:50:28.177Z,5.5
2022-11-01T22:53:28.157Z,5.3
2022-11-01T22:56:28.164Z,6.3
2022-11-01T22:59:32.118Z,6.3
2022-11-01T23:02:28.340Z,4
2022-11-01T23:05:28.181Z,6.8
2022-11-01T23:08:28.212Z,7.6
2022-11-01T23:11:28.195Z,5.8
2022-11-01T23:14:28.201Z,6.9
2022-11-01T23:17:28.209Z,7
2022-11-01T23:20:28.211Z,6.3
2022-11-01T23:23:28.220Z,5.7
2022-11-01T23:26:28.251Z,6.7
2022-11-01T23:29:28.238Z,7.5
2022-11-01T23:32:28.240Z,6.3
2022-11-01T23:35:28.248Z,5.3
2022-11-01T23:38:28.256Z,6.2
2022-11-01T23:41:28.259Z,7.1
2022-11-01T23:44:28.292Z,7
2022-11-01T23:47:28.269Z,5.7
2022-11-01T23:50:28.272Z,5.7
2022-11-01T23:53:28.275Z,7.4
2022-11-01T23:56:28.281Z,5.5
2022-11-01T23:59:28.284Z,5.5
