createdAt,value
2019-01-25T00:01:21.490Z,-3.80
2019-01-25T00:04:01.564Z,-2.60
2019-01-25T00:06:41.485Z,-3.20
2019-01-25T00:09:21.750Z,-3.20
2019-01-25T00:12:01.715Z,-2.60
2019-01-25T00:14:41.992Z,-3.20
2019-01-25T00:17:22.099Z,-3.30
2019-01-25T00:20:02.114Z,-4.30
2019-01-25T00:22:41.950Z,-3.30
2019-01-25T00:25:21.870Z,-4.80
2019-01-25T00:28:02.345Z,-3.50
2019-01-25T00:30:42.166Z,-3.30
2019-01-25T00:33:22.058Z,-3.30
2019-01-25T00:36:02.191Z,-3.20
2019-01-25T00:38:42.106Z,-3.70
2019-01-25T00:41:22.017Z,-3.20
2019-01-25T00:44:01.994Z,-3.20
2019-01-25T00:46:41.990Z,-2.40
2019-01-25T00:49:21.918Z,-3.20
2019-01-25T00:52:02.083Z,-3.20
2019-01-25T00:54:42.325Z,-3.20
2019-01-25T00:57:22.099Z,-3.20
2019-01-25T01:00:02.230Z,-3.30
2019-01-25T01:02:42.898Z,-2.20
2019-01-25T01:05:23.029Z,-3.30
2019-01-25T01:08:02.746Z,-3.40
2019-01-25T01:10:42.966Z,-4.00
2019-01-25T01:13:22.922Z,-3.30
2019-01-25T01:16:02.790Z,-3.40
2019-01-25T01:18:42.586Z,-3.30
2019-01-25T01:21:22.700Z,-4.20
2019-01-25T01:24:02.706Z,-3.40
2019-01-25T01:26:42.596Z,-3.10
2019-01-25T01:29:22.643Z,-3.20
2019-01-25T01:32:02.873Z,-3.20
2019-01-25T01:34:42.658Z,-3.20
2019-01-25T01:37:22.763Z,-3.50
2019-01-25T01:40:02.634Z,-3.50
2019-01-25T01:42:42.991Z,-3.70
2019-01-25T01:45:23.200Z,-4.20
2019-01-25T01:48:03.231Z,-3.50
2019-01-25T01:50:43.130Z,-3.50
2019-01-25T01:53:23.138Z,-3.60
2019-01-25T01:56:02.997Z,-2.90
2019-01-25T01:58:43.122Z,-3.50
2019-01-25T02:01:23.164Z,-4.80
2019-01-25T02:04:03.282Z,-3.20
2019-01-25T02:06:43.370Z,-3.00
2019-01-25T02:09:23.170Z,-3.60
2019-01-25T02:12:02.905Z,-3.90
2019-01-25T02:14:42.962Z,-3.70
2019-01-25T02:17:22.913Z,-3.60
2019-01-25T02:20:02.981Z,-3.60
2019-01-25T02:22:43.026Z,-4.80
2019-01-25T02:25:22.889Z,-3.60
2019-01-25T02:28:02.662Z,-3.60
2019-01-25T02:30:42.728Z,-3.50
2019-01-25T02:33:22.590Z,-4.30
2019-01-25T02:36:02.823Z,-3.60
2019-01-25T02:38:42.722Z,-3.50
2019-01-25T02:41:22.765Z,-2.40
2019-01-25T02:44:02.649Z,-3.50
2019-01-25T02:46:42.559Z,-3.60
2019-01-25T02:49:22.684Z,-4.30
2019-01-25T02:52:02.535Z,-3.60
2019-01-25T02:54:42.661Z,-2.00
2019-01-25T02:57:22.724Z,-4.10
2019-01-25T03:00:02.820Z,-3.40
2019-01-25T03:02:43.111Z,-3.50
2019-01-25T03:05:23.137Z,-3.70
2019-01-25T03:08:03.054Z,-3.70
2019-01-25T03:10:47.283Z,-2.20
2019-01-25T03:13:25.162Z,-3.60
2019-01-25T03:16:05.135Z,-3.60
2019-01-25T03:18:45.179Z,-3.60
2019-01-25T03:21:25.059Z,-4.20
2019-01-25T03:24:05.308Z,-4.30
2019-01-25T03:26:45.414Z,-3.60
2019-01-25T03:29:25.514Z,-3.70
2019-01-25T03:32:05.736Z,-3.70
2019-01-25T03:34:45.936Z,-3.60
2019-01-25T03:37:25.927Z,-2.80
2019-01-25T03:40:06.006Z,-3.70
2019-01-25T03:42:46.075Z,-3.70
2019-01-25T03:45:26.361Z,-3.90
2019-01-25T03:48:06.331Z,-3.70
2019-01-25T03:50:46.391Z,-3.60
2019-01-25T03:53:26.231Z,-3.70
2019-01-25T03:56:06.238Z,-3.70
2019-01-25T03:58:46.352Z,-3.60
2019-01-25T04:01:26.331Z,-3.70
2019-01-25T04:04:06.609Z,-3.70
2019-01-25T04:06:46.634Z,-3.50
2019-01-25T04:09:26.849Z,-3.60
2019-01-25T04:12:06.802Z,-3.60
2019-01-25T04:14:46.804Z,-3.60
2019-01-25T04:17:26.650Z,-3.70
2019-01-25T04:20:06.915Z,-3.80
2019-01-25T04:22:46.916Z,-3.80
2019-01-25T04:25:26.970Z,-3.80
2019-01-25T04:28:07.230Z,-3.70
2019-01-25T04:30:47.242Z,-3.70
2019-01-25T04:33:27.461Z,-2.50
2019-01-25T04:36:07.376Z,-3.90
2019-01-25T04:38:47.199Z,-3.80
2019-01-25T04:41:27.273Z,-3.80
2019-01-25T04:44:07.231Z,-4.20
2019-01-25T04:46:47.271Z,-3.70
2019-01-25T04:49:27.244Z,-3.00
2019-01-25T04:52:08.675Z,-3.70
2019-01-25T04:54:49.317Z,-3.70
2019-01-25T04:57:29.285Z,-3.50
2019-01-25T05:00:11.090Z,-3.00
2019-01-25T05:02:51.341Z,-2.90
2019-01-25T05:05:31.315Z,-3.60
2019-01-25T05:08:11.425Z,-3.70
2019-01-25T05:10:51.410Z,-3.70
2019-01-25T05:13:31.752Z,-3.60
2019-01-25T05:16:12.452Z,-3.50
2019-01-25T05:18:52.396Z,-2.50
2019-01-25T05:21:32.285Z,-3.50
2019-01-25T05:24:12.151Z,-3.50
2019-01-25T05:26:52.156Z,-2.50
2019-01-25T05:29:32.373Z,-1.80
2019-01-25T05:32:12.357Z,-2.10
2019-01-25T05:34:52.222Z,-3.40
2019-01-25T05:37:32.076Z,-3.80
2019-01-25T05:40:14.234Z,-4.10
2019-01-25T05:42:54.229Z,-3.90
2019-01-25T05:45:34.076Z,-1.80
2019-01-25T05:48:14.048Z,-4.10
2019-01-25T05:50:54.254Z,-3.00
2019-01-25T05:53:34.240Z,-3.40
2019-01-25T05:56:14.389Z,-3.70
2019-01-25T05:58:54.253Z,-3.40
2019-01-25T06:01:34.188Z,-4.00
2019-01-25T06:04:14.093Z,-3.40
2019-01-25T06:06:54.032Z,-4.00
2019-01-25T06:09:34.100Z,-3.40
2019-01-25T06:12:14.136Z,-3.40
2019-01-25T06:14:54.301Z,-3.40
2019-01-25T06:17:34.373Z,-3.30
2019-01-25T06:20:14.411Z,-3.30
2019-01-25T06:22:54.446Z,-3.30
2019-01-25T06:25:34.421Z,-3.30
2019-01-25T06:28:14.310Z,-3.30
2019-01-25T06:30:54.466Z,-3.30
2019-01-25T06:33:34.505Z,-3.30
2019-01-25T06:36:14.522Z,-3.30
2019-01-25T06:38:54.245Z,-4.10
2019-01-25T06:41:34.112Z,-3.40
2019-01-25T06:44:14.380Z,-3.30
2019-01-25T06:46:54.441Z,-3.40
2019-01-25T06:49:34.636Z,-3.40
2019-01-25T06:52:14.541Z,-4.60
2019-01-25T06:54:54.410Z,-3.30
2019-01-25T06:57:40.888Z,-3.40
2019-01-25T07:00:23.022Z,-3.80
2019-01-25T07:03:02.809Z,-3.30
2019-01-25T07:05:42.876Z,-3.30
2019-01-25T07:08:22.968Z,-3.30
2019-01-25T07:11:03.843Z,-3.30
2019-01-25T07:13:44.181Z,-3.30
2019-01-25T07:16:24.390Z,-3.30
2019-01-25T07:19:04.505Z,-2.70
2019-01-25T07:21:44.556Z,-3.30
2019-01-25T07:24:24.386Z,-3.10
2019-01-25T07:27:04.524Z,-3.10
2019-01-25T07:29:44.581Z,-4.10
2019-01-25T07:32:24.673Z,-3.30
2019-01-25T07:35:04.854Z,-3.90
2019-01-25T07:37:44.741Z,-1.80
2019-01-25T07:40:24.810Z,-1.80
2019-01-25T07:43:04.847Z,-3.20
2019-01-25T07:45:44.883Z,-3.70
2019-01-25T07:48:24.739Z,-3.20
2019-01-25T07:51:04.913Z,-3.20
2019-01-25T07:53:45.184Z,-3.30
2019-01-25T07:56:25.070Z,-2.80
2019-01-25T07:59:05.065Z,-3.00
2019-01-25T08:01:45.026Z,-1.90
2019-01-25T08:04:25.118Z,-3.20
2019-01-25T08:07:05.084Z,-3.50
2019-01-25T08:09:45.127Z,-3.60
2019-01-25T08:12:24.921Z,-3.50
2019-01-25T08:15:04.856Z,-3.20
2019-01-25T08:17:45.003Z,-3.60
2019-01-25T08:20:24.953Z,-3.10
2019-01-25T08:23:05.272Z,-3.00
2019-01-25T08:25:45.304Z,-3.00
2019-01-25T08:28:25.533Z,-4.20
2019-01-25T08:31:05.665Z,-2.90
2019-01-25T08:33:45.775Z,-2.90
2019-01-25T08:36:25.715Z,-3.80
2019-01-25T08:39:05.826Z,-2.80
2019-01-25T08:41:46.183Z,-2.60
2019-01-25T08:44:26.514Z,-1.40
2019-01-25T08:47:06.248Z,-2.70
2019-01-25T08:49:46.295Z,-2.70
2019-01-25T08:52:26.433Z,-2.70
2019-01-25T08:55:06.242Z,-2.80
2019-01-25T08:57:46.450Z,-2.80
2019-01-25T09:00:26.634Z,-2.70
2019-01-25T09:03:07.097Z,-2.70
2019-01-25T09:05:47.021Z,-2.70
2019-01-25T09:08:26.993Z,-2.70
2019-01-25T09:11:07.250Z,-1.80
2019-01-25T09:13:47.396Z,-2.60
2019-01-25T09:16:27.241Z,-2.60
2019-01-25T09:19:07.257Z,-2.50
2019-01-25T09:21:47.240Z,-2.50
2019-01-25T09:24:27.074Z,-2.40
2019-01-25T09:27:07.141Z,-2.40
2019-01-25T09:29:47.158Z,-2.40
2019-01-25T09:32:27.095Z,-1.60
2019-01-25T09:35:07.293Z,-2.10
2019-01-25T09:37:47.297Z,-2.70
2019-01-25T09:40:28.109Z,-0.90
2019-01-25T09:43:08.371Z,-2.60
2019-01-25T09:45:48.589Z,-2.00
2019-01-25T09:48:28.632Z,-1.90
2019-01-25T09:51:08.777Z,-1.50
2019-01-25T09:53:48.772Z,-2.50
2019-01-25T09:56:28.838Z,-2.30
2019-01-25T09:59:09.093Z,-1.60
2019-01-25T10:01:49.344Z,-1.60
2019-01-25T10:04:29.157Z,-1.70
2019-01-25T10:07:09.180Z,-1.70
2019-01-25T10:09:49.401Z,-1.50
2019-01-25T10:12:29.363Z,-1.60
2019-01-25T10:15:09.322Z,-1.80
2019-01-25T10:17:49.238Z,-2.90
2019-01-25T10:20:29.366Z,-1.70
2019-01-25T10:23:09.479Z,-1.90
2019-01-25T10:25:49.596Z,-2.20
2019-01-25T10:28:29.552Z,-2.00
2019-01-25T10:31:09.494Z,-1.90
2019-01-25T10:33:49.527Z,-3.10
2019-01-25T10:36:29.613Z,-1.80
2019-01-25T10:39:09.558Z,-1.90
2019-01-25T10:41:49.697Z,-1.70
2019-01-25T10:44:29.737Z,-1.70
2019-01-25T10:47:09.692Z,-1.70
2019-01-25T10:49:49.753Z,-1.40
2019-01-25T10:52:29.803Z,-1.60
2019-01-25T10:55:09.899Z,-1.50
2019-01-25T10:57:49.577Z,-1.50
2019-01-25T11:00:29.563Z,-1.60
2019-01-25T11:03:09.837Z,-2.10
2019-01-25T11:05:49.860Z,-1.50
2019-01-25T11:08:29.830Z,-1.40
2019-01-25T11:11:10.238Z,-1.30
2019-01-25T11:13:50.178Z,-1.20
2019-01-25T11:16:30.218Z,-1.60
2019-01-25T11:19:10.355Z,-1.10
2019-01-25T11:21:50.540Z,-1.10
2019-01-25T11:24:30.552Z,-1.00
2019-01-25T11:27:10.513Z,-0.90
2019-01-25T11:29:50.582Z,-0.90
2019-01-25T11:32:30.889Z,-0.90
2019-01-25T11:35:10.883Z,-0.90
2019-01-25T11:37:51.043Z,-0.70
2019-01-25T11:40:30.961Z,-0.90
2019-01-25T11:43:11.019Z,-0.80
2019-01-25T11:45:54.356Z,-0.70
2019-01-25T11:48:32.830Z,0.80
2019-01-25T11:51:12.850Z,-0.70
2019-01-25T11:53:52.971Z,-0.50
2019-01-25T11:56:32.958Z,-0.40
2019-01-25T11:59:13.000Z,1.00
2019-01-25T12:01:52.984Z,-0.30
2019-01-25T12:04:33.255Z,-0.30
2019-01-25T12:07:13.582Z,-0.80
2019-01-25T12:09:53.534Z,-0.90
2019-01-25T12:12:33.635Z,-0.80
2019-01-25T12:15:13.674Z,-0.80
2019-01-25T12:17:53.868Z,-0.10
2019-01-25T12:20:33.892Z,0.50
2019-01-25T12:23:14.249Z,-0.70
2019-01-25T12:25:54.376Z,-0.20
2019-01-25T12:28:34.596Z,-0.20
2019-01-25T12:31:14.536Z,-0.30
2019-01-25T12:33:54.677Z,-0.20
2019-01-25T12:36:34.397Z,-0.10
2019-01-25T12:39:14.473Z,-0.10
2019-01-25T12:41:54.469Z,-0.10
2019-01-25T12:44:34.606Z,-0.50
2019-01-25T12:47:14.580Z,-0.60
2019-01-25T12:49:54.730Z,-0.20
2019-01-25T12:52:34.791Z,-0.60
2019-01-25T12:55:14.758Z,-1.00
2019-01-25T12:57:54.909Z,0.60
2019-01-25T13:00:34.823Z,-0.30
2019-01-25T13:03:14.891Z,-0.30
2019-01-25T13:05:55.405Z,-1.60
2019-01-25T13:08:35.576Z,-0.60
2019-01-25T13:11:16.125Z,-0.80
2019-01-25T13:13:59.416Z,-0.80
2019-01-25T13:16:39.215Z,-0.90
2019-01-25T13:19:19.260Z,-0.90
2019-01-25T13:21:59.348Z,-0.80
2019-01-25T13:24:39.595Z,-0.70
2019-01-25T13:27:19.569Z,0.00
2019-01-25T13:29:59.735Z,-1.50
2019-01-25T13:32:40.072Z,-0.50
2019-01-25T13:35:20.282Z,-0.60
2019-01-25T13:38:00.277Z,-0.60
2019-01-25T13:40:41.816Z,-0.60
2019-01-25T13:43:21.972Z,-1.30
2019-01-25T13:46:01.958Z,-0.50
2019-01-25T13:48:42.311Z,-0.40
2019-01-25T13:51:22.369Z,-0.80
2019-01-25T13:54:02.242Z,-0.40
2019-01-25T13:56:43.093Z,-0.70
2019-01-25T13:59:23.064Z,0.80
2019-01-25T14:02:02.911Z,-1.20
2019-01-25T14:04:42.805Z,-0.90
2019-01-25T14:07:22.680Z,0.70
2019-01-25T14:10:02.721Z,-0.60
2019-01-25T14:12:42.744Z,-0.20
2019-01-25T14:15:22.703Z,-0.60
2019-01-25T14:18:02.851Z,0.80
2019-01-25T14:20:42.675Z,-0.60
2019-01-25T14:23:22.641Z,-0.60
2019-01-25T14:26:02.593Z,-1.00
2019-01-25T14:28:42.666Z,-0.60
2019-01-25T14:31:22.460Z,-0.50
2019-01-25T14:34:02.493Z,-0.50
2019-01-25T14:36:42.597Z,-0.50
2019-01-25T14:39:22.752Z,-1.30
2019-01-25T14:42:02.606Z,-0.50
2019-01-25T14:44:42.729Z,-0.50
2019-01-25T14:47:22.731Z,-0.90
2019-01-25T14:50:02.672Z,-0.50
2019-01-25T14:52:42.749Z,-0.50
2019-01-25T14:55:22.446Z,-0.50
2019-01-25T14:58:02.343Z,-0.40
2019-01-25T15:00:42.453Z,-0.60
2019-01-25T15:03:22.528Z,-0.60
2019-01-25T15:06:02.609Z,-0.60
2019-01-25T15:08:42.770Z,-0.60
2019-01-25T15:11:22.770Z,-1.50
2019-01-25T15:14:02.772Z,0.80
2019-01-25T15:16:42.681Z,-0.70
2019-01-25T15:19:22.841Z,-1.30
2019-01-25T15:22:02.597Z,-0.70
2019-01-25T15:24:43.096Z,-0.60
2019-01-25T15:27:22.991Z,-0.70
2019-01-25T15:30:03.120Z,-0.70
2019-01-25T15:32:43.145Z,-0.70
2019-01-25T15:35:23.369Z,-0.90
2019-01-25T15:38:03.161Z,-0.70
2019-01-25T15:40:43.462Z,-0.70
2019-01-25T15:43:23.458Z,-0.70
2019-01-25T15:46:03.478Z,-0.80
2019-01-25T15:48:43.260Z,-0.70
2019-01-25T15:51:23.245Z,-1.40
2019-01-25T15:54:03.142Z,-0.70
2019-01-25T15:56:43.406Z,-0.70
2019-01-25T15:59:23.259Z,-0.60
2019-01-25T16:02:03.393Z,-0.70
2019-01-25T16:04:43.561Z,-0.70
2019-01-25T16:07:23.578Z,-0.70
2019-01-25T16:10:03.681Z,-0.40
2019-01-25T16:12:44.054Z,-0.70
2019-01-25T16:15:24.411Z,-0.70
2019-01-25T16:18:04.347Z,-0.70
2019-01-25T16:20:44.322Z,-0.70
2019-01-25T16:23:24.130Z,-0.70
2019-01-25T16:26:04.512Z,-0.70
2019-01-25T16:28:44.636Z,-0.70
2019-01-25T16:31:24.987Z,-0.80
2019-01-25T16:34:04.983Z,-0.70
2019-01-25T16:36:44.875Z,-0.80
2019-01-25T16:39:25.337Z,-0.80
2019-01-25T16:42:05.282Z,-0.70
2019-01-25T16:44:45.403Z,-0.70
2019-01-25T16:47:25.341Z,-0.70
2019-01-25T16:50:05.683Z,-0.70
2019-01-25T16:52:45.877Z,-0.70
2019-01-25T16:55:26.079Z,-0.90
2019-01-25T16:58:06.112Z,-0.70
2019-01-25T17:00:46.049Z,-1.10
2019-01-25T17:03:26.015Z,-0.60
2019-01-25T17:06:05.837Z,-0.60
2019-01-25T17:08:45.795Z,-0.50
2019-01-25T17:11:26.071Z,-0.40
2019-01-25T17:14:05.835Z,-0.40
2019-01-25T17:16:45.753Z,-0.40
2019-01-25T17:19:25.494Z,-0.30
2019-01-25T17:22:05.458Z,-0.60
2019-01-25T17:24:45.478Z,-0.40
2019-01-25T17:27:25.585Z,-1.20
2019-01-25T17:30:06.124Z,-0.10
2019-01-25T17:32:46.111Z,-0.40
2019-01-25T17:35:26.178Z,-0.40
2019-01-25T17:38:06.373Z,-1.30
2019-01-25T17:43:30.337Z,-0.40
2019-01-25T17:48:53.472Z,-0.40
2019-01-25T17:51:33.666Z,-0.10
2019-01-25T17:54:13.484Z,-0.50
2019-01-25T17:56:53.527Z,0.80
2019-01-25T17:59:33.656Z,-0.50
2019-01-25T18:02:13.697Z,-0.40
2019-01-25T18:04:53.888Z,-0.50
2019-01-25T18:07:34.469Z,-0.40
2019-01-25T18:10:14.987Z,-0.40
2019-01-25T18:12:54.982Z,-1.00
2019-01-25T18:15:35.089Z,-0.40
2019-01-25T18:18:15.023Z,0.50
2019-01-25T18:20:55.406Z,-0.40
2019-01-25T18:26:17.132Z,-0.30
2019-01-25T18:28:57.359Z,-0.30
2019-01-25T18:31:37.361Z,-0.30
2019-01-25T18:34:17.518Z,-0.30
2019-01-25T18:36:57.651Z,-0.30
2019-01-25T18:39:39.199Z,-0.30
2019-01-25T18:42:19.154Z,-0.70
2019-01-25T18:44:59.215Z,-0.90
2019-01-25T18:47:39.286Z,-0.30
2019-01-25T18:50:19.274Z,-0.30
2019-01-25T18:52:59.225Z,-0.30
2019-01-25T18:55:39.118Z,-0.30
2019-01-25T18:58:19.216Z,-0.40
2019-01-25T19:00:59.228Z,-0.40
2019-01-25T19:03:39.159Z,-1.50
2019-01-25T19:06:19.221Z,-0.50
2019-01-25T19:08:59.403Z,0.40
2019-01-25T19:11:39.359Z,-0.50
2019-01-25T19:14:19.336Z,-1.00
2019-01-25T19:16:59.034Z,-0.50
2019-01-25T19:19:39.102Z,-0.40
2019-01-25T19:22:19.168Z,-0.50
2019-01-25T19:24:59.201Z,-0.60
2019-01-25T19:27:39.375Z,-0.60
2019-01-25T19:30:20.508Z,-0.60
2019-01-25T19:33:00.237Z,0.10
2019-01-25T19:35:40.341Z,0.70
2019-01-25T19:38:20.019Z,-0.50
2019-01-25T19:41:00.058Z,-0.60
2019-01-25T19:43:40.433Z,0.80
2019-01-25T19:46:21.142Z,-1.20
2019-01-25T19:49:01.415Z,-0.40
2019-01-25T19:51:41.494Z,-0.30
2019-01-25T19:54:21.430Z,-0.30
2019-01-25T19:57:01.502Z,-0.70
2019-01-25T19:59:41.597Z,-1.00
2019-01-25T20:02:21.623Z,-0.20
2019-01-25T20:05:01.527Z,-0.20
2019-01-25T20:07:41.614Z,-0.10
2019-01-25T20:10:21.830Z,0.00
2019-01-25T20:13:01.790Z,-0.90
2019-01-25T20:15:41.747Z,0.10
2019-01-25T20:18:21.703Z,-0.70
2019-01-25T20:21:02.088Z,0.90
2019-01-25T20:23:42.126Z,0.40
2019-01-25T20:26:22.176Z,0.60
2019-01-25T20:29:02.954Z,0.60
2019-01-25T20:31:43.133Z,-0.10
2019-01-25T20:34:23.012Z,0.50
2019-01-25T20:37:03.061Z,0.50
2019-01-25T20:39:42.980Z,0.20
2019-01-25T20:42:23.130Z,0.60
2019-01-25T20:45:03.214Z,0.70
2019-01-25T20:47:43.219Z,1.80
2019-01-25T20:50:23.148Z,0.30
2019-01-25T20:53:03.629Z,1.90
2019-01-25T20:55:44.080Z,-0.20
2019-01-25T20:58:24.424Z,0.80
2019-01-25T21:01:04.323Z,2.20
2019-01-25T21:03:44.415Z,0.50
2019-01-25T21:06:24.455Z,2.00
2019-01-25T21:09:04.560Z,0.20
2019-01-25T21:11:44.353Z,0.80
2019-01-25T21:14:24.754Z,0.80
2019-01-25T21:17:05.068Z,0.10
2019-01-25T21:19:46.009Z,0.80
2019-01-25T21:22:26.313Z,0.80
2019-01-25T21:25:06.533Z,1.10
2019-01-25T21:27:46.779Z,0.40
2019-01-25T21:30:26.791Z,0.90
2019-01-25T21:33:06.728Z,0.90
2019-01-25T21:35:46.744Z,0.90
2019-01-25T21:38:27.093Z,0.90
2019-01-25T21:41:07.045Z,0.90
2019-01-25T21:43:47.189Z,0.90
2019-01-25T21:46:27.200Z,1.00
2019-01-25T21:49:07.316Z,1.10
2019-01-25T21:51:47.218Z,0.90
2019-01-25T21:54:27.351Z,1.00
2019-01-25T21:57:07.348Z,2.30
2019-01-25T21:59:47.188Z,1.10
2019-01-25T22:02:27.173Z,1.10
2019-01-25T22:05:07.026Z,1.40
2019-01-25T22:07:46.902Z,1.10
2019-01-25T22:10:27.093Z,1.10
2019-01-25T22:13:07.228Z,0.30
2019-01-25T22:15:51.092Z,1.10
2019-01-25T22:18:29.483Z,1.00
2019-01-25T22:21:09.588Z,1.00
2019-01-25T22:23:49.425Z,0.30
2019-01-25T22:26:29.587Z,2.50
2019-01-25T22:29:09.577Z,1.40
2019-01-25T22:31:49.711Z,1.10
2019-01-25T22:34:29.956Z,0.80
2019-01-25T22:37:09.915Z,1.10
2019-01-25T22:39:50.042Z,1.10
2019-01-25T22:42:30.256Z,1.10
2019-01-25T22:45:10.377Z,1.10
2019-01-25T22:47:50.510Z,0.70
2019-01-25T22:50:30.465Z,1.40
2019-01-25T22:53:10.439Z,1.10
2019-01-25T22:55:50.750Z,1.10
2019-01-25T22:58:30.989Z,1.10
2019-01-25T23:01:11.271Z,0.60
2019-01-25T23:03:51.107Z,1.20
2019-01-25T23:06:31.330Z,0.80
2019-01-25T23:09:11.501Z,1.10
2019-01-25T23:11:51.610Z,0.70
2019-01-25T23:14:31.662Z,2.00
2019-01-25T23:17:11.657Z,1.20
2019-01-25T23:19:51.817Z,0.90
2019-01-25T23:22:31.993Z,1.10
2019-01-25T23:25:12.001Z,1.20
2019-01-25T23:27:53.277Z,1.30
2019-01-25T23:30:33.232Z,1.30
2019-01-25T23:33:13.424Z,1.30
2019-01-25T23:35:53.291Z,1.30
2019-01-25T23:38:33.288Z,1.60
2019-01-25T23:41:13.425Z,1.30
2019-01-25T23:43:53.702Z,1.40
2019-01-25T23:46:33.321Z,0.50
2019-01-25T23:49:13.428Z,0.70
2019-01-25T23:51:53.406Z,0.70
2019-01-25T23:54:33.647Z,1.30
2019-01-25T23:57:13.680Z,1.40
2019-01-25T23:59:53.800Z,2.40
