createdAt,value
2024-02-08T00:02:26.903Z,5.50
2024-02-08T00:07:30.665Z,5.50
2024-02-08T00:12:38.898Z,5.50
2024-02-08T00:17:42.948Z,5.50
2024-02-08T00:22:48.032Z,5.50
2024-02-08T00:27:54.281Z,5.50
2024-02-08T00:32:58.068Z,5.50
2024-02-08T00:38:02.850Z,5.50
2024-02-08T00:43:08.175Z,5.50
2024-02-08T00:48:12.573Z,5.50
2024-02-08T00:53:16.695Z,5.50
2024-02-08T00:58:23.109Z,5.50
2024-02-08T01:03:27.047Z,5.50
2024-02-08T01:08:30.823Z,5.40
2024-02-08T01:13:36.200Z,5.50
2024-02-08T01:18:42.875Z,5.50
2024-02-08T01:23:47.980Z,5.50
2024-02-08T01:28:55.689Z,5.50
2024-02-08T01:33:59.590Z,5.50
2024-02-08T01:39:05.968Z,5.50
2024-02-08T01:44:14.625Z,5.50
2024-02-08T01:49:23.147Z,5.40
2024-02-08T01:54:26.882Z,5.50
2024-02-08T01:59:33.852Z,5.50
2024-02-08T02:04:37.620Z,5.50
2024-02-08T02:09:41.421Z,5.50
2024-02-08T02:14:47.063Z,5.50
2024-02-08T02:19:50.817Z,5.50
2024-02-08T02:24:58.866Z,5.60
2024-02-08T02:30:02.860Z,5.60
2024-02-08T02:35:07.135Z,5.60
2024-02-08T02:40:22.835Z,5.60
2024-02-08T02:45:30.656Z,5.60
2024-02-08T02:50:34.798Z,5.60
2024-02-08T02:55:39.973Z,5.60
2024-02-08T03:00:45.726Z,5.60
2024-02-08T03:05:50.617Z,5.60
2024-02-08T03:10:57.545Z,5.60
2024-02-08T03:16:04.567Z,5.60
2024-02-08T03:21:08.065Z,5.60
2024-02-08T03:26:13.142Z,5.60
2024-02-08T03:31:18.903Z,5.50
2024-02-08T03:36:25.167Z,5.50
2024-02-08T03:41:30.246Z,5.60
2024-02-08T03:46:34.006Z,5.60
2024-02-08T03:51:38.693Z,5.60
2024-02-08T03:56:43.777Z,5.60
2024-02-08T04:01:53.514Z,5.60
2024-02-08T04:07:15.982Z,5.70
2024-02-08T04:12:35.642Z,5.60
2024-02-08T04:17:56.730Z,5.60
2024-02-08T04:23:23.305Z,5.60
2024-02-08T04:28:45.592Z,5.60
2024-02-08T04:34:07.138Z,5.60
2024-02-08T04:39:28.583Z,5.60
2024-02-08T04:44:50.933Z,5.60
2024-02-08T04:50:12.126Z,5.60
2024-02-08T04:55:15.946Z,5.60
2024-02-08T05:00:21.533Z,5.50
2024-02-08T05:05:25.963Z,5.50
2024-02-08T05:10:30.401Z,5.50
2024-02-08T05:15:36.586Z,5.50
2024-02-08T05:20:41.244Z,5.50
2024-02-08T05:25:45.598Z,5.50
2024-02-08T05:30:51.065Z,5.50
2024-02-08T05:35:57.709Z,5.50
2024-02-08T05:41:02.091Z,5.50
2024-02-08T05:46:07.441Z,5.50
2024-02-08T05:51:12.466Z,5.50
2024-02-08T05:56:16.910Z,5.60
2024-02-08T06:01:25.165Z,5.50
2024-02-08T06:06:35.010Z,5.50
2024-02-08T06:11:39.499Z,5.50
2024-02-08T06:16:48.113Z,5.60
2024-02-08T06:21:58.772Z,5.60
2024-02-08T06:27:03.489Z,5.60
2024-02-08T06:32:25.035Z,5.60
2024-02-08T06:37:31.365Z,5.60
2024-02-08T06:43:07.289Z,5.60
2024-02-08T06:48:32.328Z,5.60
2024-02-08T06:53:53.602Z,5.60
2024-02-08T06:59:15.415Z,5.60
2024-02-08T07:04:37.680Z,5.60
2024-02-08T07:09:59.324Z,5.60
2024-02-08T07:15:20.296Z,5.50
2024-02-08T07:20:42.935Z,5.50
2024-02-08T07:26:00.500Z,5.50
2024-02-08T07:31:24.106Z,5.50
2024-02-08T07:36:46.729Z,5.50
2024-02-08T07:41:55.724Z,5.50
2024-02-08T07:46:59.827Z,5.60
2024-02-08T07:52:05.797Z,5.60
2024-02-08T07:57:12.640Z,5.60
2024-02-08T08:02:17.423Z,5.50
2024-02-08T08:07:25.488Z,5.60
2024-02-08T08:12:32.775Z,5.60
2024-02-08T08:17:42.083Z,5.60
2024-02-08T08:23:00.293Z,5.60
2024-02-08T08:28:31.806Z,5.60
2024-02-08T08:33:50.130Z,5.70
2024-02-08T08:38:55.696Z,5.70
2024-02-08T08:43:59.444Z,5.70
2024-02-08T08:49:05.245Z,5.70
2024-02-08T08:54:20.150Z,5.70
2024-02-08T08:59:27.212Z,5.70
2024-02-08T09:04:37.228Z,5.70
2024-02-08T09:10:02.769Z,5.70
2024-02-08T09:15:27.552Z,5.60
2024-02-08T09:20:35.888Z,5.60
2024-02-08T09:25:45.471Z,5.70
2024-02-08T09:30:54.426Z,5.60
2024-02-08T09:36:00.501Z,5.60
2024-02-08T09:41:10.959Z,5.70
2024-02-08T09:46:39.068Z,5.70
2024-02-08T09:51:53.276Z,5.70
2024-02-08T09:57:03.786Z,5.70
2024-02-08T10:02:25.107Z,5.70
2024-02-08T10:07:36.290Z,5.80
2024-02-08T10:12:55.062Z,5.80
2024-02-08T10:18:11.628Z,5.70
2024-02-08T10:23:35.085Z,5.60
2024-02-08T10:28:40.431Z,5.70
2024-02-08T10:33:50.077Z,5.60
2024-02-08T10:38:56.928Z,5.70
2024-02-08T10:44:06.188Z,5.70
2024-02-08T10:49:11.161Z,5.70
2024-02-08T10:54:24.301Z,5.70
2024-02-08T10:59:49.490Z,5.70
2024-02-08T11:05:13.997Z,5.70
2024-02-08T11:10:24.493Z,5.70
2024-02-08T11:15:33.262Z,5.70
2024-02-08T11:20:43.968Z,5.70
2024-02-08T11:25:48.080Z,5.80
2024-02-08T11:30:54.610Z,5.70
2024-02-08T11:36:13.171Z,5.80
2024-02-08T11:41:20.145Z,6.00
2024-02-08T11:46:25.532Z,6.00
2024-02-08T11:51:36.070Z,6.00
2024-02-08T11:56:40.101Z,6.00
2024-02-08T12:01:46.611Z,6.10
2024-02-08T12:06:50.839Z,6.10
2024-02-08T12:11:56.762Z,6.10
2024-02-08T12:17:03.503Z,6.20
2024-02-08T12:22:16.310Z,6.10
2024-02-08T12:27:26.797Z,6.10
2024-02-08T12:32:34.784Z,6.10
2024-02-08T12:37:38.822Z,6.20
2024-02-08T12:42:43.986Z,6.10
2024-02-08T12:47:53.298Z,6.10
2024-02-08T12:52:58.973Z,6.10
2024-02-08T12:58:05.362Z,6.10
2024-02-08T13:03:11.040Z,6.10
2024-02-08T13:08:22.303Z,6.10
2024-02-08T13:13:26.381Z,6.10
2024-02-08T13:18:31.855Z,6.10
2024-02-08T13:23:38.142Z,6.20
2024-02-08T13:28:42.044Z,6.20
2024-02-08T13:33:47.389Z,6.10
2024-02-08T13:38:52.739Z,6.00
2024-02-08T13:43:57.571Z,6.10
2024-02-08T13:49:07.145Z,6.10
2024-02-08T13:54:13.856Z,6.10
2024-02-08T13:59:17.592Z,6.00
2024-02-08T14:04:23.566Z,6.00
2024-02-08T14:09:30.571Z,6.00
2024-02-08T14:14:41.885Z,6.10
2024-02-08T14:19:47.623Z,6.10
2024-02-08T14:24:52.679Z,6.10
2024-02-08T14:29:56.454Z,6.00
2024-02-08T14:35:02.181Z,6.10
2024-02-08T14:40:06.810Z,6.20
2024-02-08T14:45:13.301Z,6.10
2024-02-08T14:50:38.723Z,6.00
2024-02-08T14:55:46.642Z,6.10
2024-02-08T15:01:00.580Z,6.10
2024-02-08T15:06:14.095Z,6.10
2024-02-08T15:11:58.418Z,6.00
2024-02-08T15:17:08.834Z,6.00
2024-02-08T15:22:40.640Z,6.00
2024-02-08T15:27:54.467Z,6.00
2024-02-08T15:33:18.063Z,5.90
2024-02-08T15:38:37.233Z,5.90
2024-02-08T15:43:41.067Z,5.90
2024-02-08T15:48:46.502Z,6.00
2024-02-08T15:53:52.642Z,6.00
2024-02-08T15:59:03.198Z,6.10
2024-02-08T16:04:27.378Z,6.00
2024-02-08T16:09:34.785Z,6.20
2024-02-08T16:14:43.441Z,6.20
2024-02-08T16:19:52.926Z,6.10
2024-02-08T16:25:03.727Z,6.20
2024-02-08T16:30:10.937Z,6.20
2024-02-08T16:35:34.494Z,6.20
2024-02-08T16:40:45.868Z,6.30
2024-02-08T16:45:51.413Z,6.30
2024-02-08T16:51:00.809Z,6.40
2024-02-08T16:56:11.351Z,6.40
2024-02-08T17:01:23.462Z,6.40
2024-02-08T17:06:29.465Z,6.50
2024-02-08T17:11:41.377Z,6.50
2024-02-08T17:16:49.145Z,6.60
2024-02-08T17:22:09.553Z,6.70
2024-02-08T17:27:39.140Z,6.80
2024-02-08T17:32:44.473Z,6.80
2024-02-08T17:37:50.153Z,7.00
2024-02-08T17:43:00.159Z,7.00
2024-02-08T17:48:12.994Z,6.90
2024-02-08T17:53:23.155Z,7.00
2024-02-08T17:58:31.574Z,7.20
2024-02-08T18:03:35.728Z,7.30
2024-02-08T18:08:40.290Z,7.40
2024-02-08T18:13:45.736Z,7.30
2024-02-08T18:18:49.698Z,7.40
2024-02-08T18:23:54.404Z,7.50
2024-02-08T18:29:04.398Z,7.70
2024-02-08T18:34:10.449Z,7.80
2024-02-08T18:39:26.946Z,7.90
2024-02-08T18:44:34.179Z,8.20
2024-02-08T18:49:39.879Z,8.50
2024-02-08T18:54:45.718Z,8.90
2024-02-08T18:59:51.965Z,9.10
2024-02-08T19:04:59.854Z,9.40
2024-02-08T19:10:08.244Z,9.30
2024-02-08T19:15:14.432Z,9.40
2024-02-08T19:20:26.710Z,9.50
2024-02-08T19:25:30.825Z,9.90
2024-02-08T19:30:36.460Z,9.90
2024-02-08T19:35:42.104Z,10.00
2024-02-08T19:40:46.093Z,10.00
2024-02-08T19:45:54.815Z,9.90
2024-02-08T19:50:58.627Z,10.00
2024-02-08T19:56:08.903Z,10.20
2024-02-08T20:01:17.783Z,10.20
2024-02-08T20:06:23.459Z,10.20
2024-02-08T20:11:29.268Z,10.30
2024-02-08T20:16:37.043Z,10.10
2024-02-08T20:21:41.556Z,10.20
2024-02-08T20:26:49.171Z,10.10
2024-02-08T20:31:54.516Z,10.10
2024-02-08T20:37:01.888Z,10.40
2024-02-08T20:42:13.458Z,10.20
2024-02-08T20:47:27.427Z,10.10
2024-02-08T20:52:31.261Z,10.40
2024-02-08T20:57:38.927Z,10.20
2024-02-08T21:02:44.209Z,10.20
2024-02-08T21:07:49.084Z,10.10
2024-02-08T21:12:52.808Z,10.10
2024-02-08T21:17:58.115Z,10.30
2024-02-08T21:23:06.190Z,10.30
2024-02-08T21:28:12.125Z,10.20
2024-02-08T21:33:17.609Z,10.30
2024-02-08T21:38:21.713Z,10.30
2024-02-08T21:43:28.380Z,10.20
2024-02-08T21:48:33.734Z,10.30
2024-02-08T21:53:39.282Z,10.20
2024-02-08T21:58:44.939Z,10.20
2024-02-08T22:03:50.391Z,10.20
2024-02-08T22:08:56.379Z,10.00
2024-02-08T22:14:00.842Z,10.00
2024-02-08T22:19:06.063Z,10.10
2024-02-08T22:24:12.607Z,10.20
2024-02-08T22:29:17.212Z,10.10
2024-02-08T22:34:22.498Z,10.00
2024-02-08T22:39:26.334Z,10.00
2024-02-08T22:44:30.048Z,10.00
2024-02-08T22:49:35.217Z,10.10
2024-02-08T22:54:39.559Z,10.20
2024-02-08T22:59:45.709Z,10.00
2024-02-08T23:04:52.918Z,9.90
2024-02-08T23:09:56.929Z,10.20
2024-02-08T23:15:05.520Z,10.10
2024-02-08T23:20:12.402Z,10.00
2024-02-08T23:25:17.947Z,10.10
2024-02-08T23:30:25.444Z,10.00
2024-02-08T23:35:32.059Z,10.00
2024-02-08T23:40:36.082Z,10.20
2024-02-08T23:45:40.910Z,10.00
2024-02-08T23:50:47.483Z,10.10
2024-02-08T23:55:52.561Z,10.10
