createdAt,value
2019-05-05T04:14:09.618Z,81.31
2019-05-05T04:19:13.863Z,81.05
2019-05-05T04:24:15.483Z,81.29
2019-05-05T04:29:16.460Z,81.04
2019-05-05T04:34:17.315Z,80.62
2019-05-05T04:39:18.333Z,81.12
2019-05-05T04:44:19.200Z,81.01
2019-05-05T04:49:23.485Z,80.59
2019-05-05T04:54:33.511Z,81.30
2019-05-05T04:59:35.582Z,81.36
2019-05-05T05:04:47.821Z,80.95
2019-05-05T05:09:48.687Z,80.46
2019-05-05T05:14:49.559Z,81.31
2019-05-05T05:19:50.577Z,80.96
2019-05-05T05:24:53.960Z,80.70
2019-05-05T05:29:54.827Z,81.52
2019-05-05T05:34:55.685Z,81.11
2019-05-05T05:40:04.253Z,80.79
2019-05-05T05:45:23.771Z,80.82
2019-05-05T05:50:38.965Z,80.40
2019-05-05T05:55:39.852Z,80.29
2019-05-05T06:00:44.083Z,80.70
2019-05-05T06:05:45.120Z,80.70
2019-05-05T06:10:45.976Z,79.92
2019-05-05T06:15:46.850Z,80.24
2019-05-05T06:20:48.080Z,80.75
2019-05-05T06:25:49.019Z,80.32
2019-05-05T06:30:49.892Z,80.00
2019-05-05T06:35:50.764Z,79.71
2019-05-05T06:41:10.329Z,79.66
2019-05-05T06:46:14.608Z,79.36
2019-05-05T06:51:15.616Z,79.92
2019-05-05T06:56:16.576Z,79.07
2019-05-05T07:01:17.444Z,79.42
2019-05-05T07:06:18.357Z,79.48
2019-05-05T07:11:19.269Z,79.21
2019-05-05T07:16:20.288Z,79.42
2019-05-05T07:21:23.726Z,79.11
2019-05-05T07:26:24.436Z,79.50
2019-05-05T07:31:25.336Z,79.60
2019-05-05T07:36:40.145Z,79.17
2019-05-05T07:41:41.337Z,79.42
2019-05-05T07:46:43.957Z,79.29
2019-05-05T07:51:45.052Z,77.20
2019-05-05T07:56:45.957Z,77.80
2019-05-05T08:01:46.929Z,76.89
2019-05-05T08:06:47.807Z,78.02
2019-05-05T08:11:48.681Z,78.07
2019-05-05T08:16:57.460Z,78.50
2019-05-05T08:21:58.456Z,76.57
2019-05-05T08:27:04.665Z,76.11
2019-05-05T08:32:23.801Z,76.63
2019-05-05T08:37:25.167Z,75.71
2019-05-05T08:42:26.024Z,75.42
2019-05-05T08:47:28.310Z,75.69
2019-05-05T08:52:29.535Z,74.41
2019-05-05T08:57:30.412Z,74.42
2019-05-05T09:02:33.278Z,72.35
2019-05-05T09:07:34.574Z,73.65
2019-05-05T09:12:35.536Z,73.87
2019-05-05T09:17:36.516Z,73.46
2019-05-05T09:22:37.513Z,75.55
2019-05-05T09:27:40.359Z,73.72
2019-05-05T09:32:41.165Z,74.63
2019-05-05T09:37:44.151Z,76.13
2019-05-05T09:42:45.236Z,73.39
2019-05-05T09:47:46.120Z,73.05
2019-05-05T09:52:46.988Z,72.47
2019-05-05T09:57:47.856Z,72.14
2019-05-05T10:02:49.716Z,71.90
2019-05-05T10:07:50.616Z,72.82
2019-05-05T10:12:52.964Z,71.92
2019-05-05T10:17:54.361Z,71.96
2019-05-05T10:22:55.333Z,72.07
2019-05-05T10:27:56.910Z,72.96
2019-05-05T10:32:58.915Z,72.44
2019-05-05T10:38:00.320Z,71.77
2019-05-05T10:43:01.576Z,73.05
2019-05-05T10:48:04.080Z,72.64
2019-05-05T10:53:05.242Z,70.63
2019-05-05T10:58:06.122Z,71.69
2019-05-05T11:03:07.191Z,70.57
2019-05-05T11:08:08.176Z,70.31
2019-05-05T11:13:09.053Z,71.59
2019-05-05T11:18:09.937Z,71.36
2019-05-05T11:23:10.904Z,72.68
2019-05-05T11:28:11.896Z,72.27
2019-05-05T11:33:29.976Z,73.05
2019-05-05T11:38:30.848Z,72.99
2019-05-05T11:43:33.731Z,72.30
2019-05-05T11:48:34.822Z,71.57
2019-05-05T11:53:36.192Z,71.23
2019-05-05T11:58:37.259Z,66.98
2019-05-05T12:03:38.311Z,69.28
2019-05-05T12:08:39.213Z,70.78
2019-05-05T12:13:40.189Z,70.51
2019-05-05T12:18:41.514Z,69.52
2019-05-05T12:23:44.223Z,69.17
2019-05-05T12:28:49.786Z,69.83
2019-05-05T12:33:50.747Z,70.41
2019-05-05T12:38:54.655Z,71.01
2019-05-05T12:43:55.276Z,70.40
2019-05-05T12:48:58.225Z,71.11
2019-05-05T12:53:59.097Z,69.65
2019-05-05T12:59:03.686Z,68.19
2019-05-05T13:04:04.966Z,65.29
2019-05-05T13:09:07.313Z,65.71
2019-05-05T13:14:09.724Z,64.76
2019-05-05T13:19:16.601Z,58.95
2019-05-05T13:24:19.881Z,63.28
2019-05-05T13:29:20.745Z,57.04
2019-05-05T13:34:21.631Z,62.24
2019-05-05T13:39:24.587Z,61.86
2019-05-05T13:44:43.883Z,58.69
2019-05-05T13:49:45.163Z,57.51
2019-05-05T13:54:46.125Z,58.56
2019-05-05T13:59:47.133Z,58.00
2019-05-05T14:04:48.013Z,59.27
2019-05-05T14:09:48.888Z,61.36
2019-05-05T14:14:49.868Z,58.41
2019-05-05T14:20:04.464Z,58.41
2019-05-05T14:24:56.082Z,57.30
2019-05-05T14:29:59.525Z,58.60
2019-05-05T14:35:05.616Z,57.57
2019-05-05T14:40:06.793Z,58.13
2019-05-05T14:45:10.587Z,58.17
2019-05-05T14:50:11.847Z,60.09
2019-05-05T14:55:14.065Z,58.03
2019-05-05T15:00:17.399Z,58.32
2019-05-05T15:05:36.290Z,59.37
2019-05-05T15:10:56.538Z,59.68
2019-05-05T15:15:57.971Z,58.59
2019-05-05T15:20:59.339Z,58.83
2019-05-05T15:26:00.655Z,60.74
2019-05-05T15:31:01.737Z,58.79
2019-05-05T15:36:04.654Z,60.08
2019-05-05T15:41:05.695Z,58.91
2019-05-05T15:46:06.664Z,59.35
2019-05-05T15:51:07.646Z,60.53
2019-05-05T15:56:08.524Z,60.27
2019-05-05T16:01:09.625Z,58.34
2019-05-05T16:06:10.604Z,59.45
2019-05-05T16:11:11.504Z,66.26
2019-05-05T16:16:23.683Z,65.43
2019-05-05T16:21:38.632Z,65.42
2019-05-05T16:26:39.512Z,66.96
2019-05-05T16:31:40.380Z,67.33
2019-05-05T16:36:41.263Z,69.42
2019-05-05T16:41:43.383Z,68.83
2019-05-05T16:46:44.628Z,67.94
2019-05-05T16:51:47.419Z,70.61
2019-05-05T16:56:48.292Z,71.33
2019-05-05T17:01:49.152Z,71.98
2019-05-05T17:06:50.050Z,72.52
2019-05-05T17:12:09.019Z,73.37
2019-05-05T17:17:14.655Z,74.19
2019-05-05T17:22:17.427Z,75.15
2019-05-05T17:27:18.304Z,74.88
2019-05-05T17:32:19.179Z,74.24
2019-05-05T17:37:20.152Z,75.36
2019-05-05T17:42:34.893Z,75.26
2019-05-05T17:47:44.226Z,76.08
2019-05-05T17:52:47.551Z,74.62
2019-05-05T17:57:58.908Z,73.87
2019-05-05T18:02:51.197Z,75.75
2019-05-05T18:07:53.552Z,76.20
2019-05-05T18:13:14.820Z,76.13
2019-05-05T18:18:16.343Z,74.93
2019-05-05T18:23:17.390Z,75.17
2019-05-05T18:28:20.072Z,75.63
2019-05-05T18:33:21.664Z,75.95
2019-05-05T18:38:24.710Z,75.85
2019-05-05T18:43:30.679Z,76.32
2019-05-05T18:48:31.918Z,75.52
2019-05-05T18:53:34.164Z,76.18
2019-05-05T18:58:35.866Z,76.72
2019-05-05T19:03:44.430Z,76.49
2019-05-05T19:08:54.149Z,76.09
2019-05-05T19:13:50.096Z,76.10
2019-05-05T19:18:50.951Z,75.84
2019-05-05T19:23:53.663Z,76.79
2019-05-05T19:28:54.888Z,76.08
2019-05-05T19:33:56.059Z,75.00
2019-05-05T19:38:57.154Z,75.85
2019-05-05T19:43:57.967Z,75.65
2019-05-05T19:49:15.320Z,75.98
2019-05-05T19:54:16.492Z,76.28
2019-05-05T19:59:17.347Z,76.45
2019-05-05T20:04:18.211Z,75.83
2019-05-05T20:09:19.184Z,75.74
2019-05-05T20:14:20.046Z,75.56
2019-05-05T20:19:21.098Z,76.32
