createdAt,value
2022-12-15T00:00:46.496Z,-8.16
2022-12-15T00:03:32.151Z,-8.26
2022-12-15T00:06:19.076Z,-8.21
2022-12-15T00:09:03.879Z,-8.21
2022-12-15T00:11:48.857Z,-8.28
2022-12-15T00:14:33.750Z,-8.31
2022-12-15T00:17:18.790Z,-8.38
2022-12-15T00:20:03.524Z,-8.29
2022-12-15T00:22:48.588Z,-8.21
2022-12-15T00:25:33.507Z,-8.22
2022-12-15T00:28:18.264Z,-8.17
2022-12-15T00:31:03.036Z,-8.10
2022-12-15T00:33:48.298Z,-8.07
2022-12-15T00:36:32.960Z,-8.06
2022-12-15T00:39:03.505Z,-8.03
2022-12-15T00:41:30.288Z,-7.96
2022-12-15T00:43:56.571Z,-7.97
2022-12-15T00:46:41.453Z,-8.01
2022-12-15T00:49:27.800Z,-7.88
2022-12-15T00:52:12.547Z,-7.77
2022-12-15T00:54:57.375Z,-7.69
2022-12-15T00:57:42.359Z,-7.58
2022-12-15T01:00:27.968Z,-7.54
2022-12-15T01:03:12.845Z,-7.48
2022-12-15T01:05:57.793Z,-7.48
2022-12-15T01:08:42.673Z,-7.55
2022-12-15T01:11:27.363Z,-7.57
2022-12-15T01:14:12.609Z,-7.57
2022-12-15T01:16:57.472Z,-7.54
2022-12-15T01:19:42.501Z,-7.58
2022-12-15T01:22:08.793Z,-7.56
2022-12-15T01:24:35.164Z,-7.54
2022-12-15T01:27:01.462Z,-7.54
2022-12-15T01:29:27.758Z,-7.51
2022-12-15T01:31:54.128Z,-7.49
2022-12-15T01:34:22.518Z,-7.53
2022-12-15T01:36:48.871Z,-7.52
2022-12-15T01:39:15.884Z,-7.56
2022-12-15T01:41:42.181Z,-7.57
2022-12-15T01:44:15.962Z,-7.65
2022-12-15T01:46:42.372Z,-7.65
2022-12-15T01:49:23.183Z,-7.61
2022-12-15T01:51:53.712Z,-7.62
2022-12-15T01:54:23.645Z,-7.59
2022-12-15T01:56:54.966Z,-7.55
2022-12-15T01:59:28.037Z,-7.68
2022-12-15T02:01:54.447Z,-7.69
2022-12-15T02:04:22.620Z,-7.62
2022-12-15T02:06:49.199Z,-7.63
2022-12-15T02:09:16.548Z,-7.74
2022-12-15T02:12:05.252Z,-7.83
2022-12-15T02:14:44.504Z,-7.80
2022-12-15T02:17:46.311Z,-7.74
2022-12-15T02:20:46.090Z,-7.76
2022-12-15T02:23:50.083Z,-7.74
2022-12-15T02:26:50.676Z,-7.75
2022-12-15T02:29:28.845Z,-7.73
2022-12-15T02:32:00.783Z,-7.80
2022-12-15T02:34:38.589Z,-7.82
2022-12-15T02:37:26.151Z,-7.85
2022-12-15T02:39:52.540Z,-7.80
2022-12-15T02:42:19.167Z,-7.77
2022-12-15T02:45:17.777Z,-7.79
2022-12-15T02:48:11.592Z,-7.86
2022-12-15T02:51:11.722Z,-7.84
2022-12-15T02:54:17.114Z,-7.85
2022-12-15T02:56:58.404Z,-7.87
2022-12-15T02:59:55.249Z,-7.86
2022-12-15T03:02:25.328Z,-7.86
2022-12-15T03:04:52.318Z,-7.98
2022-12-15T03:07:18.658Z,-7.96
2022-12-15T03:09:45.029Z,-7.98
2022-12-15T03:12:11.413Z,-7.99
2022-12-15T03:14:37.763Z,-8.01
2022-12-15T03:17:07.006Z,-7.98
2022-12-15T03:19:33.741Z,-8.01
2022-12-15T03:22:00.093Z,-7.99
2022-12-15T03:24:26.410Z,-7.95
2022-12-15T03:26:53.233Z,-7.94
2022-12-15T03:29:19.777Z,-7.88
2022-12-15T03:31:46.211Z,-7.97
2022-12-15T03:34:16.909Z,-7.98
2022-12-15T03:36:43.463Z,-7.94
2022-12-15T03:39:09.764Z,-7.96
2022-12-15T03:41:36.128Z,-7.93
2022-12-15T03:44:02.517Z,-7.96
2022-12-15T03:46:28.947Z,-7.98
2022-12-15T03:48:55.372Z,-7.98
2022-12-15T03:51:22.069Z,-7.96
2022-12-15T03:53:49.204Z,-7.98
2022-12-15T03:56:17.093Z,-7.97
2022-12-15T03:58:43.385Z,-7.90
2022-12-15T04:01:28.112Z,-7.91
2022-12-15T04:04:00.517Z,-7.88
2022-12-15T04:06:29.091Z,-7.81
2022-12-15T04:08:55.509Z,-7.88
2022-12-15T04:11:21.868Z,-7.89
2022-12-15T04:13:48.213Z,-7.89
2022-12-15T04:16:19.545Z,-7.86
2022-12-15T04:18:46.749Z,-7.93
2022-12-15T04:21:13.069Z,-7.90
2022-12-15T04:23:39.438Z,-7.88
2022-12-15T04:26:24.384Z,-7.83
2022-12-15T04:29:09.049Z,-7.78
2022-12-15T04:31:54.382Z,-7.80
2022-12-15T04:34:42.547Z,-7.81
2022-12-15T04:37:31.950Z,-7.75
2022-12-15T04:40:18.182Z,-7.74
2022-12-15T04:43:06.216Z,-7.70
2022-12-15T04:45:51.279Z,-7.70
2022-12-15T04:48:36.069Z,-7.66
2022-12-15T04:51:22.733Z,-7.67
2022-12-15T04:54:08.826Z,-7.63
2022-12-15T04:56:53.571Z,-7.66
2022-12-15T04:59:38.490Z,-7.67
2022-12-15T05:02:23.289Z,-7.73
2022-12-15T05:05:08.414Z,-7.72
2022-12-15T05:07:53.452Z,-7.74
2022-12-15T05:10:38.247Z,-7.66
2022-12-15T05:13:26.841Z,-7.55
2022-12-15T05:16:11.966Z,-7.59
2022-12-15T05:18:57.770Z,-7.67
2022-12-15T05:21:42.798Z,-7.63
2022-12-15T05:24:27.490Z,-7.53
2022-12-15T05:27:12.651Z,-7.46
2022-12-15T05:29:57.390Z,-7.38
2022-12-15T05:32:23.749Z,-7.30
2022-12-15T05:34:50.086Z,-7.22
2022-12-15T05:37:16.390Z,-7.23
2022-12-15T05:39:43.392Z,-7.20
2022-12-15T05:42:09.772Z,-7.19
2022-12-15T05:44:36.151Z,-7.24
2022-12-15T05:47:02.517Z,-7.24
2022-12-15T05:49:28.908Z,-7.25
2022-12-15T05:51:55.272Z,-7.25
2022-12-15T05:54:21.603Z,-7.21
2022-12-15T05:56:50.099Z,-7.26
2022-12-15T05:59:17.510Z,-7.30
2022-12-15T06:01:43.855Z,-7.28
2022-12-15T06:04:12.541Z,-7.28
2022-12-15T06:06:39.403Z,-7.27
2022-12-15T06:09:05.745Z,-7.32
2022-12-15T06:11:32.050Z,-7.31
2022-12-15T06:13:58.390Z,-7.36
2022-12-15T06:16:27.815Z,-7.36
2022-12-15T06:18:57.400Z,-7.37
2022-12-15T06:21:29.352Z,-7.39
2022-12-15T06:23:57.074Z,-7.38
2022-12-15T06:26:26.992Z,-7.40
2022-12-15T06:28:56.453Z,-7.42
2022-12-15T06:31:25.226Z,-7.43
2022-12-15T06:33:57.519Z,-7.44
2022-12-15T06:36:28.414Z,-7.43
2022-12-15T06:38:54.704Z,-7.35
2022-12-15T06:41:22.416Z,-7.32
2022-12-15T06:43:50.932Z,-7.32
2022-12-15T06:46:17.725Z,-7.30
2022-12-15T06:48:45.702Z,-7.33
2022-12-15T06:51:17.150Z,-7.28
2022-12-15T06:53:48.593Z,-7.29
2022-12-15T06:56:23.216Z,-7.27
2022-12-15T06:58:52.820Z,-7.30
2022-12-15T07:01:21.582Z,-7.25
2022-12-15T07:03:48.532Z,-7.24
2022-12-15T07:06:16.126Z,-7.22
2022-12-15T07:08:43.583Z,-7.25
2022-12-15T07:11:12.273Z,-7.30
2022-12-15T07:13:39.120Z,-7.34
2022-12-15T07:16:07.528Z,-7.24
2022-12-15T07:18:34.110Z,-7.23
2022-12-15T07:21:05.787Z,-7.14
2022-12-15T07:23:53.133Z,-7.23
2022-12-15T07:26:19.284Z,-7.23
2022-12-15T07:28:45.663Z,-7.27
2022-12-15T07:31:12.171Z,-7.26
2022-12-15T07:33:38.953Z,-7.26
2022-12-15T07:36:08.112Z,-7.25
2022-12-15T07:38:35.358Z,-7.24
2022-12-15T07:41:04.515Z,-7.15
2022-12-15T07:43:31.413Z,-7.21
2022-12-15T07:45:58.606Z,-7.23
2022-12-15T07:48:25.562Z,-7.18
2022-12-15T07:51:02.767Z,-7.11
2022-12-15T07:53:34.977Z,-7.06
2022-12-15T07:56:08.844Z,-7.05
2022-12-15T07:58:36.588Z,-7.01
2022-12-15T08:01:05.964Z,-6.91
2022-12-15T08:03:33.528Z,-6.85
2022-12-15T08:06:05.255Z,-6.76
2022-12-15T08:08:33.271Z,-6.69
2022-12-15T08:11:04.452Z,-6.62
2022-12-15T08:14:01.281Z,-6.53
2022-12-15T08:16:17.155Z,-6.47
2022-12-15T08:18:43.471Z,-6.30
2022-12-15T08:21:10.657Z,-6.22
2022-12-15T08:23:37.695Z,-6.10
2022-12-15T08:26:09.797Z,-6.01
2022-12-15T08:28:37.350Z,-5.97
2022-12-15T08:31:11.840Z,-5.91
2022-12-15T08:33:39.339Z,-5.84
2022-12-15T08:36:09.252Z,-5.78
2022-12-15T08:38:38.419Z,-5.75
2022-12-15T08:41:08.772Z,-5.68
2022-12-15T08:43:35.466Z,-5.54
2022-12-15T08:46:01.874Z,-5.43
2022-12-15T08:48:28.235Z,-5.39
2022-12-15T08:50:59.049Z,-5.29
2022-12-15T08:53:33.583Z,-5.24
2022-12-15T08:56:12.021Z,-5.16
2022-12-15T08:58:39.111Z,-5.08
2022-12-15T09:01:18.901Z,-5.05
2022-12-15T09:03:49.957Z,-4.97
2022-12-15T09:06:19.636Z,-4.92
2022-12-15T09:08:48.452Z,-4.89
2022-12-15T09:11:17.027Z,-4.87
2022-12-15T09:13:43.319Z,-4.76
2022-12-15T09:16:15.580Z,-4.71
2022-12-15T09:18:44.297Z,-4.65
2022-12-15T09:21:12.204Z,-4.60
2022-12-15T09:23:39.308Z,-4.45
2022-12-15T09:26:07.078Z,-4.41
2022-12-15T09:28:33.805Z,-4.40
2022-12-15T09:31:04.678Z,-4.30
2022-12-15T09:33:31.625Z,-4.21
2022-12-15T09:35:58.647Z,-4.22
2022-12-15T09:38:24.926Z,-4.10
2022-12-15T09:40:51.248Z,-4.04
2022-12-15T09:43:44.627Z,-3.97
2022-12-15T09:46:41.921Z,-3.82
2022-12-15T09:49:22.131Z,-3.75
2022-12-15T09:51:55.992Z,-3.67
2022-12-15T09:54:26.648Z,-3.60
2022-12-15T09:56:56.703Z,-3.58
2022-12-15T09:59:35.240Z,-3.50
2022-12-15T10:02:16.813Z,-3.38
2022-12-15T10:04:57.631Z,-3.35
2022-12-15T10:07:36.880Z,-3.22
2022-12-15T10:10:22.406Z,-3.10
2022-12-15T10:13:00.104Z,-3.00
2022-12-15T10:18:46.791Z,-2.88
2022-12-15T10:21:16.813Z,-2.80
2022-12-15T10:23:44.250Z,-2.76
2022-12-15T10:26:23.211Z,-2.80
2022-12-15T10:29:02.806Z,-2.87
2022-12-15T10:31:43.822Z,-2.86
2022-12-15T10:34:24.002Z,-2.89
2022-12-15T10:36:52.378Z,-2.86
2022-12-15T10:39:20.899Z,-2.88
2022-12-15T10:42:39.413Z,-2.84
2022-12-15T10:45:37.320Z,-2.72
2022-12-15T10:48:06.541Z,-2.73
2022-12-15T10:50:34.010Z,-2.67
2022-12-15T10:53:08.192Z,-2.64
2022-12-15T10:55:43.385Z,-2.54
2022-12-15T10:58:21.666Z,-2.53
2022-12-15T11:01:04.471Z,-2.54
2022-12-15T11:03:37.983Z,-2.59
2022-12-15T11:06:15.938Z,-2.55
2022-12-15T11:08:44.003Z,-2.42
2022-12-15T11:11:54.728Z,-2.46
2022-12-15T11:14:24.127Z,-2.43
2022-12-15T11:16:56.450Z,-2.44
2022-12-15T11:19:36.440Z,-2.30
2022-12-15T11:22:16.282Z,-2.24
2022-12-15T11:24:49.657Z,-2.16
2022-12-15T11:27:28.281Z,-2.09
2022-12-15T11:29:55.252Z,-2.16
2022-12-15T11:32:26.051Z,-2.16
2022-12-15T11:34:52.980Z,-2.12
2022-12-15T11:37:36.815Z,-2.06
2022-12-15T11:40:19.207Z,-1.99
2022-12-15T11:43:12.656Z,-1.83
2022-12-15T11:45:56.012Z,-1.79
2022-12-15T11:48:32.019Z,-1.89
2022-12-15T11:51:10.637Z,-1.91
2022-12-15T11:54:11.035Z,-2.00
2022-12-15T11:56:44.792Z,-1.98
2022-12-15T11:59:35.097Z,-2.06
2022-12-15T12:02:32.438Z,-2.07
2022-12-15T12:05:22.709Z,-2.11
2022-12-15T12:07:52.420Z,-2.06
2022-12-15T12:10:26.315Z,-2.03
2022-12-15T12:12:56.194Z,-2.03
2022-12-15T12:15:31.348Z,-2.01
2022-12-15T12:18:11.668Z,-1.94
2022-12-15T12:20:50.249Z,-1.89
2022-12-15T12:23:24.183Z,-1.88
2022-12-15T12:26:17.861Z,-1.82
2022-12-15T12:28:54.363Z,-1.68
2022-12-15T12:32:02.023Z,-1.66
2022-12-15T12:34:38.306Z,-1.50
2022-12-15T12:37:17.724Z,-1.46
2022-12-15T12:39:44.923Z,-1.40
2022-12-15T12:42:30.187Z,-1.35
2022-12-15T12:44:56.598Z,-1.29
2022-12-15T12:47:47.349Z,-1.25
2022-12-15T12:50:22.413Z,-1.36
2022-12-15T12:52:56.011Z,-1.35
2022-12-15T12:55:30.356Z,-1.31
2022-12-15T12:57:57.097Z,-1.30
2022-12-15T13:00:28.685Z,-1.25
2022-12-15T13:02:56.631Z,-1.26
2022-12-15T13:05:35.414Z,-1.21
2022-12-15T13:08:11.293Z,-1.12
2022-12-15T13:10:39.391Z,-1.12
2022-12-15T13:13:36.220Z,-1.08
2022-12-15T13:16:40.084Z,-1.05
2022-12-15T13:19:58.998Z,-1.03
2022-12-15T13:22:32.838Z,-1.01
2022-12-15T13:25:00.531Z,-1.12
2022-12-15T13:27:38.060Z,-1.02
2022-12-15T13:30:10.701Z,-0.98
2022-12-15T13:32:43.677Z,-1.03
2022-12-15T13:35:21.396Z,-1.03
2022-12-15T13:37:50.418Z,-1.00
2022-12-15T13:40:33.202Z,-1.01
2022-12-15T13:43:32.040Z,-0.99
2022-12-15T13:46:11.911Z,-0.90
2022-12-15T13:48:51.386Z,-1.01
2022-12-15T13:51:26.114Z,-0.96
2022-12-15T13:54:04.535Z,-0.91
2022-12-15T13:56:52.762Z,-0.81
2022-12-15T13:59:25.339Z,-0.77
2022-12-15T14:01:53.015Z,-0.75
2022-12-15T14:04:20.623Z,-0.73
2022-12-15T14:07:00.457Z,-0.68
2022-12-15T14:09:33.227Z,-0.70
2022-12-15T14:12:04.528Z,-0.69
2022-12-15T14:14:37.290Z,-0.71
2022-12-15T14:17:08.931Z,-0.73
2022-12-15T14:19:43.182Z,-0.77
2022-12-15T14:22:35.765Z,-0.81
2022-12-15T14:25:13.836Z,-0.73
2022-12-15T14:27:40.343Z,-0.71
2022-12-15T14:30:29.443Z,-0.82
2022-12-15T14:33:01.946Z,-0.77
2022-12-15T14:35:44.410Z,-0.75
2022-12-15T14:38:42.941Z,-0.86
2022-12-15T14:41:18.150Z,-0.86
2022-12-15T14:43:44.764Z,-0.88
2022-12-15T14:46:31.424Z,-0.83
2022-12-15T14:49:01.825Z,-0.88
2022-12-15T14:51:39.827Z,-0.82
2022-12-15T14:54:06.218Z,-0.86
2022-12-15T14:56:32.659Z,-0.90
2022-12-15T14:59:04.835Z,-1.01
2022-12-15T15:01:40.745Z,-1.06
2022-12-15T15:03:11.429Z,-2.81
2022-12-15T15:04:25.162Z,-1.08
2022-12-15T15:07:01.217Z,-1.10
2022-12-15T15:09:39.743Z,-1.11
2022-12-15T15:12:15.535Z,-1.22
2022-12-15T15:14:44.975Z,-1.28
2022-12-15T15:17:14.621Z,-1.30
2022-12-15T15:19:48.201Z,-1.36
2022-12-15T15:22:42.233Z,-1.38
2022-12-15T15:25:36.157Z,-1.35
2022-12-15T15:28:18.179Z,-1.39
2022-12-15T15:30:48.905Z,-1.34
2022-12-15T15:33:16.557Z,-1.47
2022-12-15T15:35:44.718Z,-1.45
2022-12-15T15:38:20.034Z,-1.37
2022-12-15T15:41:21.561Z,-1.47
2022-12-15T15:43:48.168Z,-1.42
2022-12-15T15:46:17.997Z,-1.39
2022-12-15T15:48:49.208Z,-1.32
2022-12-15T15:51:15.684Z,-1.42
2022-12-15T15:53:42.327Z,-1.35
2022-12-15T15:56:14.987Z,-1.32
2022-12-15T15:58:43.652Z,-1.29
2022-12-15T16:01:13.314Z,-1.27
2022-12-15T16:03:40.683Z,-1.20
2022-12-15T16:06:17.526Z,-1.13
2022-12-15T16:08:46.898Z,-1.10
2022-12-15T16:11:13.824Z,-1.00
2022-12-15T16:13:41.677Z,-0.87
2022-12-15T16:16:19.483Z,-0.85
2022-12-15T16:18:46.087Z,-0.93
2022-12-15T16:21:17.829Z,-0.88
2022-12-15T16:23:47.556Z,-0.86
2022-12-15T16:26:16.558Z,-0.80
2022-12-15T16:28:43.104Z,-0.86
2022-12-15T16:31:15.311Z,-0.81
2022-12-15T16:33:41.892Z,-0.82
2022-12-15T16:36:14.702Z,-0.82
2022-12-15T16:38:43.195Z,-0.84
2022-12-15T16:41:15.056Z,-0.88
2022-12-15T16:43:47.619Z,-0.89
2022-12-15T16:46:15.394Z,-0.82
2022-12-15T16:48:42.585Z,-0.80
2022-12-15T16:51:15.829Z,-0.78
2022-12-15T16:53:43.119Z,-0.74
2022-12-15T16:56:13.878Z,-0.82
2022-12-15T16:58:40.185Z,-0.81
2022-12-15T17:01:06.551Z,-0.81
2022-12-15T17:03:33.100Z,-0.80
2022-12-15T17:06:03.879Z,-0.82
2022-12-15T17:08:39.935Z,-0.88
2022-12-15T17:11:06.956Z,-0.90
2022-12-15T17:13:43.555Z,-0.90
2022-12-15T17:16:14.368Z,-0.84
2022-12-15T17:18:42.768Z,-0.80
2022-12-15T17:21:15.714Z,-0.85
2022-12-15T17:23:55.250Z,-0.84
2022-12-15T17:26:29.657Z,-0.84
2022-12-15T17:29:00.171Z,-0.83
2022-12-15T17:31:30.237Z,-0.87
2022-12-15T17:34:02.387Z,-0.84
2022-12-15T17:36:29.189Z,-0.82
2022-12-15T17:39:00.655Z,-0.80
2022-12-15T17:41:57.938Z,-0.80
2022-12-15T17:44:39.142Z,-0.86
2022-12-15T17:47:08.071Z,-0.91
2022-12-15T17:49:37.251Z,-1.00
2022-12-15T17:52:15.172Z,-1.07
2022-12-15T17:54:41.495Z,-1.06
2022-12-15T17:57:11.081Z,-1.07
2022-12-15T17:59:37.414Z,-1.14
2022-12-15T18:02:03.853Z,-1.14
2022-12-15T18:04:31.210Z,-1.17
2022-12-15T18:07:01.604Z,-1.14
2022-12-15T18:09:29.455Z,-1.13
2022-12-15T18:11:56.147Z,-1.13
2022-12-15T18:14:22.764Z,-1.13
2022-12-15T18:16:49.181Z,-1.09
2022-12-15T18:19:15.496Z,-1.14
2022-12-15T18:21:42.122Z,-1.14
2022-12-15T18:24:13.500Z,-1.15
2022-12-15T18:26:39.843Z,-1.16
2022-12-15T18:29:14.687Z,-1.26
2022-12-15T18:31:42.090Z,-1.25
2022-12-15T18:34:14.848Z,-1.24
2022-12-15T18:36:41.266Z,-1.23
2022-12-15T18:39:26.135Z,-1.22
2022-12-15T18:41:56.399Z,-1.21
2022-12-15T18:44:27.895Z,-1.20
2022-12-15T18:46:55.204Z,-1.20
2022-12-15T18:49:22.815Z,-1.20
2022-12-15T18:51:49.526Z,-1.21
2022-12-15T18:54:21.550Z,-1.21
2022-12-15T18:56:48.356Z,-1.22
2022-12-15T18:59:16.947Z,-1.25
2022-12-15T19:01:45.498Z,-1.29
2022-12-15T19:04:12.384Z,-1.31
2022-12-15T19:06:40.246Z,-1.31
2022-12-15T19:09:18.891Z,-1.34
2022-12-15T19:12:08.047Z,-1.34
2022-12-15T19:14:40.659Z,-1.42
2022-12-15T19:17:29.154Z,-1.41
2022-12-15T19:20:14.001Z,-1.43
2022-12-15T19:22:40.840Z,-1.45
2022-12-15T19:25:09.936Z,-1.46
2022-12-15T19:27:36.211Z,-1.51
2022-12-15T19:30:13.362Z,-1.47
2022-12-15T19:32:39.679Z,-1.46
2022-12-15T19:35:06.192Z,-1.46
2022-12-15T19:37:34.622Z,-1.48
2022-12-15T19:40:01.905Z,-1.56
2022-12-15T19:42:35.257Z,-1.49
2022-12-15T19:45:13.549Z,-1.51
2022-12-15T19:47:40.043Z,-1.54
2022-12-15T19:50:06.852Z,-1.52
2022-12-15T19:52:34.405Z,-1.52
2022-12-15T19:55:01.098Z,-1.55
2022-12-15T19:57:27.386Z,-1.46
2022-12-15T19:59:53.661Z,-1.44
2022-12-15T20:02:21.381Z,-1.51
2022-12-15T20:04:48.083Z,-1.50
2022-12-15T20:07:18.610Z,-1.40
2022-12-15T20:09:45.015Z,-1.38
2022-12-15T20:12:18.025Z,-1.57
2022-12-15T20:14:45.173Z,-1.56
2022-12-15T20:17:11.884Z,-1.54
2022-12-15T20:19:38.182Z,-1.56
2022-12-15T20:22:04.876Z,-1.60
2022-12-15T20:24:32.718Z,-1.62
2022-12-15T20:26:59.547Z,-1.62
2022-12-15T20:29:30.000Z,-1.64
2022-12-15T20:31:57.788Z,-1.66
2022-12-15T20:34:25.398Z,-1.67
2022-12-15T20:36:51.802Z,-1.65
2022-12-15T20:39:29.168Z,-1.81
2022-12-15T20:41:56.648Z,-1.72
2022-12-15T20:44:23.852Z,-1.69
2022-12-15T20:46:50.299Z,-1.68
2022-12-15T20:49:18.687Z,-1.67
2022-12-15T20:51:46.874Z,-1.71
2022-12-15T20:54:20.465Z,-1.72
2022-12-15T20:56:47.792Z,-1.75
2022-12-15T20:59:15.816Z,-1.79
2022-12-15T21:01:44.389Z,-1.73
2022-12-15T21:04:21.402Z,-1.68
2022-12-15T21:06:52.930Z,-1.74
2022-12-15T21:09:21.577Z,-1.80
2022-12-15T21:11:48.474Z,-1.88
2022-12-15T21:14:23.366Z,-1.95
2022-12-15T21:16:50.430Z,-2.02
2022-12-15T21:19:21.768Z,-1.99
2022-12-15T21:21:51.645Z,-2.05
2022-12-15T21:24:22.677Z,-2.05
2022-12-15T21:26:49.822Z,-2.06
2022-12-15T21:29:19.792Z,-1.96
2022-12-15T21:31:46.289Z,-2.04
2022-12-15T21:34:13.185Z,-2.05
2022-12-15T21:36:42.550Z,-2.21
2022-12-15T21:39:15.381Z,-2.25
2022-12-15T21:41:42.963Z,-2.22
2022-12-15T21:44:15.754Z,-2.27
2022-12-15T21:46:42.288Z,-2.26
2022-12-15T21:49:20.346Z,-2.26
2022-12-15T21:51:52.000Z,-2.33
2022-12-15T21:54:34.579Z,-2.36
2022-12-15T21:57:02.453Z,-2.37
2022-12-15T21:59:31.147Z,-2.37
2022-12-15T22:01:59.210Z,-2.36
2022-12-15T22:04:30.126Z,-2.34
2022-12-15T22:06:56.485Z,-2.33
2022-12-15T22:09:22.858Z,-2.48
2022-12-15T22:11:53.523Z,-2.57
2022-12-15T22:14:24.155Z,-2.67
2022-12-15T22:16:51.087Z,-2.74
2022-12-15T22:19:17.404Z,-2.69
2022-12-15T22:21:43.779Z,-2.66
2022-12-15T22:24:10.539Z,-2.69
2022-12-15T22:26:38.057Z,-2.81
2022-12-15T22:29:13.695Z,-2.96
2022-12-15T22:31:39.967Z,-3.04
2022-12-15T22:34:13.533Z,-3.09
2022-12-15T22:36:40.050Z,-3.13
2022-12-15T22:39:10.697Z,-3.09
2022-12-15T22:41:45.534Z,-3.10
2022-12-15T22:44:23.555Z,-3.16
2022-12-15T22:46:51.967Z,-3.19
2022-12-15T22:49:21.309Z,-3.20
2022-12-15T22:51:47.714Z,-3.24
2022-12-15T22:54:19.342Z,-3.26
2022-12-15T22:56:52.068Z,-3.34
2022-12-15T22:59:28.910Z,-3.30
2022-12-15T23:01:55.530Z,-3.42
2022-12-15T23:04:22.513Z,-3.50
2022-12-15T23:06:48.871Z,-3.38
2022-12-15T23:09:15.196Z,-3.37
2022-12-15T23:11:41.813Z,-3.27
2022-12-15T23:14:11.025Z,-3.30
2022-12-15T23:16:37.828Z,-3.36
2022-12-15T23:19:04.788Z,-3.40
2022-12-15T23:21:31.682Z,-3.37
2022-12-15T23:23:58.269Z,-3.37
2022-12-15T23:26:25.857Z,-3.30
2022-12-15T23:28:55.429Z,-3.35
2022-12-15T23:31:22.175Z,-3.25
2022-12-15T23:33:49.734Z,-3.22
2022-12-15T23:36:18.327Z,-3.42
2022-12-15T23:38:44.666Z,-3.29
2022-12-15T23:41:15.837Z,-3.13
2022-12-15T23:43:42.460Z,-3.10
2022-12-15T23:46:09.278Z,-3.21
2022-12-15T23:48:38.445Z,-3.29
2022-12-15T23:51:06.211Z,-3.18
2022-12-15T23:53:33.434Z,-3.07
2022-12-15T23:56:11.593Z,-3.01
2022-12-15T23:58:39.687Z,-3.03
