createdAt,value
2023-06-22T00:01:28.153Z,100245.41
2023-06-22T00:03:56.715Z,100257.09
2023-06-22T00:06:25.406Z,100250.84
2023-06-22T00:08:54.171Z,100248.09
2023-06-22T00:11:24.594Z,100254.06
2023-06-22T00:13:53.124Z,100259.75
2023-06-22T00:16:23.607Z,100246.19
2023-06-22T00:18:52.454Z,100251.56
2023-06-22T00:21:21.676Z,100249.09
2023-06-22T00:23:50.795Z,100250.69
2023-06-22T00:26:19.900Z,100258.53
2023-06-22T00:28:52.653Z,100259.03
2023-06-22T00:31:20.860Z,100255.47
2023-06-22T00:33:51.702Z,100259.53
2023-06-22T00:36:21.069Z,100269.56
2023-06-22T00:38:54.697Z,100265.19
2023-06-22T00:41:23.032Z,100265.72
2023-06-22T00:43:52.757Z,100273.03
2023-06-22T00:46:23.922Z,100267.59
2023-06-22T00:49:01.545Z,100281.41
2023-06-22T00:51:30.292Z,100278.63
2023-06-22T00:53:58.941Z,100278.63
2023-06-22T00:56:30.981Z,100279.69
2023-06-22T00:59:05.715Z,100272.53
2023-06-22T01:01:35.524Z,100278.47
2023-06-22T01:04:03.989Z,100284.66
2023-06-22T01:06:45.197Z,100276.72
2023-06-22T01:09:22.146Z,100284.81
2023-06-22T01:11:57.259Z,100286.09
2023-06-22T01:14:36.215Z,100279.00
2023-06-22T01:17:17.337Z,100284.03
2023-06-22T01:19:51.825Z,100281.81
2023-06-22T01:22:24.830Z,100282.84
2023-06-22T01:25:01.939Z,100287.97
2023-06-22T01:27:42.544Z,100295.75
2023-06-22T01:30:14.105Z,100307.94
2023-06-22T01:32:43.633Z,100312.28
2023-06-22T01:35:13.034Z,100301.13
2023-06-22T01:37:51.956Z,100314.09
2023-06-22T01:40:24.818Z,100305.16
2023-06-22T01:42:53.598Z,100310.81
2023-06-22T01:45:26.816Z,100301.56
2023-06-22T01:47:56.093Z,100308.56
2023-06-22T01:50:27.711Z,100323.16
2023-06-22T01:52:56.219Z,100310.88
2023-06-22T01:55:24.546Z,100311.63
2023-06-22T01:57:52.864Z,100316.72
2023-06-22T02:00:26.170Z,100308.50
2023-06-22T02:03:01.760Z,100314.69
2023-06-22T02:05:52.749Z,100312.97
2023-06-22T02:08:27.355Z,100318.38
2023-06-22T02:10:57.429Z,100309.94
2023-06-22T02:13:27.787Z,100317.50
2023-06-22T02:16:00.288Z,100311.66
2023-06-22T02:18:29.288Z,100322.25
2023-06-22T02:21:00.919Z,100320.84
2023-06-22T02:23:36.846Z,100324.31
2023-06-22T02:26:05.868Z,100310.78
2023-06-22T02:28:34.141Z,100316.44
2023-06-22T02:31:10.595Z,100316.44
2023-06-22T02:33:38.926Z,100313.16
2023-06-22T02:36:10.279Z,100315.38
2023-06-22T02:38:38.923Z,100312.44
2023-06-22T02:41:08.634Z,100308.38
2023-06-22T02:43:42.135Z,100318.72
2023-06-22T02:46:14.934Z,100317.97
2023-06-22T02:48:44.485Z,100321.06
2023-06-22T02:51:16.100Z,100318.84
2023-06-22T02:53:50.734Z,100319.50
2023-06-22T02:56:19.137Z,100318.25
2023-06-22T02:58:47.442Z,100326.31
2023-06-22T03:01:17.321Z,100329.94
2023-06-22T03:03:48.013Z,100333.78
2023-06-22T03:06:16.288Z,100335.56
2023-06-22T03:08:45.094Z,100331.97
2023-06-22T03:11:16.540Z,100338.41
2023-06-22T03:13:44.800Z,100326.56
2023-06-22T03:16:13.980Z,100327.69
2023-06-22T03:18:44.505Z,100336.84
2023-06-22T03:21:13.354Z,100336.22
2023-06-22T03:23:41.621Z,100338.22
2023-06-22T03:26:10.723Z,100344.66
2023-06-22T03:28:42.371Z,100344.00
2023-06-22T03:31:10.899Z,100349.91
2023-06-22T03:33:39.167Z,100348.38
2023-06-22T03:36:10.148Z,100345.03
2023-06-22T03:41:16.059Z,100340.91
2023-06-22T03:43:44.752Z,100338.94
2023-06-22T03:46:13.245Z,100338.13
2023-06-22T03:48:41.731Z,100336.25
2023-06-22T03:51:11.495Z,100335.66
2023-06-22T03:53:43.021Z,100341.66
2023-06-22T03:56:11.635Z,100344.13
2023-06-22T03:58:44.422Z,100343.03
2023-06-22T04:01:13.795Z,100341.97
2023-06-22T04:03:43.774Z,100339.03
2023-06-22T04:06:13.516Z,100339.88
2023-06-22T04:08:42.252Z,100338.78
2023-06-22T04:11:13.235Z,100341.56
2023-06-22T04:13:44.029Z,100354.59
2023-06-22T04:16:12.327Z,100352.44
2023-06-22T04:18:42.534Z,100347.59
2023-06-22T04:21:13.247Z,100344.63
2023-06-22T04:23:45.543Z,100354.09
2023-06-22T04:26:13.741Z,100353.69
2023-06-22T04:28:41.889Z,100352.22
2023-06-22T04:31:12.258Z,100351.47
2023-06-22T04:33:41.923Z,100341.19
2023-06-22T04:36:10.635Z,100357.59
2023-06-22T04:38:44.638Z,100367.44
2023-06-22T04:41:24.938Z,100351.44
2023-06-22T04:43:57.548Z,100351.00
2023-06-22T04:46:25.690Z,100359.44
2023-06-22T04:49:05.126Z,100358.09
2023-06-22T04:51:36.679Z,100361.34
2023-06-22T04:54:06.923Z,100361.88
2023-06-22T04:56:35.427Z,100351.84
2023-06-22T04:59:06.383Z,100362.72
2023-06-22T05:01:39.356Z,100361.00
2023-06-22T05:04:08.051Z,100370.22
2023-06-22T05:06:40.067Z,100367.72
2023-06-22T05:09:14.442Z,100373.44
2023-06-22T05:11:44.459Z,100364.72
2023-06-22T05:14:13.142Z,100374.53
2023-06-22T05:16:43.854Z,100380.50
2023-06-22T05:19:14.816Z,100376.16
2023-06-22T05:21:46.955Z,100363.16
2023-06-22T05:24:16.758Z,100380.56
2023-06-22T05:26:44.980Z,100371.09
2023-06-22T05:29:18.746Z,100377.09
2023-06-22T05:31:48.175Z,100383.09
2023-06-22T05:34:17.085Z,100383.41
2023-06-22T05:36:45.447Z,100381.28
2023-06-22T05:39:16.795Z,100383.78
2023-06-22T05:41:48.806Z,100378.13
2023-06-22T05:44:17.321Z,100387.94
2023-06-22T05:46:47.752Z,100380.06
2023-06-22T05:49:17.466Z,100387.22
2023-06-22T05:51:45.888Z,100391.31
2023-06-22T05:54:15.059Z,100381.31
2023-06-22T05:56:44.293Z,100381.56
2023-06-22T05:59:19.364Z,100385.88
2023-06-22T06:01:52.313Z,100380.25
2023-06-22T06:04:20.988Z,100378.06
2023-06-22T06:06:49.564Z,100383.28
2023-06-22T06:09:23.680Z,100390.88
2023-06-22T06:11:52.082Z,100386.03
2023-06-22T06:14:22.344Z,100384.63
2023-06-22T06:16:51.231Z,100389.25
2023-06-22T06:19:19.966Z,100384.34
2023-06-22T06:21:48.382Z,100391.19
2023-06-22T06:24:17.315Z,100383.31
2023-06-22T06:26:45.640Z,100383.91
2023-06-22T06:29:17.735Z,100390.16
2023-06-22T06:31:52.770Z,100387.44
2023-06-22T06:34:26.096Z,100392.13
2023-06-22T06:36:56.433Z,100397.84
2023-06-22T06:39:26.460Z,100393.00
2023-06-22T06:41:56.203Z,100394.63
2023-06-22T06:44:31.618Z,100389.50
2023-06-22T06:47:01.288Z,100388.69
2023-06-22T06:49:34.397Z,100405.53
2023-06-22T06:52:02.758Z,100390.31
2023-06-22T06:54:33.463Z,100389.25
2023-06-22T06:57:04.311Z,100390.84
2023-06-22T06:59:35.807Z,100393.06
2023-06-22T07:02:07.815Z,100405.56
2023-06-22T07:04:36.235Z,100393.88
2023-06-22T07:07:05.125Z,100412.94
2023-06-22T07:09:38.198Z,100401.53
2023-06-22T07:12:07.445Z,100403.41
2023-06-22T07:14:38.603Z,100406.41
2023-06-22T07:17:08.336Z,100405.31
2023-06-22T07:19:39.253Z,100400.41
2023-06-22T07:22:07.861Z,100395.78
2023-06-22T07:24:39.234Z,100400.66
2023-06-22T07:27:08.755Z,100402.03
2023-06-22T07:29:42.775Z,100398.50
2023-06-22T07:32:12.662Z,100408.31
2023-06-22T07:34:41.129Z,100400.97
2023-06-22T07:37:12.086Z,100399.91
2023-06-22T07:39:51.962Z,100400.72
2023-06-22T07:42:24.296Z,100400.44
2023-06-22T07:44:53.044Z,100398.00
2023-06-22T07:47:27.190Z,100402.06
2023-06-22T07:49:56.215Z,100402.63
2023-06-22T07:52:27.336Z,100404.81
2023-06-22T07:54:55.617Z,100404.78
2023-06-22T07:57:26.498Z,100402.31
2023-06-22T07:59:57.869Z,100399.84
2023-06-22T08:02:34.724Z,100398.22
2023-06-22T08:05:14.877Z,100404.22
2023-06-22T08:07:48.801Z,100401.75
2023-06-22T08:10:17.744Z,100407.22
2023-06-22T08:12:46.162Z,100395.50
2023-06-22T08:15:16.536Z,100395.78
2023-06-22T08:17:46.945Z,100396.84
2023-06-22T08:20:18.434Z,100408.00
2023-06-22T08:22:48.811Z,100412.59
2023-06-22T08:25:19.832Z,100409.34
2023-06-22T08:27:51.436Z,100409.88
2023-06-22T08:30:20.369Z,100407.97
2023-06-22T08:32:50.357Z,100403.06
2023-06-22T08:35:19.079Z,100397.03
2023-06-22T08:37:54.023Z,100411.41
2023-06-22T08:40:24.473Z,100397.53
2023-06-22T08:42:53.067Z,100411.41
2023-06-22T08:45:24.070Z,100406.19
2023-06-22T08:47:54.487Z,100412.19
2023-06-22T08:50:23.022Z,100396.63
2023-06-22T08:52:58.995Z,100411.63
2023-06-22T08:55:30.156Z,100417.41
2023-06-22T08:57:59.637Z,100415.16
2023-06-22T09:00:31.074Z,100419.47
2023-06-22T09:03:04.970Z,100407.19
2023-06-22T09:05:34.356Z,100418.28
2023-06-22T09:08:02.989Z,100415.78
2023-06-22T09:10:31.908Z,100406.72
2023-06-22T09:13:02.535Z,100413.16
2023-06-22T09:15:31.068Z,100409.06
2023-06-22T09:18:02.788Z,100404.66
2023-06-22T09:20:31.717Z,100402.53
2023-06-22T09:23:00.550Z,100419.19
2023-06-22T09:25:29.514Z,100404.63
2023-06-22T09:27:59.860Z,100412.53
2023-06-22T09:30:28.595Z,100413.06
2023-06-22T09:33:02.498Z,100413.53
2023-06-22T09:35:32.535Z,100414.25
2023-06-22T09:38:03.932Z,100416.34
2023-06-22T09:40:33.993Z,100412.25
2023-06-22T09:43:03.439Z,100410.06
2023-06-22T09:45:32.223Z,100408.31
2023-06-22T09:48:01.158Z,100417.19
2023-06-22T09:50:30.487Z,100400.44
2023-06-22T09:53:00.668Z,100411.66
2023-06-22T09:55:29.233Z,100418.94
2023-06-22T09:57:59.756Z,100409.06
2023-06-22T10:00:29.255Z,100415.34
2023-06-22T10:03:01.297Z,100409.84
2023-06-22T10:05:30.640Z,100407.44
2023-06-22T10:08:04.795Z,100409.31
2023-06-22T10:10:33.227Z,100407.41
2023-06-22T10:13:09.926Z,100418.94
2023-06-22T10:15:38.551Z,100407.38
2023-06-22T10:18:07.092Z,100405.44
2023-06-22T10:20:35.892Z,100405.91
2023-06-22T10:23:07.367Z,100407.00
2023-06-22T10:25:35.773Z,100423.94
2023-06-22T10:28:04.389Z,100412.16
2023-06-22T10:30:32.841Z,100402.75
2023-06-22T10:33:01.322Z,100410.75
2023-06-22T10:35:30.191Z,100412.31
2023-06-22T10:38:00.174Z,100410.94
2023-06-22T10:40:31.499Z,100417.44
2023-06-22T10:42:59.955Z,100407.03
2023-06-22T10:45:28.913Z,100409.88
2023-06-22T10:48:00.896Z,100403.72
2023-06-22T10:50:31.428Z,100411.59
2023-06-22T10:53:00.873Z,100399.50
2023-06-22T10:55:40.347Z,100407.38
2023-06-22T10:58:15.735Z,100394.25
2023-06-22T11:00:44.366Z,100410.19
2023-06-22T11:03:14.856Z,100423.00
2023-06-22T11:05:43.457Z,100414.84
2023-06-22T11:08:11.924Z,100415.09
2023-06-22T11:10:44.192Z,100409.22
2023-06-22T11:13:13.324Z,100420.16
2023-06-22T11:15:43.610Z,100408.41
2023-06-22T11:18:11.987Z,100410.00
2023-06-22T11:20:42.152Z,100416.25
2023-06-22T11:23:10.793Z,100410.50
2023-06-22T11:25:39.592Z,100422.69
2023-06-22T11:28:09.505Z,100424.63
2023-06-22T11:30:39.153Z,100424.59
2023-06-22T11:33:07.547Z,100425.69
2023-06-22T11:35:38.559Z,100424.06
2023-06-22T11:38:09.030Z,100415.03
2023-06-22T11:40:40.726Z,100422.50
2023-06-22T11:43:10.572Z,100409.50
2023-06-22T11:45:40.053Z,100420.44
2023-06-22T11:48:08.919Z,100428.59
2023-06-22T11:50:38.110Z,100426.16
2023-06-22T11:53:08.760Z,100425.88
2023-06-22T11:55:37.276Z,100412.75
2023-06-22T11:58:08.428Z,100424.75
2023-06-22T12:00:46.204Z,100416.19
2023-06-22T12:03:19.799Z,100420.41
2023-06-22T12:05:48.415Z,100405.38
2023-06-22T12:08:16.727Z,100416.25
2023-06-22T12:10:46.706Z,100410.19
2023-06-22T12:13:17.829Z,100410.22
2023-06-22T12:15:47.859Z,100419.34
2023-06-22T12:18:16.740Z,100412.53
2023-06-22T12:20:46.057Z,100416.69
2023-06-22T12:23:14.958Z,100411.41
2023-06-22T12:25:47.725Z,100418.53
2023-06-22T12:28:16.400Z,100415.66
2023-06-22T12:30:44.848Z,100409.88
2023-06-22T12:33:16.035Z,100401.94
2023-06-22T12:35:44.579Z,100406.22
2023-06-22T12:38:13.150Z,100400.47
2023-06-22T12:40:43.115Z,100413.84
2023-06-22T12:43:12.943Z,100396.34
2023-06-22T12:45:41.984Z,100399.13
2023-06-22T12:48:13.462Z,100404.31
2023-06-22T12:50:43.590Z,100408.81
2023-06-22T12:53:12.041Z,100407.81
2023-06-22T12:55:40.294Z,100409.13
2023-06-22T12:58:09.009Z,100415.47
2023-06-22T13:00:42.599Z,100408.88
2023-06-22T13:03:11.468Z,100417.75
2023-06-22T13:05:40.276Z,100411.50
2023-06-22T13:08:13.238Z,100399.97
2023-06-22T13:10:43.183Z,100416.16
2023-06-22T13:13:12.742Z,100406.25
2023-06-22T13:15:41.361Z,100418.34
2023-06-22T13:18:11.554Z,100418.72
2023-06-22T13:20:40.135Z,100418.13
2023-06-22T13:23:10.509Z,100419.03
2023-06-22T13:25:38.921Z,100412.41
2023-06-22T13:28:07.987Z,100398.31
2023-06-22T13:30:41.838Z,100401.84
2023-06-22T13:33:11.006Z,100405.38
2023-06-22T13:35:39.683Z,100403.69
2023-06-22T13:38:10.647Z,100392.63
2023-06-22T13:40:42.143Z,100401.56
2023-06-22T13:43:10.498Z,100403.06
2023-06-22T13:45:38.870Z,100405.63
2023-06-22T13:48:08.025Z,100389.78
2023-06-22T13:50:36.961Z,100389.03
2023-06-22T13:53:05.385Z,100389.19
2023-06-22T13:55:36.157Z,100396.06
2023-06-22T13:58:04.526Z,100391.81
2023-06-22T14:00:33.083Z,100379.22
2023-06-22T14:03:01.931Z,100387.44
2023-06-22T14:05:30.321Z,100389.56
2023-06-22T14:08:06.971Z,100391.19
2023-06-22T14:10:42.232Z,100398.31
2023-06-22T14:13:10.784Z,100399.72
2023-06-22T14:15:49.708Z,100391.84
2023-06-22T14:18:18.022Z,100391.06
2023-06-22T14:20:47.608Z,100391.03
2023-06-22T14:23:15.990Z,100394.28
2023-06-22T14:25:45.946Z,100402.50
2023-06-22T14:28:14.927Z,100409.31
2023-06-22T14:30:43.394Z,100396.50
2023-06-22T14:33:11.810Z,100388.81
2023-06-22T14:35:46.625Z,100398.94
2023-06-22T14:38:20.178Z,100388.44
2023-06-22T14:41:11.728Z,100389.69
2023-06-22T14:43:40.589Z,100396.31
2023-06-22T14:46:12.472Z,100394.72
2023-06-22T14:48:41.080Z,100398.25
2023-06-22T14:51:16.343Z,100393.06
2023-06-22T14:53:46.968Z,100394.72
2023-06-22T14:56:17.196Z,100404.25
2023-06-22T14:58:47.395Z,100398.59
2023-06-22T15:01:16.520Z,100393.28
2023-06-22T15:03:45.038Z,100401.44
2023-06-22T15:06:16.066Z,100393.44
2023-06-22T15:08:44.593Z,100402.25
2023-06-22T15:11:13.483Z,100405.28
2023-06-22T15:13:44.028Z,100409.06
2023-06-22T15:16:12.324Z,100405.59
2023-06-22T15:18:42.380Z,100399.00
2023-06-22T15:21:11.179Z,100391.59
2023-06-22T15:23:39.635Z,100389.19
2023-06-22T15:26:10.785Z,100400.00
2023-06-22T15:28:39.508Z,100394.56
2023-06-22T15:31:10.300Z,100396.19
2023-06-22T15:33:39.251Z,100391.06
2023-06-22T15:36:08.477Z,100392.00
2023-06-22T15:38:37.084Z,100386.06
2023-06-22T15:41:05.908Z,100377.75
2023-06-22T15:43:34.390Z,100391.69
2023-06-22T15:46:12.967Z,100388.31
2023-06-22T15:48:42.943Z,100382.41
2023-06-22T15:51:11.882Z,100379.09
2023-06-22T15:53:40.697Z,100378.25
2023-06-22T15:56:12.141Z,100370.97
2023-06-22T15:58:41.904Z,100373.88
2023-06-22T16:01:10.406Z,100368.97
2023-06-22T16:03:40.255Z,100371.00
2023-06-22T16:06:13.190Z,100377.06
2023-06-22T16:08:41.850Z,100379.25
2023-06-22T16:11:28.443Z,100366.97
2023-06-22T16:13:57.132Z,100369.13
2023-06-22T16:16:25.540Z,100367.97
2023-06-22T16:18:54.227Z,100363.03
2023-06-22T16:21:24.446Z,100359.91
2023-06-22T16:23:53.408Z,100368.81
2023-06-22T16:26:23.612Z,100364.28
2023-06-22T16:28:52.140Z,100354.88
2023-06-22T16:31:20.571Z,100367.25
2023-06-22T16:33:50.858Z,100364.69
2023-06-22T16:36:19.102Z,100360.66
2023-06-22T16:38:48.890Z,100358.03
2023-06-22T16:41:22.921Z,100352.63
2023-06-22T16:43:51.502Z,100349.25
2023-06-22T16:46:19.859Z,100358.38
2023-06-22T16:48:53.524Z,100346.16
2023-06-22T16:51:24.167Z,100351.56
2023-06-22T16:53:57.634Z,100354.47
2023-06-22T16:56:28.342Z,100362.91
2023-06-22T16:59:07.093Z,100349.63
2023-06-22T17:01:39.307Z,100351.47
2023-06-22T17:04:17.495Z,100344.31
2023-06-22T17:06:53.712Z,100348.84
2023-06-22T17:09:24.968Z,100354.72
2023-06-22T17:11:58.573Z,100343.50
2023-06-22T17:14:26.929Z,100343.84
2023-06-22T17:16:55.955Z,100347.31
2023-06-22T17:19:25.568Z,100348.38
2023-06-22T17:21:53.907Z,100354.81
2023-06-22T17:24:27.489Z,100354.25
2023-06-22T17:26:57.910Z,100353.53
2023-06-22T17:29:34.269Z,100350.72
2023-06-22T17:32:04.229Z,100345.75
2023-06-22T17:34:33.291Z,100347.75
2023-06-22T17:37:17.913Z,100341.22
2023-06-22T17:39:54.238Z,100344.69
2023-06-22T17:42:25.793Z,100347.53
2023-06-22T17:44:54.253Z,100347.91
2023-06-22T17:47:26.600Z,100338.38
2023-06-22T17:50:06.371Z,100339.88
2023-06-22T17:52:34.818Z,100329.66
2023-06-22T17:57:39.541Z,100341.47
2023-06-22T18:00:10.220Z,100340.28
2023-06-22T18:02:45.197Z,100354.16
2023-06-22T18:05:17.407Z,100337.72
2023-06-22T18:07:46.094Z,100342.47
2023-06-22T18:10:17.610Z,100351.25
2023-06-22T18:12:48.539Z,100339.00
2023-06-22T18:15:17.276Z,100342.63
2023-06-22T18:17:46.239Z,100345.06
2023-06-22T18:20:15.000Z,100344.84
2023-06-22T18:22:43.712Z,100342.09
2023-06-22T18:25:13.902Z,100334.47
2023-06-22T18:27:45.426Z,100341.59
2023-06-22T18:30:22.492Z,100342.41
2023-06-22T18:32:51.244Z,100329.44
2023-06-22T18:35:19.899Z,100326.88
2023-06-22T18:37:52.923Z,100337.34
2023-06-22T18:40:23.238Z,100326.78
2023-06-22T18:43:00.974Z,100334.97
2023-06-22T18:45:34.256Z,100334.53
2023-06-22T18:48:09.465Z,100331.88
2023-06-22T18:50:41.844Z,100330.75
2023-06-22T18:53:20.681Z,100330.78
2023-06-22T18:55:52.947Z,100347.25
2023-06-22T18:58:26.731Z,100351.44
2023-06-22T19:00:56.697Z,100360.91
2023-06-22T19:03:33.164Z,100363.19
2023-06-22T19:06:04.902Z,100356.88
2023-06-22T19:09:07.465Z,100355.13
2023-06-22T19:11:35.977Z,100354.72
2023-06-22T19:14:09.667Z,100354.72
2023-06-22T19:16:41.666Z,100333.81
2023-06-22T19:19:19.902Z,100344.81
2023-06-22T19:22:01.068Z,100352.19
2023-06-22T19:24:33.460Z,100358.09
2023-06-22T19:27:09.027Z,100361.50
2023-06-22T19:29:39.646Z,100361.63
2023-06-22T19:32:10.011Z,100360.38
2023-06-22T19:34:45.560Z,100352.81
2023-06-22T19:37:17.260Z,100361.03
2023-06-22T19:39:47.686Z,100355.38
2023-06-22T19:42:16.943Z,100360.91
2023-06-22T19:44:47.715Z,100360.47
2023-06-22T19:47:16.607Z,100367.91
2023-06-22T19:49:45.580Z,100364.38
2023-06-22T19:52:14.515Z,100363.88
2023-06-22T19:54:48.027Z,100366.63
2023-06-22T19:57:18.251Z,100363.94
2023-06-22T19:59:50.914Z,100373.75
2023-06-22T20:02:19.315Z,100366.41
2023-06-22T20:04:47.908Z,100372.63
2023-06-22T20:07:19.932Z,100364.19
2023-06-22T20:09:48.244Z,100377.25
2023-06-22T20:12:26.140Z,100366.38
2023-06-22T20:14:56.345Z,100371.00
2023-06-22T20:17:24.864Z,100368.53
2023-06-22T20:19:56.138Z,100376.13
2023-06-22T20:22:24.555Z,100370.66
2023-06-22T20:24:53.642Z,100378.78
2023-06-22T20:27:22.438Z,100363.78
2023-06-22T20:29:51.108Z,100370.00
2023-06-22T20:32:21.547Z,100371.91
2023-06-22T20:34:50.442Z,100363.97
2023-06-22T20:37:23.313Z,100372.38
2023-06-22T20:39:52.787Z,100374.53
2023-06-22T20:42:21.146Z,100372.88
2023-06-22T20:44:51.812Z,100371.50
2023-06-22T20:47:22.833Z,100366.56
2023-06-22T20:49:51.457Z,100368.38
2023-06-22T20:52:20.433Z,100363.47
2023-06-22T20:54:48.889Z,100362.59
2023-06-22T20:57:17.443Z,100363.38
2023-06-22T20:59:45.864Z,100372.22
2023-06-22T21:02:18.921Z,100369.22
2023-06-22T21:04:51.312Z,100368.31
2023-06-22T21:07:19.717Z,100371.81
2023-06-22T21:09:52.192Z,100364.72
2023-06-22T21:12:24.943Z,100372.28
2023-06-22T21:14:53.251Z,100368.72
2023-06-22T21:17:22.472Z,100368.97
2023-06-22T21:19:54.287Z,100375.47
2023-06-22T21:22:23.384Z,100387.09
2023-06-22T21:25:09.772Z,100370.47
2023-06-22T21:27:38.754Z,100374.72
2023-06-22T21:30:09.409Z,100384.41
2023-06-22T21:32:37.776Z,100384.84
2023-06-22T21:35:13.050Z,100391.88
2023-06-22T21:37:43.421Z,100389.56
2023-06-22T21:40:17.470Z,100391.16
2023-06-22T21:42:45.958Z,100384.84
2023-06-22T21:45:14.367Z,100386.72
2023-06-22T21:47:42.894Z,100386.38
2023-06-22T21:50:12.995Z,100381.72
2023-06-22T21:52:44.720Z,100377.63
2023-06-22T21:55:14.317Z,100381.69
2023-06-22T21:57:42.747Z,100378.91
2023-06-22T22:00:12.736Z,100379.63
2023-06-22T22:02:42.816Z,100377.72
2023-06-22T22:05:14.736Z,100373.59
2023-06-22T22:07:43.274Z,100370.56
2023-06-22T22:10:13.766Z,100365.91
2023-06-22T22:12:41.982Z,100363.72
2023-06-22T22:15:10.745Z,100363.41
2023-06-22T22:17:39.400Z,100365.47
2023-06-22T22:20:10.612Z,100352.44
2023-06-22T22:22:40.372Z,100353.44
2023-06-22T22:25:10.552Z,100343.88
2023-06-22T22:27:39.153Z,100348.72
2023-06-22T22:30:09.723Z,100349.66
2023-06-22T22:35:37.070Z,100320.69
2023-06-22T22:38:07.101Z,100329.88
2023-06-22T22:40:36.846Z,100320.53
2023-06-22T22:43:07.411Z,100321.84
2023-06-22T22:45:35.790Z,100327.75
2023-06-22T22:48:04.190Z,100325.06
2023-06-22T22:50:32.466Z,100326.94
2023-06-22T22:53:00.829Z,100334.47
2023-06-22T22:55:30.914Z,100319.50
2023-06-22T22:58:00.053Z,100336.28
2023-06-22T23:00:31.467Z,100331.94
2023-06-22T23:03:03.009Z,100315.88
2023-06-22T23:05:31.927Z,100324.47
2023-06-22T23:08:04.878Z,100320.66
2023-06-22T23:10:34.843Z,100325.72
2023-06-22T23:13:03.514Z,100323.50
2023-06-22T23:15:32.191Z,100317.78
2023-06-22T23:18:01.549Z,100322.03
2023-06-22T23:20:29.795Z,100321.69
2023-06-22T23:23:04.066Z,100322.19
2023-06-22T23:25:33.274Z,100316.47
2023-06-22T23:28:03.928Z,100318.81
2023-06-22T23:30:33.093Z,100321.19
2023-06-22T23:33:01.418Z,100321.66
2023-06-22T23:35:30.265Z,100325.94
2023-06-22T23:38:02.331Z,100319.94
2023-06-22T23:40:32.099Z,100316.88
2023-06-22T23:43:00.954Z,100308.69
2023-06-22T23:45:31.602Z,100304.84
2023-06-22T23:48:00.533Z,100299.09
2023-06-22T23:50:29.325Z,100301.22
2023-06-22T23:53:10.694Z,100300.06
2023-06-22T23:55:39.467Z,100290.25
2023-06-22T23:58:07.977Z,100292.69
