createdAt,value
2018-12-13T00:02:07.452Z,24.27
2018-12-13T00:04:35.848Z,23.30
2018-12-13T00:07:04.886Z,22.57
2018-12-13T00:09:33.314Z,22.43
2018-12-13T00:12:01.693Z,21.93
2018-12-13T00:14:30.622Z,23.07
2018-12-13T00:16:58.992Z,21.20
2018-12-13T00:19:29.598Z,21.73
2018-12-13T00:21:58.006Z,22.00
2018-12-13T00:24:26.598Z,21.27
2018-12-13T00:26:55.938Z,19.93
2018-12-13T00:29:24.312Z,19.03
2018-12-13T00:31:53.779Z,19.50
2018-12-13T00:34:22.739Z,20.30
2018-12-13T00:36:51.579Z,19.77
2018-12-13T00:39:19.931Z,19.53
2018-12-13T00:41:48.335Z,24.33
2018-12-13T00:44:16.695Z,26.53
2018-12-13T00:46:45.061Z,24.57
2018-12-13T00:49:13.471Z,25.17
2018-12-13T00:51:41.978Z,25.47
2018-12-13T00:54:10.335Z,24.47
2018-12-13T00:56:38.713Z,24.63
2018-12-13T00:59:07.074Z,24.53
2018-12-13T01:01:35.427Z,23.70
2018-12-13T01:04:05.126Z,25.97
2018-12-13T01:06:33.501Z,26.10
2018-12-13T01:09:02.259Z,23.27
2018-12-13T01:11:31.115Z,23.53
2018-12-13T01:13:59.797Z,24.00
2018-12-13T01:16:28.179Z,24.30
2018-12-13T01:18:57.333Z,23.50
2018-12-13T01:21:25.985Z,24.53
2018-12-13T01:23:56.041Z,23.20
2018-12-13T01:26:25.143Z,23.10
2018-12-13T01:28:53.532Z,22.87
2018-12-13T01:31:22.279Z,21.03
2018-12-13T01:33:50.700Z,20.60
2018-12-13T01:36:19.069Z,20.50
2018-12-13T01:38:47.447Z,21.07
2018-12-13T01:41:15.877Z,17.97
2018-12-13T01:43:44.248Z,26.13
2018-12-13T01:46:12.984Z,29.80
2018-12-13T01:48:41.632Z,30.03
2018-12-13T01:51:10.770Z,31.83
2018-12-13T01:53:39.537Z,26.83
2018-12-13T01:56:07.961Z,30.77
2018-12-13T01:58:36.350Z,30.83
2018-12-13T02:01:05.227Z,29.97
2018-12-13T02:03:33.907Z,29.87
2018-12-13T02:06:02.284Z,27.93
2018-12-13T02:08:30.664Z,27.67
2018-12-13T02:10:59.655Z,29.47
2018-12-13T02:13:28.039Z,28.03
2018-12-13T02:15:56.414Z,26.83
2018-12-13T02:18:24.790Z,28.37
2018-12-13T02:20:53.709Z,27.17
2018-12-13T02:23:22.467Z,25.47
2018-12-13T02:25:51.319Z,24.93
2018-12-13T02:28:20.409Z,25.17
2018-12-13T02:30:49.609Z,24.77
2018-12-13T02:33:17.960Z,24.00
2018-12-13T02:35:46.376Z,23.70
2018-12-13T02:38:15.112Z,22.27
2018-12-13T02:40:43.546Z,22.80
2018-12-13T02:43:12.235Z,20.57
2018-12-13T02:45:40.631Z,30.83
2018-12-13T02:48:10.049Z,31.87
2018-12-13T02:50:39.241Z,30.60
2018-12-13T02:53:07.982Z,31.23
2018-12-13T02:55:36.866Z,28.53
2018-12-13T02:58:05.232Z,28.23
2018-12-13T03:00:34.260Z,28.77
2018-12-13T03:03:02.610Z,26.63
2018-12-13T03:05:31.185Z,28.20
2018-12-13T03:07:59.543Z,28.20
2018-12-13T03:10:27.934Z,26.70
2018-12-13T03:12:56.482Z,26.93
2018-12-13T03:15:25.710Z,25.87
2018-12-13T03:17:54.090Z,26.50
2018-12-13T03:20:22.666Z,23.17
2018-12-13T03:22:51.016Z,25.33
2018-12-13T03:25:19.382Z,24.30
2018-12-13T03:27:47.745Z,23.37
2018-12-13T03:30:16.150Z,23.20
2018-12-13T03:32:44.867Z,22.87
2018-12-13T03:35:13.671Z,23.73
2018-12-13T03:37:42.035Z,21.30
2018-12-13T03:40:10.849Z,19.97
2018-12-13T03:42:39.204Z,19.87
2018-12-13T03:45:08.546Z,18.83
2018-12-13T03:47:38.235Z,24.23
2018-12-13T03:50:07.449Z,31.20
2018-12-13T03:52:35.807Z,28.43
2018-12-13T03:55:05.102Z,29.37
2018-12-13T03:57:33.447Z,28.83
2018-12-13T04:00:03.877Z,29.20
2018-12-13T04:02:32.274Z,29.40
2018-12-13T04:05:00.658Z,26.50
2018-12-13T04:07:29.035Z,28.90
2018-12-13T04:09:57.796Z,25.77
2018-12-13T04:12:26.648Z,28.00
2018-12-13T04:14:56.441Z,26.33
2018-12-13T04:17:25.519Z,26.87
2018-12-13T04:19:54.652Z,28.27
2018-12-13T04:22:23.804Z,25.07
2018-12-13T04:24:52.747Z,24.67
2018-12-13T04:27:21.722Z,25.53
2018-12-13T04:29:50.844Z,22.10
2018-12-13T04:32:19.255Z,24.80
2018-12-13T04:34:48.180Z,21.43
2018-12-13T04:37:17.364Z,21.47
2018-12-13T04:39:45.761Z,20.20
2018-12-13T04:42:14.389Z,19.83
2018-12-13T04:44:42.759Z,28.77
2018-12-13T04:47:11.730Z,27.47
2018-12-13T04:49:40.197Z,26.30
2018-12-13T04:52:10.249Z,26.00
2018-12-13T04:54:38.663Z,26.37
2018-12-13T04:57:07.047Z,23.40
2018-12-13T04:59:35.413Z,25.90
2018-12-13T05:02:05.661Z,24.87
2018-12-13T05:04:34.018Z,24.33
2018-12-13T05:07:02.971Z,23.40
2018-12-13T05:09:31.875Z,23.80
2018-12-13T05:12:00.834Z,25.03
2018-12-13T05:14:29.259Z,23.87
2018-12-13T05:16:58.280Z,24.63
2018-12-13T05:19:27.023Z,23.03
2018-12-13T05:21:55.410Z,22.77
2018-12-13T05:24:23.818Z,22.17
2018-12-13T05:26:52.232Z,20.97
2018-12-13T05:29:20.606Z,20.33
2018-12-13T05:31:49.040Z,20.63
2018-12-13T05:34:17.465Z,19.40
2018-12-13T05:36:46.731Z,18.70
2018-12-13T05:39:15.991Z,16.40
2018-12-13T05:41:44.354Z,17.90
2018-12-13T05:44:14.772Z,22.10
2018-12-13T05:46:43.164Z,22.97
2018-12-13T05:49:12.545Z,24.03
2018-12-13T05:51:41.545Z,22.30
2018-12-13T05:54:10.075Z,21.30
2018-12-13T05:56:38.758Z,21.40
2018-12-13T05:59:07.889Z,21.20
2018-12-13T06:01:36.298Z,22.13
2018-12-13T06:04:05.636Z,21.93
2018-12-13T06:06:34.745Z,20.80
2018-12-13T06:09:06.770Z,21.57
2018-12-13T06:11:35.752Z,22.60
2018-12-13T06:14:04.582Z,20.87
2018-12-13T06:16:32.949Z,21.97
2018-12-13T06:19:01.417Z,20.33
2018-12-13T06:21:29.819Z,21.73
2018-12-13T06:23:58.623Z,22.00
2018-12-13T06:26:27.951Z,22.70
2018-12-13T06:28:58.746Z,21.17
2018-12-13T06:31:29.219Z,20.73
2018-12-13T06:38:34.323Z,19.00
2018-12-13T06:41:02.736Z,19.10
2018-12-13T06:43:32.005Z,18.97
2018-12-13T06:46:00.416Z,16.87
2018-12-13T06:48:28.799Z,19.07
2018-12-13T06:50:57.831Z,17.60
2018-12-13T06:53:26.199Z,17.23
2018-12-13T06:55:55.438Z,27.87
2018-12-13T06:58:23.842Z,26.93
2018-12-13T07:00:52.215Z,26.33
2018-12-13T07:03:20.883Z,25.93
2018-12-13T07:05:49.282Z,23.97
2018-12-13T07:08:18.325Z,26.53
2018-12-13T07:10:46.717Z,26.10
2018-12-13T07:13:15.095Z,26.17
2018-12-13T07:15:43.484Z,26.43
2018-12-13T07:18:11.943Z,25.70
2018-12-13T07:20:40.414Z,25.40
2018-12-13T07:23:08.781Z,27.33
2018-12-13T07:25:37.238Z,27.20
2018-12-13T07:28:05.922Z,25.73
2018-12-13T07:30:34.291Z,28.50
2018-12-13T07:33:02.686Z,28.97
2018-12-13T07:35:31.038Z,26.53
2018-12-13T07:37:59.410Z,28.27
2018-12-13T07:40:27.823Z,25.37
2018-12-13T07:42:56.218Z,24.97
2018-12-13T07:45:24.585Z,22.27
2018-12-13T07:47:52.983Z,22.57
2018-12-13T07:50:22.125Z,22.53
2018-12-13T07:52:50.559Z,32.17
2018-12-13T07:55:19.661Z,32.80
2018-12-13T07:57:48.023Z,32.93
2018-12-13T08:00:17.276Z,34.40
2018-12-13T08:02:46.152Z,34.60
2018-12-13T08:05:15.587Z,32.53
2018-12-13T08:07:43.963Z,32.87
2018-12-13T08:10:13.267Z,34.30
2018-12-13T08:12:41.686Z,33.70
2018-12-13T08:15:11.288Z,33.10
2018-12-13T08:17:39.671Z,32.40
2018-12-13T08:20:08.917Z,31.43
2018-12-13T08:22:37.568Z,31.07
2018-12-13T08:25:06.811Z,32.30
2018-12-13T08:27:35.610Z,32.73
2018-12-13T08:30:05.142Z,30.10
2018-12-13T08:32:33.502Z,31.40
2018-12-13T08:35:02.107Z,27.53
2018-12-13T08:37:30.736Z,26.20
2018-12-13T08:39:59.562Z,25.43
2018-12-13T08:42:29.820Z,22.13
2018-12-13T08:44:58.176Z,31.17
2018-12-13T08:47:26.570Z,32.03
2018-12-13T08:49:54.970Z,33.17
2018-12-13T08:52:23.332Z,31.40
2018-12-13T08:54:51.690Z,29.53
2018-12-13T08:57:20.084Z,31.70
2018-12-13T08:59:48.442Z,32.50
2018-12-13T09:02:16.798Z,29.50
2018-12-13T09:04:45.192Z,29.50
2018-12-13T09:07:13.658Z,30.07
2018-12-13T09:09:42.045Z,28.50
2018-12-13T09:12:11.683Z,28.87
2018-12-13T09:14:40.283Z,26.03
2018-12-13T09:17:08.646Z,29.23
2018-12-13T09:19:37.054Z,27.93
2018-12-13T09:22:05.863Z,28.57
2018-12-13T09:24:34.946Z,26.80
2018-12-13T09:27:03.346Z,19.03
2018-12-13T09:29:31.728Z,31.27
2018-12-13T09:32:00.122Z,29.77
2018-12-13T09:34:29.486Z,23.47
2018-12-13T09:36:59.312Z,33.20
2018-12-13T09:39:27.726Z,32.27
2018-12-13T09:41:56.130Z,32.17
2018-12-13T09:44:24.565Z,30.80
2018-12-13T09:46:53.420Z,30.00
2018-12-13T09:49:22.353Z,29.93
2018-12-13T09:51:50.701Z,27.87
2018-12-13T09:54:19.086Z,28.63
2018-12-13T09:56:47.467Z,27.37
2018-12-13T09:59:16.093Z,26.33
2018-12-13T10:01:44.783Z,27.40
2018-12-13T10:04:13.156Z,26.60
2018-12-13T10:06:42.499Z,25.00
2018-12-13T10:09:10.913Z,23.43
2018-12-13T10:11:39.859Z,24.20
2018-12-13T10:14:08.806Z,24.17
2018-12-13T10:16:37.179Z,24.47
2018-12-13T10:19:05.978Z,21.53
2018-12-13T10:21:34.350Z,22.27
2018-12-13T10:24:02.733Z,21.13
2018-12-13T10:26:31.620Z,20.67
2018-12-13T10:29:00.053Z,22.33
2018-12-13T10:31:28.857Z,21.00
2018-12-13T10:33:57.219Z,20.07
2018-12-13T10:36:26.000Z,20.20
2018-12-13T10:38:54.392Z,16.97
2018-12-13T10:41:22.769Z,19.37
2018-12-13T10:43:51.143Z,17.43
2018-12-13T10:46:19.537Z,17.87
2018-12-13T10:48:47.945Z,17.90
2018-12-13T10:51:17.551Z,17.97
2018-12-13T10:53:45.943Z,15.70
2018-12-13T10:56:16.348Z,16.77
2018-12-13T10:58:44.729Z,16.50
2018-12-13T11:01:18.421Z,23.23
2018-12-13T11:03:46.830Z,22.03
2018-12-13T11:06:15.314Z,21.27
2018-12-13T11:08:43.682Z,21.97
2018-12-13T11:11:12.068Z,20.33
2018-12-13T11:13:41.801Z,20.87
2018-12-13T11:16:10.538Z,20.63
2018-12-13T11:18:38.943Z,20.67
2018-12-13T11:21:07.304Z,20.57
2018-12-13T11:23:36.140Z,19.83
2018-12-13T11:26:05.467Z,19.63
2018-12-13T11:28:45.249Z,19.97
2018-12-13T11:31:14.091Z,19.33
2018-12-13T11:33:42.787Z,17.80
2018-12-13T11:36:11.181Z,18.00
2018-12-13T11:38:40.144Z,13.37
2018-12-13T11:41:08.551Z,14.17
2018-12-13T11:43:37.206Z,14.27
2018-12-13T11:46:05.585Z,17.70
2018-12-13T11:48:34.227Z,18.90
2018-12-13T11:51:06.535Z,18.30
2018-12-13T11:53:36.420Z,17.77
2018-12-13T11:56:05.033Z,17.50
2018-12-13T11:58:35.368Z,17.40
2018-12-13T12:01:09.948Z,17.97
2018-12-13T12:03:38.976Z,18.10
2018-12-13T12:06:07.403Z,17.50
2018-12-13T12:08:36.269Z,17.27
2018-12-13T12:11:04.662Z,16.70
2018-12-13T12:13:34.624Z,15.80
2018-12-13T12:16:02.999Z,12.20
2018-12-13T12:18:31.668Z,13.43
2018-12-13T12:21:01.711Z,10.83
2018-12-13T12:23:30.760Z,13.57
2018-12-13T12:26:00.162Z,10.57
2018-12-13T12:28:29.096Z,16.73
2018-12-13T12:30:58.010Z,16.20
2018-12-13T12:33:27.850Z,16.70
2018-12-13T12:35:58.254Z,16.53
2018-12-13T12:38:26.873Z,17.00
2018-12-13T12:40:56.492Z,16.00
2018-12-13T12:43:25.474Z,16.37
2018-12-13T12:45:54.124Z,16.40
2018-12-13T12:48:24.235Z,16.50
2018-12-13T12:50:52.628Z,16.57
2018-12-13T12:53:22.141Z,16.63
2018-12-13T12:55:50.577Z,16.70
2018-12-13T12:58:19.910Z,14.20
2018-12-13T13:00:50.866Z,15.87
2018-12-13T13:03:20.449Z,11.87
2018-12-13T13:05:49.424Z,7.63
2018-12-13T13:08:18.817Z,11.60
2018-12-13T13:10:47.894Z,11.73
2018-12-13T13:13:16.437Z,15.30
2018-12-13T13:15:46.796Z,16.17
2018-12-13T13:18:15.204Z,15.37
2018-12-13T13:20:45.138Z,15.23
2018-12-13T13:23:14.595Z,15.07
2018-12-13T13:25:43.018Z,14.90
2018-12-13T13:28:11.825Z,15.53
2018-12-13T13:30:41.472Z,14.70
2018-12-13T13:33:10.007Z,15.17
2018-12-13T13:35:38.389Z,14.33
2018-12-13T13:38:07.196Z,14.60
2018-12-13T13:40:36.237Z,14.17
2018-12-13T13:43:04.603Z,14.97
2018-12-13T13:45:33.026Z,14.77
2018-12-13T13:48:01.918Z,14.90
2018-12-13T13:50:30.295Z,10.20
2018-12-13T13:52:59.716Z,9.73
2018-12-13T13:55:28.849Z,11.47
2018-12-13T13:57:57.881Z,10.53
2018-12-13T14:00:29.822Z,15.03
2018-12-13T14:02:58.765Z,15.33
2018-12-13T14:05:28.498Z,14.77
2018-12-13T14:07:57.135Z,15.77
2018-12-13T14:10:26.692Z,15.10
2018-12-13T14:12:56.008Z,15.37
2018-12-13T14:15:26.428Z,15.73
2018-12-13T14:18:00.158Z,15.73
2018-12-13T14:20:29.144Z,16.23
2018-12-13T14:22:59.534Z,16.40
2018-12-13T14:25:29.285Z,15.33
2018-12-13T14:27:58.633Z,16.17
2018-12-13T14:30:27.238Z,17.03
2018-12-13T14:32:55.645Z,17.50
2018-12-13T14:35:26.093Z,17.07
2018-12-13T14:37:55.638Z,17.13
2018-12-13T14:40:30.039Z,11.03
2018-12-13T14:42:58.922Z,13.23
2018-12-13T14:45:28.280Z,13.00
2018-12-13T14:47:58.969Z,13.77
2018-12-13T14:50:31.490Z,18.20
2018-12-13T14:53:02.178Z,18.77
2018-12-13T14:55:32.532Z,18.60
2018-12-13T14:58:02.931Z,19.20
2018-12-13T15:00:32.319Z,18.90
2018-12-13T15:03:00.836Z,19.80
2018-12-13T15:05:30.490Z,20.70
2018-12-13T15:07:59.301Z,19.97
2018-12-13T15:10:27.697Z,20.00
2018-12-13T15:12:56.579Z,20.83
2018-12-13T15:15:24.986Z,18.63
2018-12-13T15:17:53.368Z,23.27
2018-12-13T15:20:21.773Z,21.97
2018-12-13T15:22:50.638Z,23.20
2018-12-13T15:25:22.168Z,23.10
2018-12-13T15:27:56.494Z,24.30
2018-12-13T15:30:25.912Z,24.83
2018-12-13T15:32:54.931Z,21.67
2018-12-13T15:35:23.325Z,24.73
2018-12-13T15:37:51.778Z,26.37
2018-12-13T15:40:20.354Z,24.70
2018-12-13T15:42:48.880Z,23.57
2018-12-13T15:45:19.066Z,26.50
2018-12-13T15:47:48.850Z,27.07
2018-12-13T15:50:17.585Z,26.80
2018-12-13T15:52:47.515Z,26.00
2018-12-13T15:55:16.498Z,25.87
2018-12-13T15:57:44.923Z,25.70
2018-12-13T16:00:14.222Z,25.47
2018-12-13T16:02:43.394Z,26.43
2018-12-13T16:05:13.312Z,27.33
2018-12-13T16:07:41.698Z,28.67
2018-12-13T16:10:10.545Z,27.73
2018-12-13T16:12:38.928Z,27.20
2018-12-13T16:15:08.256Z,28.40
2018-12-13T16:17:37.429Z,27.03
2018-12-13T16:20:06.485Z,29.10
2018-12-13T16:22:37.896Z,27.60
2018-12-13T16:25:06.707Z,25.83
2018-12-13T16:27:35.503Z,28.17
2018-12-13T16:30:06.911Z,28.00
2018-12-13T16:32:35.279Z,28.30
2018-12-13T16:35:04.131Z,28.27
2018-12-13T16:37:32.525Z,27.50
2018-12-13T16:40:01.359Z,27.83
2018-12-13T16:42:29.742Z,27.63
2018-12-13T16:45:03.087Z,27.83
2018-12-13T16:47:34.151Z,27.27
2018-12-13T16:50:04.495Z,25.83
2018-12-13T16:52:33.919Z,27.60
2018-12-13T16:55:03.188Z,26.07
2018-12-13T16:57:31.562Z,27.07
2018-12-13T17:00:00.293Z,27.10
2018-12-13T17:02:29.295Z,26.37
2018-12-13T17:05:03.197Z,27.33
2018-12-13T17:07:28.128Z,24.77
2018-12-13T17:09:56.498Z,27.13
2018-12-13T17:12:25.490Z,27.13
2018-12-13T17:14:54.102Z,26.30
2018-12-13T17:17:22.504Z,27.97
2018-12-13T17:19:50.904Z,27.97
2018-12-13T17:22:19.540Z,25.70
2018-12-13T17:24:48.776Z,25.73
2018-12-13T17:27:17.132Z,24.07
2018-12-13T17:29:46.670Z,25.97
2018-12-13T17:32:15.811Z,25.50
2018-12-13T17:34:45.216Z,25.60
2018-12-13T17:37:14.464Z,25.03
2018-12-13T17:39:43.843Z,24.77
2018-12-13T17:42:12.439Z,24.00
2018-12-13T17:44:40.797Z,24.97
2018-12-13T17:47:09.150Z,24.43
2018-12-13T17:49:37.531Z,23.57
2018-12-13T17:52:08.266Z,23.50
2018-12-13T17:54:37.242Z,24.17
2018-12-13T17:57:05.687Z,22.80
2018-12-13T17:59:34.043Z,22.70
2018-12-13T18:02:03.506Z,21.70
2018-12-13T18:04:32.165Z,21.90
2018-12-13T18:07:00.503Z,21.57
2018-12-13T18:09:28.918Z,18.77
2018-12-13T18:11:57.327Z,18.40
2018-12-13T18:14:25.718Z,15.40
2018-12-13T18:16:54.102Z,25.67
2018-12-13T18:19:22.521Z,23.53
2018-12-13T18:21:51.425Z,24.77
2018-12-13T18:24:20.584Z,23.70
2018-12-13T18:26:48.978Z,23.80
2018-12-13T18:29:18.788Z,23.50
2018-12-13T18:31:47.201Z,23.00
2018-12-13T18:34:15.970Z,23.80
2018-12-13T18:36:45.201Z,23.73
2018-12-13T18:39:13.814Z,24.20
2018-12-13T18:41:43.608Z,23.67
2018-12-13T18:44:12.047Z,23.67
2018-12-13T18:46:40.438Z,23.67
2018-12-13T18:49:08.841Z,23.37
2018-12-13T18:51:37.255Z,22.33
2018-12-13T18:54:05.623Z,21.83
2018-12-13T18:56:33.985Z,22.07
2018-12-13T18:59:02.404Z,22.80
2018-12-13T19:01:30.782Z,22.93
2018-12-13T19:03:59.149Z,22.67
2018-12-13T19:06:27.527Z,21.73
2018-12-13T19:08:55.917Z,21.83
2018-12-13T19:11:25.091Z,22.67
2018-12-13T19:13:53.739Z,22.73
2018-12-13T19:16:22.607Z,21.53
2018-12-13T19:18:50.981Z,23.40
2018-12-13T19:21:19.396Z,22.90
2018-12-13T19:23:47.974Z,22.03
2018-12-13T19:26:16.359Z,22.30
2018-12-13T19:28:44.959Z,21.60
2018-12-13T19:31:13.378Z,21.00
2018-12-13T19:33:41.772Z,21.77
2018-12-13T19:36:10.178Z,19.83
2018-12-13T19:38:38.536Z,20.90
2018-12-13T19:41:06.914Z,20.47
2018-12-13T19:43:35.283Z,19.23
2018-12-13T19:46:03.752Z,20.70
2018-12-13T19:48:32.129Z,19.27
2018-12-13T19:51:00.766Z,19.13
2018-12-13T19:53:29.176Z,20.03
2018-12-13T19:55:58.875Z,19.47
2018-12-13T19:58:27.278Z,19.37
2018-12-13T20:00:56.441Z,21.30
2018-12-13T20:03:25.123Z,18.80
2018-12-13T20:05:53.501Z,19.00
2018-12-13T20:08:23.215Z,19.63
2018-12-13T20:10:54.694Z,19.80
2018-12-13T20:13:22.039Z,18.93
2018-12-13T20:15:50.407Z,18.87
2018-12-13T20:18:18.787Z,18.87
2018-12-13T20:20:47.128Z,19.30
2018-12-13T20:23:15.484Z,18.00
2018-12-13T20:25:43.838Z,18.13
2018-12-13T20:28:12.560Z,18.00
2018-12-13T20:30:40.903Z,17.73
2018-12-13T20:33:09.281Z,17.43
2018-12-13T20:35:37.699Z,17.63
2018-12-13T20:38:06.072Z,17.63
2018-12-13T20:40:34.728Z,16.00
2018-12-13T20:43:03.157Z,15.80
2018-12-13T20:45:31.550Z,15.77
2018-12-13T20:48:00.004Z,16.90
2018-12-13T20:50:28.406Z,17.90
2018-12-13T20:52:56.820Z,17.50
2018-12-13T20:55:25.980Z,16.97
2018-12-13T20:57:54.393Z,16.67
2018-12-13T21:00:22.773Z,13.47
2018-12-13T21:02:51.193Z,20.17
2018-12-13T21:05:19.601Z,21.40
2018-12-13T21:07:47.987Z,20.33
2018-12-13T21:10:16.373Z,21.33
2018-12-13T21:12:45.717Z,19.33
2018-12-13T21:15:14.549Z,18.90
2018-12-13T21:17:43.762Z,20.20
2018-12-13T21:20:12.594Z,20.00
2018-12-13T21:22:40.931Z,20.53
2018-12-13T21:25:09.541Z,18.37
2018-12-13T21:27:38.616Z,18.87
2018-12-13T21:30:08.112Z,18.67
2018-12-13T21:32:36.721Z,18.03
2018-12-13T21:35:05.811Z,18.00
2018-12-13T21:37:35.068Z,17.73
2018-12-13T21:40:05.756Z,17.53
2018-12-13T21:42:34.162Z,17.10
2018-12-13T21:45:02.538Z,17.03
2018-12-13T21:47:30.976Z,16.33
2018-12-13T21:49:59.392Z,17.70
2018-12-13T21:52:28.198Z,16.20
2018-12-13T21:54:57.163Z,17.63
2018-12-13T21:57:25.966Z,16.90
2018-12-13T21:59:54.694Z,17.53
2018-12-13T22:02:23.080Z,16.47
2018-12-13T22:04:51.487Z,15.93
2018-12-13T22:07:19.866Z,17.13
2018-12-13T22:09:48.282Z,17.50
2018-12-13T22:12:16.646Z,17.57
2018-12-13T22:14:45.018Z,16.73
2018-12-13T22:17:13.386Z,15.80
2018-12-13T22:19:41.765Z,17.07
2018-12-13T22:22:10.141Z,17.87
2018-12-13T22:24:38.537Z,17.10
2018-12-13T22:27:06.903Z,17.33
2018-12-13T22:29:35.615Z,16.07
2018-12-13T22:32:05.673Z,17.13
2018-12-13T22:34:34.430Z,16.47
2018-12-13T22:37:03.109Z,17.63
2018-12-13T22:39:31.505Z,16.20
2018-12-13T22:41:59.874Z,17.23
2018-12-13T22:44:28.319Z,17.53
2018-12-13T22:46:56.865Z,16.77
2018-12-13T22:49:25.214Z,16.93
2018-12-13T22:51:53.743Z,16.70
2018-12-13T22:54:23.023Z,16.27
2018-12-13T22:56:51.389Z,17.77
2018-12-13T22:59:19.749Z,17.43
2018-12-13T23:01:48.146Z,17.70
2018-12-13T23:04:16.485Z,16.90
2018-12-13T23:06:44.861Z,17.63
2018-12-13T23:09:13.260Z,17.23
2018-12-13T23:11:41.636Z,16.37
2018-12-13T23:14:10.021Z,15.77
2018-12-13T23:16:38.412Z,16.07
2018-12-13T23:19:07.302Z,17.27
2018-12-13T23:21:35.693Z,15.80
2018-12-13T23:24:04.276Z,15.17
2018-12-13T23:26:33.006Z,16.80
2018-12-13T23:29:01.378Z,17.03
2018-12-13T23:31:29.765Z,16.47
2018-12-13T23:33:58.162Z,14.43
2018-12-13T23:36:26.619Z,14.03
2018-12-13T23:38:55.013Z,12.23
2018-12-13T23:41:26.819Z,20.90
2018-12-13T23:43:55.751Z,19.63
2018-12-13T23:46:24.533Z,20.03
2018-12-13T23:48:52.935Z,18.37
2018-12-13T23:51:21.402Z,19.87
2018-12-13T23:53:49.928Z,19.90
2018-12-13T23:56:18.646Z,21.80
2018-12-13T23:58:47.487Z,21.73
