createdAt,value
2019-05-30T00:00:16.982Z,0.00
2019-05-30T00:01:11.269Z,0.00
2019-05-30T00:02:10.256Z,0.00
2019-05-30T00:03:10.239Z,0.00
2019-05-30T00:04:10.234Z,0.00
2019-05-30T00:05:10.210Z,0.00
2019-05-30T00:06:10.203Z,0.00
2019-05-30T00:07:11.306Z,0.00
2019-05-30T00:08:10.180Z,0.00
2019-05-30T00:09:10.189Z,0.00
2019-05-30T00:10:10.155Z,0.00
2019-05-30T00:11:10.154Z,0.00
2019-05-30T00:12:10.136Z,0.00
2019-05-30T00:13:10.122Z,0.00
2019-05-30T00:14:10.128Z,0.00
2019-05-30T00:15:10.118Z,0.00
2019-05-30T00:16:10.091Z,0.00
2019-05-30T00:17:10.075Z,0.00
2019-05-30T00:18:10.059Z,0.00
2019-05-30T00:19:10.058Z,0.00
2019-05-30T00:20:10.049Z,0.00
2019-05-30T00:21:10.055Z,0.00
2019-05-30T00:22:10.020Z,0.00
2019-05-30T00:23:11.195Z,0.00
2019-05-30T00:24:10.123Z,0.00
2019-05-30T00:25:09.988Z,0.00
2019-05-30T00:26:10.014Z,0.00
2019-05-30T00:27:09.965Z,0.00
2019-05-30T00:28:09.957Z,0.00
2019-05-30T00:29:09.936Z,0.00
2019-05-30T00:30:23.960Z,0.00
2019-05-30T00:31:10.913Z,0.00
2019-05-30T00:32:09.935Z,0.00
2019-05-30T00:33:09.895Z,0.00
2019-05-30T00:34:09.880Z,0.00
2019-05-30T00:35:09.866Z,0.00
2019-05-30T00:36:09.860Z,0.00
2019-05-30T00:37:09.851Z,0.00
2019-05-30T00:38:09.838Z,0.00
2019-05-30T00:39:09.822Z,0.00
2019-05-30T00:40:09.826Z,0.00
2019-05-30T00:41:09.820Z,0.00
2019-05-30T00:42:09.824Z,0.00
2019-05-30T00:43:09.798Z,0.00
2019-05-30T00:44:09.766Z,0.00
2019-05-30T00:45:20.412Z,0.00
2019-05-30T00:46:10.766Z,0.00
2019-05-30T00:47:09.748Z,0.00
2019-05-30T00:48:09.739Z,0.00
2019-05-30T00:49:09.710Z,0.00
2019-05-30T00:50:09.698Z,0.00
2019-05-30T00:51:09.691Z,0.00
2019-05-30T00:52:09.724Z,0.00
2019-05-30T00:53:09.681Z,0.00
2019-05-30T00:54:09.685Z,0.00
2019-05-30T00:55:09.648Z,0.00
2019-05-30T00:56:09.624Z,0.00
2019-05-30T00:57:09.620Z,0.00
2019-05-30T00:58:09.620Z,0.00
2019-05-30T00:59:09.591Z,0.00
2019-05-30T01:00:09.584Z,0.00
2019-05-30T01:01:09.579Z,0.00
2019-05-30T01:02:09.560Z,0.00
2019-05-30T01:03:09.758Z,0.00
2019-05-30T01:04:09.560Z,0.00
2019-05-30T01:05:09.547Z,0.00
2019-05-30T01:06:09.516Z,0.00
2019-05-30T01:07:09.506Z,0.00
2019-05-30T01:08:09.496Z,0.00
2019-05-30T01:09:09.521Z,0.00
2019-05-30T01:10:09.472Z,0.00
2019-05-30T01:11:09.463Z,0.00
2019-05-30T01:12:09.447Z,0.00
2019-05-30T01:13:09.460Z,0.00
2019-05-30T01:14:09.427Z,0.00
2019-05-30T01:15:09.436Z,0.00
2019-05-30T01:16:09.412Z,0.00
2019-05-30T01:17:09.389Z,0.00
2019-05-30T01:18:09.376Z,0.00
2019-05-30T01:19:09.378Z,0.00
2019-05-30T01:20:09.355Z,0.00
2019-05-30T01:21:09.350Z,0.00
2019-05-30T01:22:09.356Z,0.00
2019-05-30T01:23:09.319Z,0.00
2019-05-30T01:24:09.313Z,0.00
2019-05-30T01:25:09.304Z,0.00
2019-05-30T01:26:09.292Z,0.00
2019-05-30T01:27:09.304Z,0.00
2019-05-30T01:28:09.267Z,0.00
2019-05-30T01:29:09.255Z,0.00
2019-05-30T01:30:09.258Z,0.00
2019-05-30T01:31:11.457Z,0.00
2019-05-30T01:32:09.224Z,0.00
2019-05-30T01:33:09.223Z,0.00
2019-05-30T01:34:09.196Z,0.00
2019-05-30T01:35:09.184Z,0.00
2019-05-30T01:36:09.176Z,0.00
2019-05-30T01:37:09.167Z,0.00
2019-05-30T01:38:09.170Z,0.00
2019-05-30T01:39:09.138Z,0.00
2019-05-30T01:40:09.201Z,0.00
2019-05-30T01:41:09.123Z,0.00
2019-05-30T01:42:09.105Z,0.00
2019-05-30T01:43:09.109Z,0.00
2019-05-30T01:44:09.095Z,0.00
2019-05-30T01:45:09.112Z,0.00
2019-05-30T01:46:09.062Z,0.00
2019-05-30T01:47:09.071Z,0.00
2019-05-30T01:48:09.040Z,0.00
2019-05-30T01:49:09.038Z,0.00
2019-05-30T01:50:09.029Z,0.00
2019-05-30T01:51:09.052Z,0.00
2019-05-30T01:52:08.993Z,0.00
2019-05-30T01:53:09.013Z,0.00
2019-05-30T01:54:09.074Z,0.00
2019-05-30T01:55:09.222Z,0.00
2019-05-30T01:56:09.044Z,0.00
2019-05-30T01:57:08.938Z,0.00
2019-05-30T01:58:09.183Z,4.00
2019-05-30T01:59:09.114Z,4.00
2019-05-30T02:00:19.930Z,4.00
2019-05-30T02:01:22.617Z,0.00
2019-05-30T02:02:09.905Z,0.00
2019-05-30T02:03:09.519Z,0.00
2019-05-30T02:04:09.492Z,4.00
2019-05-30T02:05:09.474Z,4.00
2019-05-30T02:06:09.400Z,4.00
2019-05-30T02:07:09.409Z,4.00
2019-05-30T02:08:10.074Z,4.00
2019-05-30T02:09:10.335Z,4.00
2019-05-30T02:10:10.103Z,4.00
2019-05-30T02:11:09.551Z,4.00
2019-05-30T02:12:09.602Z,8.00
2019-05-30T02:13:09.820Z,8.00
2019-05-30T02:14:09.906Z,4.00
2019-05-30T02:15:10.051Z,8.00
2019-05-30T02:16:09.966Z,8.00
2019-05-30T02:17:10.033Z,12.00
2019-05-30T02:18:09.895Z,12.00
2019-05-30T02:19:10.412Z,12.00
2019-05-30T02:20:09.991Z,12.00
2019-05-30T02:21:09.947Z,16.00
2019-05-30T02:22:09.857Z,16.00
2019-05-30T02:23:09.936Z,20.00
2019-05-30T02:24:08.680Z,20.00
2019-05-30T02:25:08.627Z,24.00
2019-05-30T02:26:08.615Z,28.00
2019-05-30T02:27:08.631Z,28.00
2019-05-30T02:28:08.601Z,36.00
2019-05-30T02:29:08.599Z,36.00
2019-05-30T02:30:11.640Z,44.00
2019-05-30T02:31:11.949Z,48.00
2019-05-30T02:32:09.226Z,52.00
2019-05-30T02:33:10.574Z,60.00
2019-05-30T02:34:10.142Z,68.00
2019-05-30T02:35:10.524Z,76.00
2019-05-30T02:36:10.626Z,84.00
2019-05-30T02:37:10.316Z,92.00
2019-05-30T02:38:11.236Z,104.00
2019-05-30T02:39:09.878Z,108.00
2019-05-30T02:40:13.618Z,120.00
2019-05-30T02:41:10.091Z,132.00
2019-05-30T02:42:09.572Z,144.00
2019-05-30T02:43:11.501Z,156.00
2019-05-30T02:44:10.242Z,168.00
2019-05-30T02:45:11.794Z,184.00
2019-05-30T02:46:09.987Z,204.00
2019-05-30T02:47:09.599Z,220.00
2019-05-30T02:48:10.032Z,240.00
2019-05-30T02:49:09.582Z,256.00
2019-05-30T02:50:10.706Z,276.00
2019-05-30T02:51:10.116Z,296.00
2019-05-30T02:52:08.611Z,320.00
2019-05-30T02:53:10.556Z,344.00
2019-05-30T02:54:09.412Z,372.00
2019-05-30T02:55:10.291Z,400.00
2019-05-30T02:56:09.899Z,432.00
2019-05-30T02:57:10.127Z,468.00
2019-05-30T02:58:10.249Z,500.00
2019-05-30T02:59:09.299Z,536.00
2019-05-30T03:00:12.723Z,576.00
2019-05-30T03:01:11.338Z,612.00
2019-05-30T03:02:12.348Z,648.00
2019-05-30T03:03:11.597Z,692.00
2019-05-30T03:04:09.882Z,732.00
2019-05-30T03:05:11.454Z,764.00
2019-05-30T03:06:09.172Z,840.00
2019-05-30T03:07:09.028Z,924.00
2019-05-30T03:08:10.933Z,972.00
2019-05-30T03:09:09.132Z,1100.00
2019-05-30T03:10:11.658Z,1136.00
2019-05-30T03:11:10.794Z,1152.00
2019-05-30T03:12:09.099Z,1320.00
2019-05-30T03:13:08.291Z,1768.00
2019-05-30T03:14:12.106Z,1648.00
2019-05-30T03:15:12.051Z,2004.00
2019-05-30T03:16:09.291Z,2736.00
2019-05-30T03:17:10.210Z,1912.00
2019-05-30T03:18:10.345Z,2292.00
2019-05-30T03:19:08.667Z,2988.00
2019-05-30T03:20:14.734Z,2020.00
2019-05-30T03:21:12.329Z,3168.00
2019-05-30T03:22:09.517Z,3304.00
2019-05-30T03:23:09.943Z,2388.00
2019-05-30T03:24:11.181Z,2452.00
2019-05-30T03:25:12.476Z,2692.00
2019-05-30T03:26:10.827Z,2708.00
2019-05-30T03:27:09.959Z,4496.00
2019-05-30T03:28:09.049Z,5532.00
2019-05-30T03:29:09.976Z,4136.00
2019-05-30T03:30:16.114Z,4212.00
2019-05-30T03:31:20.387Z,4968.00
2019-05-30T03:32:50.507Z,4288.00
2019-05-30T03:33:24.340Z,4128.00
2019-05-30T03:34:16.986Z,5368.00
2019-05-30T03:35:18.996Z,6060.00
2019-05-30T03:36:18.084Z,7604.00
2019-05-30T03:37:17.620Z,9880.00
2019-05-30T03:38:10.634Z,9356.00
2019-05-30T03:39:09.978Z,10432.00
2019-05-30T03:40:07.793Z,13056.00
2019-05-30T03:41:11.296Z,10100.00
2019-05-30T03:42:09.078Z,6468.00
2019-05-30T03:43:09.171Z,5648.00
2019-05-30T03:44:08.921Z,6364.00
2019-05-30T03:45:10.663Z,8120.00
2019-05-30T03:46:08.741Z,8952.00
2019-05-30T03:47:08.561Z,9644.00
2019-05-30T03:48:09.879Z,11972.00
2019-05-30T03:49:08.667Z,12012.00
2019-05-30T03:50:09.795Z,8952.00
2019-05-30T03:51:09.351Z,10972.00
2019-05-30T03:52:09.932Z,18656.00
2019-05-30T03:53:11.058Z,17536.00
2019-05-30T03:54:09.889Z,27808.00
2019-05-30T03:55:09.438Z,35296.00
2019-05-30T03:56:09.208Z,19104.00
2019-05-30T03:57:08.980Z,9912.00
2019-05-30T03:58:08.122Z,10092.00
2019-05-30T03:59:08.076Z,14816.00
2019-05-30T04:00:09.497Z,22592.00
2019-05-30T04:01:08.075Z,29216.00
2019-05-30T04:02:09.492Z,20832.00
2019-05-30T04:03:09.328Z,10696.00
2019-05-30T04:04:09.175Z,8444.00
2019-05-30T04:05:09.125Z,9532.00
2019-05-30T04:06:10.166Z,10604.00
2019-05-30T04:07:09.071Z,22528.00
2019-05-30T04:08:09.425Z,26528.00
2019-05-30T04:09:09.444Z,13232.00
2019-05-30T04:10:08.973Z,13824.00
2019-05-30T04:11:09.385Z,24640.00
2019-05-30T04:12:09.598Z,26656.00
2019-05-30T04:13:07.416Z,23104.00
2019-05-30T04:14:08.893Z,16128.00
2019-05-30T04:15:07.965Z,15968.00
2019-05-30T04:16:08.635Z,23680.00
2019-05-30T04:17:08.385Z,20192.00
2019-05-30T04:18:08.994Z,11236.00
2019-05-30T04:19:08.030Z,9628.00
2019-05-30T04:20:09.372Z,9588.00
2019-05-30T04:21:08.546Z,12040.00
2019-05-30T04:22:07.806Z,18944.00
2019-05-30T04:23:08.558Z,17088.00
2019-05-30T04:24:07.619Z,14400.00
2019-05-30T04:25:08.596Z,26944.00
2019-05-30T04:26:07.471Z,27840.00
2019-05-30T04:27:07.977Z,16160.00
2019-05-30T04:28:07.832Z,20288.00
2019-05-30T04:29:07.999Z,28256.00
2019-05-30T04:30:09.859Z,22304.00
2019-05-30T04:31:08.065Z,18304.00
2019-05-30T04:32:08.437Z,23328.00
2019-05-30T04:33:22.489Z,20864.00
2019-05-30T04:34:08.399Z,16032.00
2019-05-30T04:35:08.049Z,22272.00
2019-05-30T04:36:08.393Z,20192.00
2019-05-30T04:37:08.210Z,19264.00
2019-05-30T04:38:08.567Z,25056.00
2019-05-30T04:39:08.626Z,17760.00
2019-05-30T04:40:08.450Z,11400.00
2019-05-30T04:41:08.760Z,11492.00
2019-05-30T04:42:07.085Z,13184.00
2019-05-30T04:43:07.081Z,20576.00
2019-05-30T04:44:07.097Z,30016.00
2019-05-30T04:45:07.069Z,27136.00
2019-05-30T04:46:07.046Z,21952.00
2019-05-30T04:47:07.033Z,29920.00
2019-05-30T04:48:07.030Z,30016.00
2019-05-30T04:49:07.019Z,24224.00
2019-05-30T04:50:07.004Z,30336.00
2019-05-30T04:51:07.010Z,29408.00
2019-05-30T04:52:11.296Z,23200.00
2019-05-30T04:53:07.970Z,29344.00
2019-05-30T04:54:06.959Z,30912.00
2019-05-30T04:55:06.940Z,24288.00
2019-05-30T04:56:06.929Z,30688.00
2019-05-30T04:57:06.911Z,33568.00
2019-05-30T04:58:06.999Z,25056.00
2019-05-30T04:59:06.897Z,29120.00
2019-05-30T05:00:06.893Z,33600.00
2019-05-30T05:01:06.871Z,27040.00
2019-05-30T05:02:06.858Z,30592.00
2019-05-30T05:03:06.871Z,33248.00
2019-05-30T05:04:06.843Z,26048.00
2019-05-30T05:05:06.842Z,23520.00
2019-05-30T05:06:06.836Z,27424.00
2019-05-30T05:07:06.807Z,23200.00
2019-05-30T05:08:06.804Z,18400.00
2019-05-30T05:09:06.804Z,16384.00
2019-05-30T05:10:06.774Z,15488.00
2019-05-30T05:11:06.761Z,15776.00
2019-05-30T05:12:06.768Z,16512.00
2019-05-30T05:13:06.745Z,18560.00
2019-05-30T05:14:06.747Z,25312.00
2019-05-30T05:15:06.723Z,31008.00
2019-05-30T05:16:21.991Z,28128.00
2019-05-30T05:17:07.738Z,30912.00
2019-05-30T05:18:06.684Z,39360.00
2019-05-30T05:19:06.671Z,35584.00
2019-05-30T05:20:06.657Z,27424.00
2019-05-30T05:21:06.649Z,33216.00
2019-05-30T05:22:06.640Z,28896.00
2019-05-30T05:23:06.645Z,32000.00
2019-05-30T05:24:06.619Z,38752.00
2019-05-30T05:25:06.605Z,35488.00
2019-05-30T05:26:06.591Z,34112.00
2019-05-30T05:27:09.760Z,39520.00
2019-05-30T05:28:06.576Z,35200.00
2019-05-30T05:29:06.561Z,32992.00
2019-05-30T05:30:06.605Z,38528.00
2019-05-30T05:31:06.537Z,36160.00
2019-05-30T05:32:06.526Z,33408.00
2019-05-30T05:33:06.514Z,37728.00
2019-05-30T05:34:06.519Z,34720.00
2019-05-30T05:35:06.491Z,30816.00
2019-05-30T05:36:06.485Z,39168.00
2019-05-30T05:37:06.491Z,36640.00
2019-05-30T05:38:06.464Z,34080.00
2019-05-30T05:39:06.456Z,38592.00
2019-05-30T05:40:06.446Z,37888.00
2019-05-30T05:41:06.445Z,36544.00
2019-05-30T05:42:06.415Z,40160.00
2019-05-30T05:43:06.427Z,33760.00
2019-05-30T05:44:06.393Z,23968.00
2019-05-30T05:45:06.405Z,15840.00
2019-05-30T05:46:06.377Z,13764.00
2019-05-30T05:47:06.365Z,13184.00
2019-05-30T05:48:06.430Z,12736.00
2019-05-30T05:49:06.341Z,12432.00
2019-05-30T05:50:06.340Z,12100.00
2019-05-30T05:51:06.327Z,11384.00
2019-05-30T05:52:06.362Z,10724.00
2019-05-30T05:53:06.303Z,10468.00
2019-05-30T05:54:06.327Z,10552.00
2019-05-30T05:55:06.269Z,10840.00
2019-05-30T05:56:06.261Z,10720.00
2019-05-30T05:57:06.264Z,10204.00
2019-05-30T05:58:06.253Z,10336.00
2019-05-30T05:59:06.226Z,10324.00
2019-05-30T06:00:06.219Z,10204.00
2019-05-30T06:01:06.206Z,9888.00
2019-05-30T06:02:06.319Z,9708.00
2019-05-30T06:03:06.183Z,9552.00
2019-05-30T06:04:12.978Z,9360.00
2019-05-30T06:05:07.163Z,9092.00
2019-05-30T06:06:06.203Z,8964.00
2019-05-30T06:07:06.148Z,8832.00
2019-05-30T06:08:06.148Z,8740.00
2019-05-30T06:09:06.122Z,8656.00
2019-05-30T06:10:06.099Z,8548.00
2019-05-30T06:11:06.097Z,8436.00
2019-05-30T06:12:06.077Z,8280.00
2019-05-30T06:13:06.079Z,8160.00
2019-05-30T06:14:06.063Z,8064.00
2019-05-30T06:15:06.234Z,8040.00
2019-05-30T06:16:06.046Z,7964.00
2019-05-30T06:17:06.027Z,7888.00
2019-05-30T06:18:06.012Z,7840.00
2019-05-30T06:19:06.017Z,7796.00
2019-05-30T06:20:05.993Z,7760.00
2019-05-30T06:21:05.991Z,7728.00
2019-05-30T06:22:05.975Z,7700.00
2019-05-30T06:23:05.954Z,7676.00
2019-05-30T06:24:05.966Z,7636.00
2019-05-30T06:25:05.962Z,7408.00
2019-05-30T06:26:05.933Z,7524.00
2019-05-30T06:27:05.919Z,7596.00
2019-05-30T06:28:05.911Z,7672.00
2019-05-30T06:29:05.891Z,7732.00
2019-05-30T06:30:05.883Z,7780.00
2019-05-30T06:31:05.867Z,7824.00
2019-05-30T06:32:05.859Z,7876.00
2019-05-30T06:33:05.843Z,7928.00
2019-05-30T06:34:05.842Z,7948.00
2019-05-30T06:35:05.828Z,7920.00
2019-05-30T06:36:05.827Z,7928.00
2019-05-30T06:37:05.809Z,7928.00
2019-05-30T06:38:05.794Z,7884.00
2019-05-30T06:39:05.822Z,7824.00
2019-05-30T06:40:05.775Z,7748.00
2019-05-30T06:41:05.766Z,7672.00
2019-05-30T06:42:05.743Z,7624.00
2019-05-30T06:43:05.730Z,7572.00
2019-05-30T06:44:05.942Z,7516.00
2019-05-30T06:45:05.707Z,7424.00
2019-05-30T06:46:05.711Z,7336.00
2019-05-30T06:47:05.709Z,7192.00
2019-05-30T06:48:05.673Z,7084.00
2019-05-30T06:49:05.666Z,7012.00
2019-05-30T06:50:05.664Z,7004.00
2019-05-30T06:51:05.647Z,6968.00
2019-05-30T06:52:05.684Z,6952.00
2019-05-30T06:53:05.621Z,6972.00
2019-05-30T06:54:05.625Z,7012.00
2019-05-30T06:55:05.598Z,7048.00
2019-05-30T06:56:05.654Z,7028.00
2019-05-30T06:57:05.614Z,7040.00
2019-05-30T06:58:05.593Z,7020.00
2019-05-30T06:59:05.584Z,7004.00
2019-05-30T07:00:05.543Z,7032.00
2019-05-30T07:01:05.550Z,7044.00
2019-05-30T07:02:05.518Z,7040.00
2019-05-30T07:03:05.669Z,7040.00
2019-05-30T07:04:05.798Z,7020.00
2019-05-30T07:05:06.200Z,7016.00
2019-05-30T07:06:05.951Z,7000.00
2019-05-30T07:07:06.284Z,6972.00
2019-05-30T07:08:05.452Z,6952.00
2019-05-30T07:09:05.478Z,6952.00
2019-05-30T07:10:05.427Z,6952.00
2019-05-30T07:11:05.429Z,6936.00
2019-05-30T07:12:05.414Z,6932.00
2019-05-30T07:13:05.393Z,6936.00
2019-05-30T07:14:05.377Z,6924.00
2019-05-30T07:15:05.392Z,6944.00
2019-05-30T07:16:05.356Z,6932.00
2019-05-30T07:17:05.353Z,6920.00
2019-05-30T07:18:05.367Z,6904.00
2019-05-30T07:19:05.328Z,6908.00
2019-05-30T07:20:05.312Z,6892.00
2019-05-30T07:21:05.303Z,6876.00
2019-05-30T07:22:05.288Z,6844.00
2019-05-30T07:23:05.281Z,6820.00
2019-05-30T07:24:05.275Z,6788.00
2019-05-30T07:25:05.273Z,6760.00
2019-05-30T07:26:05.267Z,6712.00
2019-05-30T07:27:05.237Z,6664.00
2019-05-30T07:28:05.223Z,6604.00
2019-05-30T07:29:05.217Z,6596.00
2019-05-30T07:30:05.241Z,6676.00
2019-05-30T07:31:05.190Z,6664.00
2019-05-30T07:32:05.179Z,6664.00
2019-05-30T07:33:05.167Z,6684.00
2019-05-30T07:34:05.157Z,6688.00
2019-05-30T07:35:07.219Z,6688.00
2019-05-30T07:36:05.135Z,6664.00
2019-05-30T07:37:05.134Z,6636.00
2019-05-30T07:38:05.110Z,6616.00
2019-05-30T07:39:05.111Z,6580.00
2019-05-30T07:40:05.096Z,6508.00
2019-05-30T07:41:05.093Z,6472.00
2019-05-30T07:42:06.488Z,6444.00
2019-05-30T07:43:05.083Z,6560.00
2019-05-30T07:44:05.050Z,6744.00
2019-05-30T07:45:05.033Z,6644.00
2019-05-30T07:46:05.065Z,6372.00
2019-05-30T07:47:05.025Z,6260.00
2019-05-30T07:48:05.003Z,6232.00
2019-05-30T07:49:05.116Z,6188.00
2019-05-30T07:50:05.011Z,6136.00
2019-05-30T07:51:04.966Z,6100.00
2019-05-30T07:52:04.954Z,6080.00
2019-05-30T07:53:04.978Z,6072.00
2019-05-30T07:54:04.927Z,6072.00
2019-05-30T07:55:04.912Z,6044.00
2019-05-30T07:56:04.906Z,6012.00
2019-05-30T07:57:04.920Z,5972.00
2019-05-30T07:58:04.898Z,5940.00
2019-05-30T07:59:04.902Z,5904.00
2019-05-30T08:00:04.862Z,5868.00
2019-05-30T08:01:04.847Z,5832.00
2019-05-30T08:02:04.839Z,5804.00
2019-05-30T08:03:05.046Z,5784.00
2019-05-30T08:04:04.817Z,5756.00
2019-05-30T08:05:04.815Z,5732.00
2019-05-30T08:06:04.799Z,5720.00
2019-05-30T08:07:04.785Z,5712.00
2019-05-30T08:08:04.780Z,5712.00
2019-05-30T08:09:04.782Z,5704.00
2019-05-30T08:10:04.748Z,5704.00
2019-05-30T08:11:09.501Z,5704.00
2019-05-30T08:12:05.725Z,5704.00
2019-05-30T08:13:04.724Z,5704.00
2019-05-30T08:14:04.708Z,5716.00
2019-05-30T08:15:04.695Z,5724.00
2019-05-30T08:16:04.716Z,5724.00
2019-05-30T08:17:04.673Z,5724.00
2019-05-30T08:18:04.656Z,5724.00
2019-05-30T08:19:04.651Z,5712.00
2019-05-30T08:20:04.635Z,5696.00
2019-05-30T08:21:04.649Z,5680.00
2019-05-30T08:22:04.609Z,5664.00
2019-05-30T08:23:04.603Z,5636.00
2019-05-30T08:24:04.591Z,5604.00
2019-05-30T08:25:04.590Z,5600.00
2019-05-30T08:26:04.589Z,5576.00
2019-05-30T08:27:04.565Z,5588.00
2019-05-30T08:28:04.548Z,5544.00
2019-05-30T08:29:04.555Z,5520.00
2019-05-30T08:30:04.528Z,5484.00
2019-05-30T08:31:04.510Z,5452.00
2019-05-30T08:32:04.497Z,5420.00
2019-05-30T08:33:04.504Z,5376.00
2019-05-30T08:34:04.482Z,5428.00
2019-05-30T08:35:04.469Z,5468.00
2019-05-30T08:36:05.758Z,5488.00
2019-05-30T08:37:04.453Z,5496.00
2019-05-30T08:38:04.473Z,5392.00
2019-05-30T08:39:04.424Z,5476.00
2019-05-30T08:40:04.412Z,5544.00
2019-05-30T08:41:04.412Z,5576.00
2019-05-30T08:42:04.388Z,5588.00
2019-05-30T08:43:04.383Z,5588.00
2019-05-30T08:44:04.378Z,5592.00
2019-05-30T08:45:04.424Z,5592.00
2019-05-30T08:46:04.338Z,5600.00
2019-05-30T08:47:04.346Z,5612.00
2019-05-30T08:48:04.327Z,5608.00
2019-05-30T08:49:04.337Z,5604.00
2019-05-30T08:50:04.291Z,5592.00
2019-05-30T08:51:04.290Z,5592.00
2019-05-30T08:52:04.273Z,5588.00
2019-05-30T08:53:04.278Z,5580.00
2019-05-30T08:54:04.270Z,5572.00
2019-05-30T08:55:04.251Z,5568.00
2019-05-30T08:56:04.227Z,5556.00
2019-05-30T08:57:04.382Z,5552.00
2019-05-30T08:58:04.206Z,5540.00
2019-05-30T08:59:04.204Z,5524.00
2019-05-30T09:00:04.202Z,5516.00
2019-05-30T09:01:04.285Z,5508.00
2019-05-30T09:02:04.182Z,5492.00
2019-05-30T09:03:04.205Z,5476.00
2019-05-30T09:04:04.141Z,5460.00
2019-05-30T09:05:06.847Z,5440.00
2019-05-30T09:06:04.595Z,5424.00
2019-05-30T09:07:04.148Z,5412.00
2019-05-30T09:08:04.111Z,5404.00
2019-05-30T09:09:04.106Z,5408.00
2019-05-30T09:10:04.078Z,5400.00
2019-05-30T09:11:04.067Z,5404.00
2019-05-30T09:12:04.055Z,5408.00
2019-05-30T09:13:04.039Z,5400.00
2019-05-30T09:14:04.038Z,5396.00
2019-05-30T09:15:04.012Z,5396.00
2019-05-30T09:16:04.009Z,5388.00
2019-05-30T09:17:03.998Z,5376.00
2019-05-30T09:18:03.978Z,5360.00
2019-05-30T09:19:03.981Z,5352.00
2019-05-30T09:20:03.978Z,5348.00
2019-05-30T09:21:03.947Z,5352.00
2019-05-30T09:22:03.938Z,5356.00
2019-05-30T09:23:03.947Z,5368.00
2019-05-30T09:24:03.946Z,5384.00
2019-05-30T09:25:03.932Z,5388.00
2019-05-30T09:26:03.898Z,5392.00
2019-05-30T09:27:03.880Z,5396.00
2019-05-30T09:28:03.891Z,5392.00
2019-05-30T09:29:03.967Z,5388.00
2019-05-30T09:30:03.889Z,5400.00
2019-05-30T09:31:03.833Z,5408.00
2019-05-30T09:32:03.828Z,5428.00
2019-05-30T09:33:03.809Z,5432.00
2019-05-30T09:34:03.812Z,5432.00
2019-05-30T09:35:03.810Z,5440.00
2019-05-30T09:36:12.787Z,5444.00
2019-05-30T09:37:04.793Z,5428.00
2019-05-30T09:38:03.957Z,5420.00
2019-05-30T09:39:03.755Z,5408.00
2019-05-30T09:40:03.751Z,5396.00
2019-05-30T09:41:03.718Z,5396.00
2019-05-30T09:42:03.712Z,5384.00
2019-05-30T09:43:03.697Z,5380.00
2019-05-30T09:44:03.689Z,5368.00
2019-05-30T09:45:03.677Z,5368.00
2019-05-30T09:46:03.671Z,5352.00
2019-05-30T09:47:03.653Z,5348.00
2019-05-30T09:48:03.647Z,5324.00
2019-05-30T09:49:03.662Z,5316.00
2019-05-30T09:50:04.027Z,5324.00
2019-05-30T09:51:03.616Z,5316.00
2019-05-30T09:52:03.601Z,5312.00
2019-05-30T09:53:03.583Z,5300.00
2019-05-30T09:54:03.576Z,5300.00
2019-05-30T09:55:03.561Z,5304.00
2019-05-30T09:56:03.552Z,5300.00
2019-05-30T09:57:03.560Z,5304.00
2019-05-30T09:58:03.535Z,5304.00
2019-05-30T09:59:03.521Z,5300.00
2019-05-30T10:00:03.533Z,5300.00
2019-05-30T10:01:03.496Z,5304.00
2019-05-30T10:02:03.485Z,5308.00
2019-05-30T10:03:03.515Z,5300.00
2019-05-30T10:04:03.554Z,5284.00
2019-05-30T10:05:03.464Z,5252.00
2019-05-30T10:06:03.446Z,5252.00
2019-05-30T10:07:03.436Z,5260.00
2019-05-30T10:08:03.443Z,5288.00
2019-05-30T10:09:03.432Z,5300.00
2019-05-30T10:10:03.396Z,5320.00
2019-05-30T10:11:03.408Z,5336.00
2019-05-30T10:12:03.370Z,5348.00
2019-05-30T10:13:03.366Z,5360.00
2019-05-30T10:14:03.348Z,5376.00
2019-05-30T10:15:03.336Z,5380.00
2019-05-30T10:16:03.331Z,5400.00
2019-05-30T10:17:03.331Z,5424.00
2019-05-30T10:18:03.306Z,5432.00
2019-05-30T10:19:03.297Z,5444.00
2019-05-30T10:20:03.305Z,5448.00
2019-05-30T10:21:03.270Z,5392.00
2019-05-30T10:22:03.268Z,5468.00
2019-05-30T10:23:03.808Z,5476.00
2019-05-30T10:24:03.254Z,5508.00
2019-05-30T10:25:03.270Z,5544.00
2019-05-30T10:26:03.245Z,5564.00
2019-05-30T10:27:03.208Z,5580.00
2019-05-30T10:28:03.205Z,5584.00
2019-05-30T10:29:03.182Z,5584.00
2019-05-30T10:30:03.180Z,5604.00
2019-05-30T10:31:03.219Z,5624.00
2019-05-30T10:32:03.171Z,5656.00
2019-05-30T10:33:03.138Z,5688.00
2019-05-30T10:34:03.130Z,5672.00
2019-05-30T10:35:03.121Z,5652.00
2019-05-30T10:36:03.106Z,5628.00
2019-05-30T10:37:03.121Z,5584.00
2019-05-30T10:38:03.084Z,5636.00
2019-05-30T10:39:03.074Z,5936.00
2019-05-30T10:40:03.063Z,6028.00
2019-05-30T10:41:03.063Z,5852.00
2019-05-30T10:42:03.058Z,5740.00
2019-05-30T10:43:03.032Z,5760.00
2019-05-30T10:44:03.016Z,5776.00
2019-05-30T10:45:03.012Z,5768.00
2019-05-30T10:46:03.001Z,5772.00
2019-05-30T10:47:03.005Z,5836.00
2019-05-30T10:48:03.049Z,6320.00
2019-05-30T10:49:02.998Z,6196.00
2019-05-30T10:50:02.981Z,5888.00
2019-05-30T10:51:02.936Z,5596.00
2019-05-30T10:52:02.938Z,5548.00
2019-05-30T10:53:02.963Z,5560.00
2019-05-30T10:54:02.936Z,5560.00
2019-05-30T10:55:02.892Z,5560.00
2019-05-30T10:56:02.894Z,5568.00
2019-05-30T10:57:02.875Z,5608.00
2019-05-30T10:58:02.872Z,5624.00
2019-05-30T10:59:02.877Z,5608.00
2019-05-30T11:00:02.849Z,5604.00
2019-05-30T11:01:02.833Z,5576.00
2019-05-30T11:02:02.824Z,5544.00
2019-05-30T11:03:02.803Z,5536.00
2019-05-30T11:04:02.853Z,5520.00
2019-05-30T11:05:02.794Z,5540.00
2019-05-30T11:06:02.950Z,5580.00
2019-05-30T11:07:11.041Z,5600.00
2019-05-30T11:08:06.090Z,5616.00
2019-05-30T11:09:02.747Z,5656.00
2019-05-30T11:10:02.787Z,5692.00
2019-05-30T11:11:02.799Z,5712.00
2019-05-30T11:12:02.708Z,5776.00
2019-05-30T11:13:05.847Z,5876.00
2019-05-30T11:14:02.683Z,5984.00
2019-05-30T11:15:02.988Z,6000.00
2019-05-30T11:16:02.687Z,5920.00
2019-05-30T11:17:02.649Z,5936.00
2019-05-30T11:18:02.653Z,6000.00
2019-05-30T11:19:07.244Z,6016.00
2019-05-30T11:20:03.654Z,6024.00
2019-05-30T11:21:02.721Z,6024.00
2019-05-30T11:22:02.603Z,5980.00
2019-05-30T11:23:02.585Z,5916.00
2019-05-30T11:24:02.595Z,5880.00
2019-05-30T11:25:02.565Z,5872.00
2019-05-30T11:26:02.555Z,5908.00
2019-05-30T11:27:02.551Z,6152.00
2019-05-30T11:28:02.536Z,6324.00
2019-05-30T11:29:02.706Z,6224.00
2019-05-30T11:30:02.511Z,6192.00
2019-05-30T11:31:04.571Z,6228.00
2019-05-30T11:32:02.488Z,5396.00
2019-05-30T11:33:02.487Z,5524.00
2019-05-30T11:34:02.461Z,5644.00
2019-05-30T11:35:02.450Z,6268.00
2019-05-30T11:36:02.442Z,6456.00
2019-05-30T11:37:18.044Z,6148.00
2019-05-30T11:38:03.419Z,6120.00
2019-05-30T11:39:02.415Z,6008.00
2019-05-30T11:40:02.398Z,5980.00
2019-05-30T11:41:02.388Z,6052.00
2019-05-30T11:42:02.371Z,6408.00
2019-05-30T11:43:02.360Z,6308.00
2019-05-30T11:44:04.194Z,6272.00
2019-05-30T11:45:02.344Z,6136.00
2019-05-30T11:46:02.329Z,6052.00
2019-05-30T11:47:02.316Z,6012.00
2019-05-30T11:48:02.309Z,5960.00
2019-05-30T11:49:02.298Z,5980.00
2019-05-30T11:50:02.328Z,6016.00
2019-05-30T11:51:02.268Z,6172.00
2019-05-30T11:52:02.263Z,6184.00
2019-05-30T11:53:02.254Z,6036.00
2019-05-30T11:54:02.243Z,6080.00
2019-05-30T11:55:02.236Z,6492.00
2019-05-30T11:56:02.223Z,6384.00
2019-05-30T11:57:02.209Z,6448.00
2019-05-30T11:58:02.192Z,6340.00
2019-05-30T11:59:02.186Z,6160.00
2019-05-30T12:00:02.174Z,6008.00
2019-05-30T12:01:02.200Z,6092.00
2019-05-30T12:02:02.209Z,6240.00
2019-05-30T12:03:02.142Z,6184.00
2019-05-30T12:04:02.125Z,6084.00
2019-05-30T12:05:02.120Z,6048.00
2019-05-30T12:06:02.104Z,5536.00
2019-05-30T12:07:02.117Z,5124.00
2019-05-30T12:08:02.082Z,5932.00
2019-05-30T12:09:02.073Z,5884.00
2019-05-30T12:10:02.060Z,5900.00
2019-05-30T12:11:02.067Z,6084.00
2019-05-30T12:12:02.050Z,6344.00
2019-05-30T12:13:02.023Z,6408.00
2019-05-30T12:14:02.051Z,6288.00
2019-05-30T12:15:02.031Z,5616.00
2019-05-30T12:16:01.986Z,6672.00