createdAt,value
2019-01-25T00:00:18.933Z,67.00
2019-01-25T00:01:18.928Z,89.20
2019-01-25T00:02:18.933Z,87.20
2019-01-25T00:03:18.895Z,54.10
2019-01-25T00:04:18.900Z,52.10
2019-01-25T00:05:18.886Z,45.80
2019-01-25T00:06:18.862Z,47.20
2019-01-25T00:07:18.860Z,58.20
2019-01-25T00:08:18.847Z,47.20
2019-01-25T00:09:18.843Z,42.50
2019-01-25T00:10:18.842Z,41.10
2019-01-25T00:11:18.813Z,40.60
2019-01-25T00:12:18.800Z,41.60
2019-01-25T00:13:18.806Z,40.10
2019-01-25T00:14:18.784Z,40.20
2019-01-25T00:15:18.783Z,40.10
2019-01-25T00:16:18.763Z,38.40
2019-01-25T00:17:18.751Z,39.40
2019-01-25T00:18:18.762Z,40.10
2019-01-25T00:19:18.730Z,39.70
2019-01-25T00:20:18.733Z,39.30
2019-01-25T00:21:18.719Z,39.50
2019-01-25T00:22:18.700Z,39.20
2019-01-25T00:23:18.688Z,40.40
2019-01-25T00:24:18.679Z,39.20
2019-01-25T00:25:18.681Z,39.90
2019-01-25T00:26:18.664Z,39.70
2019-01-25T00:27:18.653Z,39.90
2019-01-25T00:28:18.638Z,39.80
2019-01-25T00:29:18.628Z,39.70
2019-01-25T00:30:18.633Z,38.30
2019-01-25T00:31:18.609Z,39.50
2019-01-25T00:32:18.599Z,38.80
2019-01-25T00:33:18.588Z,38.90
2019-01-25T00:34:18.585Z,37.40
2019-01-25T00:35:18.588Z,38.30
2019-01-25T00:36:18.628Z,37.80
2019-01-25T00:37:18.546Z,38.60
2019-01-25T00:38:18.534Z,37.40
2019-01-25T00:39:18.529Z,36.80
2019-01-25T00:40:18.559Z,37.70
2019-01-25T00:41:18.504Z,38.90
2019-01-25T00:42:18.505Z,39.20
2019-01-25T00:43:18.505Z,38.60
2019-01-25T00:44:18.496Z,38.80
2019-01-25T00:45:18.478Z,38.90
2019-01-25T00:46:18.455Z,40.40
2019-01-25T00:47:18.444Z,40.30
2019-01-25T00:48:18.460Z,39.80
2019-01-25T00:49:18.469Z,40.60
2019-01-25T00:50:18.430Z,38.70
2019-01-25T00:51:18.402Z,39.00
2019-01-25T00:52:18.399Z,39.80
2019-01-25T00:53:18.384Z,38.80
2019-01-25T00:54:18.372Z,40.10
2019-01-25T00:55:18.382Z,40.00
2019-01-25T00:56:18.371Z,39.40
2019-01-25T00:57:18.343Z,38.50
2019-01-25T00:58:18.354Z,40.10
2019-01-25T00:59:18.363Z,39.00
2019-01-25T01:00:18.335Z,40.50
2019-01-25T01:01:18.299Z,39.70
2019-01-25T01:02:18.296Z,39.60
2019-01-25T01:03:18.281Z,40.50
2019-01-25T01:04:18.277Z,40.00
2019-01-25T01:05:18.275Z,40.50
2019-01-25T01:06:18.289Z,40.00
2019-01-25T01:07:18.249Z,39.80
2019-01-25T01:08:18.238Z,40.10
2019-01-25T01:09:18.224Z,41.00
2019-01-25T01:10:18.243Z,40.20
2019-01-25T01:11:18.225Z,39.80
2019-01-25T01:12:18.206Z,39.90
2019-01-25T01:13:18.197Z,40.50
2019-01-25T01:14:18.182Z,38.80
2019-01-25T01:15:18.189Z,38.90
2019-01-25T01:16:18.155Z,40.10
2019-01-25T01:17:18.147Z,40.10
2019-01-25T01:18:18.129Z,39.30
2019-01-25T01:19:18.119Z,38.30
2019-01-25T01:20:18.121Z,39.30
2019-01-25T01:21:18.097Z,38.10
2019-01-25T01:22:18.089Z,38.00
2019-01-25T01:23:18.076Z,39.00
2019-01-25T01:24:18.065Z,37.40
2019-01-25T01:25:18.099Z,36.90
2019-01-25T01:26:18.092Z,38.50
2019-01-25T01:27:18.043Z,38.60
2019-01-25T01:28:18.023Z,38.50
2019-01-25T01:29:18.015Z,39.70
2019-01-25T01:30:18.015Z,37.90
2019-01-25T01:31:17.995Z,39.30
2019-01-25T01:32:17.987Z,38.30
2019-01-25T01:33:17.971Z,39.10
2019-01-25T01:34:17.969Z,38.60
2019-01-25T01:35:17.963Z,37.60
2019-01-25T01:36:17.947Z,37.80
2019-01-25T01:37:17.932Z,37.30
2019-01-25T01:38:17.923Z,37.70
2019-01-25T01:39:17.946Z,37.10
2019-01-25T01:40:22.053Z,39.50
2019-01-25T01:41:17.892Z,39.80
2019-01-25T01:42:17.884Z,39.40
2019-01-25T01:43:17.869Z,39.50
2019-01-25T01:44:17.861Z,40.90
2019-01-25T01:45:17.874Z,39.00
2019-01-25T01:46:17.841Z,39.00
2019-01-25T01:47:17.828Z,37.20
2019-01-25T01:48:17.815Z,37.90
2019-01-25T01:49:17.809Z,37.70
2019-01-25T01:50:17.829Z,37.70
2019-01-25T01:51:17.786Z,39.00
2019-01-25T01:52:17.777Z,38.90
2019-01-25T01:53:17.766Z,39.40
2019-01-25T01:54:17.756Z,39.70
2019-01-25T01:55:17.776Z,37.90
2019-01-25T01:56:17.736Z,39.30
2019-01-25T01:57:17.725Z,37.60
2019-01-25T01:58:17.715Z,38.10
2019-01-25T01:59:17.704Z,37.00
2019-01-25T02:00:17.738Z,38.00
2019-01-25T02:01:17.684Z,37.90
2019-01-25T02:02:17.713Z,38.00
2019-01-25T02:03:17.667Z,36.70
2019-01-25T02:04:17.655Z,37.70
2019-01-25T02:05:17.663Z,36.90
2019-01-25T02:06:17.661Z,37.10
2019-01-25T02:07:17.625Z,37.60
2019-01-25T02:08:17.613Z,38.00
2019-01-25T02:09:17.603Z,37.40
2019-01-25T02:10:17.593Z,37.60
2019-01-25T02:11:17.600Z,37.80
2019-01-25T02:12:17.603Z,38.30
2019-01-25T02:13:17.562Z,37.20
2019-01-25T02:14:17.565Z,37.20
2019-01-25T02:15:17.547Z,37.20
2019-01-25T02:16:17.551Z,37.70
2019-01-25T02:17:17.533Z,39.40
2019-01-25T02:18:17.508Z,38.00
2019-01-25T02:19:17.504Z,38.10
2019-01-25T02:20:17.504Z,36.00
2019-01-25T02:21:17.520Z,37.20
2019-01-25T02:22:17.468Z,35.80
2019-01-25T02:23:17.458Z,36.80
2019-01-25T02:24:17.453Z,37.50
2019-01-25T02:25:17.439Z,37.90
2019-01-25T02:26:17.447Z,38.00
2019-01-25T02:27:17.419Z,39.00
2019-01-25T02:28:17.410Z,38.60
2019-01-25T02:29:17.397Z,37.30
2019-01-25T02:30:17.393Z,37.80
2019-01-25T02:31:17.390Z,38.40
2019-01-25T02:32:17.375Z,37.80
2019-01-25T02:33:17.358Z,36.40
2019-01-25T02:34:17.347Z,37.80
2019-01-25T02:35:17.335Z,37.50
2019-01-25T02:36:17.340Z,37.30
2019-01-25T02:37:17.321Z,38.20
2019-01-25T02:38:17.321Z,38.60
2019-01-25T02:39:17.295Z,38.00
2019-01-25T02:40:17.284Z,39.00
2019-01-25T02:41:17.290Z,38.40
2019-01-25T02:42:17.264Z,37.90
2019-01-25T02:43:17.260Z,38.60
2019-01-25T02:44:17.251Z,38.60
2019-01-25T02:45:17.232Z,37.30
2019-01-25T02:46:17.236Z,36.20
2019-01-25T02:47:17.217Z,35.40
2019-01-25T02:48:17.216Z,35.60
2019-01-25T02:49:17.196Z,35.30
2019-01-25T02:50:17.191Z,35.70
2019-01-25T02:51:17.188Z,35.30
2019-01-25T02:52:17.161Z,35.80
2019-01-25T02:53:17.152Z,35.80
2019-01-25T02:54:17.155Z,35.10
2019-01-25T02:55:17.150Z,35.90
2019-01-25T02:56:17.139Z,35.60
2019-01-25T02:57:17.109Z,36.00
2019-01-25T02:58:17.099Z,36.50
2019-01-25T02:59:17.095Z,37.60
2019-01-25T03:00:17.081Z,36.30
2019-01-25T03:01:17.080Z,35.70
2019-01-25T03:02:17.058Z,36.50
2019-01-25T03:03:17.052Z,36.70
2019-01-25T03:04:17.034Z,35.70
2019-01-25T03:05:17.027Z,37.10
2019-01-25T03:06:17.028Z,35.50
2019-01-25T03:07:17.019Z,35.30
2019-01-25T03:08:17.007Z,36.00
2019-01-25T03:09:16.994Z,33.40
2019-01-25T03:10:17.003Z,34.80
2019-01-25T03:11:16.986Z,34.70
2019-01-25T03:12:16.963Z,34.70
2019-01-25T03:13:16.954Z,35.00
2019-01-25T03:14:16.967Z,34.50
2019-01-25T03:15:16.940Z,34.80
2019-01-25T03:16:16.952Z,35.30
2019-01-25T03:17:16.919Z,34.40
2019-01-25T03:18:16.896Z,34.80
2019-01-25T03:19:16.891Z,33.80
2019-01-25T03:20:16.872Z,32.80
2019-01-25T03:21:16.877Z,34.60
2019-01-25T03:22:16.854Z,34.40
2019-01-25T03:23:16.854Z,33.70
2019-01-25T03:24:16.833Z,33.60
2019-01-25T03:25:16.821Z,32.80
2019-01-25T03:26:16.822Z,33.30
2019-01-25T03:27:16.803Z,32.00
2019-01-25T03:28:16.790Z,33.70
2019-01-25T03:29:16.778Z,34.00
2019-01-25T03:30:16.807Z,34.60
2019-01-25T03:31:16.770Z,33.70
2019-01-25T03:32:16.766Z,34.30
2019-01-25T03:33:16.745Z,33.40
2019-01-25T03:34:16.727Z,33.20
2019-01-25T03:35:16.731Z,32.10
2019-01-25T03:36:16.722Z,34.00
2019-01-25T03:37:16.695Z,32.60
2019-01-25T03:38:16.690Z,32.60
2019-01-25T03:39:16.674Z,33.80
2019-01-25T03:40:16.672Z,33.30
2019-01-25T03:41:16.666Z,32.30
2019-01-25T03:42:16.648Z,33.30
2019-01-25T03:43:16.638Z,33.10
2019-01-25T03:44:16.626Z,33.80
2019-01-25T03:45:16.615Z,32.10
2019-01-25T03:46:16.613Z,32.50
2019-01-25T03:47:16.599Z,33.00
2019-01-25T03:48:16.592Z,33.90
2019-01-25T03:49:16.578Z,34.60
2019-01-25T03:50:16.564Z,34.00
2019-01-25T03:51:16.563Z,34.90
2019-01-25T03:52:16.542Z,34.50
2019-01-25T03:53:16.569Z,34.90
2019-01-25T03:54:16.522Z,35.50
2019-01-25T03:55:16.516Z,33.70
2019-01-25T03:56:16.513Z,34.10
2019-01-25T03:57:16.492Z,34.60
2019-01-25T03:58:16.480Z,35.60
2019-01-25T03:59:16.476Z,34.80
2019-01-25T04:00:16.458Z,34.40
2019-01-25T04:01:16.471Z,34.70
2019-01-25T04:02:16.438Z,36.10
2019-01-25T04:03:16.439Z,36.10
2019-01-25T04:04:16.416Z,36.10
2019-01-25T04:05:16.413Z,36.20
2019-01-25T04:06:16.410Z,37.10
2019-01-25T04:07:16.386Z,36.80
2019-01-25T04:08:16.377Z,36.80
2019-01-25T04:09:16.364Z,35.70
2019-01-25T04:10:16.359Z,36.40
2019-01-25T04:11:16.360Z,36.70
2019-01-25T04:12:16.354Z,36.40
2019-01-25T04:13:16.333Z,37.30
2019-01-25T04:14:16.313Z,36.60
2019-01-25T04:15:16.302Z,36.60
2019-01-25T04:16:16.302Z,35.70
2019-01-25T04:17:16.283Z,36.20
2019-01-25T04:18:16.272Z,36.40
2019-01-25T04:19:16.261Z,35.70
2019-01-25T04:20:16.271Z,37.90
2019-01-25T04:21:16.255Z,36.20
2019-01-25T04:22:16.229Z,36.30
2019-01-25T04:23:16.226Z,38.20
2019-01-25T04:24:16.211Z,37.60
2019-01-25T04:25:16.209Z,36.90
2019-01-25T04:26:16.532Z,37.10
2019-01-25T04:27:16.179Z,37.00
2019-01-25T04:28:16.190Z,38.30
2019-01-25T04:29:16.168Z,37.10
2019-01-25T04:30:16.151Z,37.30
2019-01-25T04:31:16.139Z,36.70
2019-01-25T04:32:16.140Z,36.40
2019-01-25T04:33:16.160Z,36.60
2019-01-25T04:34:16.107Z,35.60
2019-01-25T04:35:16.098Z,36.00
2019-01-25T04:36:16.089Z,36.40
2019-01-25T04:37:16.099Z,35.50
2019-01-25T04:38:16.064Z,36.10
2019-01-25T04:39:16.053Z,35.60
2019-01-25T04:40:16.043Z,37.20
2019-01-25T04:41:16.036Z,35.10
2019-01-25T04:42:16.038Z,36.80
2019-01-25T04:43:16.016Z,37.60
2019-01-25T04:44:16.018Z,37.00
2019-01-25T04:45:15.993Z,37.20
2019-01-25T04:46:15.983Z,37.30
2019-01-25T04:47:15.985Z,36.90
2019-01-25T04:48:15.962Z,37.50
2019-01-25T04:49:15.951Z,38.30
2019-01-25T04:50:15.939Z,39.10
2019-01-25T04:51:15.935Z,40.00
2019-01-25T04:52:15.929Z,39.30
2019-01-25T04:53:15.907Z,40.50
2019-01-25T04:54:15.901Z,41.30
2019-01-25T04:55:15.898Z,40.80
2019-01-25T04:56:15.877Z,40.40
2019-01-25T04:57:15.875Z,43.10
2019-01-25T04:58:15.857Z,42.40
2019-01-25T04:59:15.859Z,41.90
2019-01-25T05:00:15.841Z,40.60
2019-01-25T05:01:15.825Z,42.10
2019-01-25T05:02:15.877Z,41.90
2019-01-25T05:03:15.805Z,42.70
2019-01-25T05:04:15.798Z,42.30
2019-01-25T05:05:15.789Z,42.20
2019-01-25T05:06:15.781Z,42.50
2019-01-25T05:07:15.776Z,41.50
2019-01-25T05:08:16.048Z,40.00
2019-01-25T05:09:15.746Z,40.20
2019-01-25T05:10:15.737Z,41.70
2019-01-25T05:11:19.986Z,41.70
2019-01-25T05:12:15.719Z,42.10
2019-01-25T05:13:15.715Z,42.70
2019-01-25T05:14:15.694Z,42.50
2019-01-25T05:15:15.714Z,43.40
2019-01-25T05:16:15.674Z,44.60
2019-01-25T05:17:15.673Z,43.80
2019-01-25T05:18:15.650Z,43.00
2019-01-25T05:19:15.640Z,43.80
2019-01-25T05:20:15.638Z,42.30
2019-01-25T05:21:15.630Z,42.80
2019-01-25T05:22:15.648Z,42.10
2019-01-25T05:23:15.610Z,42.70
2019-01-25T05:24:15.598Z,43.00
2019-01-25T05:25:15.577Z,42.30
2019-01-25T05:26:15.568Z,43.40
2019-01-25T05:27:15.567Z,41.80
2019-01-25T05:28:15.546Z,42.20
2019-01-25T05:29:15.552Z,42.10
2019-01-25T05:30:15.523Z,43.60
2019-01-25T05:31:15.528Z,42.30
2019-01-25T05:32:15.552Z,43.90
2019-01-25T05:33:15.504Z,42.40
2019-01-25T05:34:15.486Z,43.60
2019-01-25T05:35:15.481Z,44.20
2019-01-25T05:36:15.476Z,45.10
2019-01-25T05:37:15.482Z,44.50
2019-01-25T05:38:15.458Z,44.40
2019-01-25T05:39:15.449Z,44.10
2019-01-25T05:40:15.426Z,44.70
2019-01-25T05:41:15.416Z,44.90
2019-01-25T05:42:15.416Z,45.80
2019-01-25T05:43:15.402Z,44.70
2019-01-25T05:44:15.383Z,45.10
2019-01-25T05:45:15.377Z,46.40
2019-01-25T05:46:15.365Z,46.10
2019-01-25T05:47:15.366Z,44.60
2019-01-25T05:48:15.338Z,46.60
2019-01-25T05:49:15.328Z,45.20
2019-01-25T05:50:15.325Z,46.10
2019-01-25T05:51:15.306Z,45.40
2019-01-25T05:52:15.305Z,44.80
2019-01-25T05:53:15.287Z,45.20
2019-01-25T05:54:15.275Z,45.00
2019-01-25T05:55:15.270Z,45.10
2019-01-25T05:56:15.253Z,45.40
2019-01-25T05:57:15.256Z,44.60
2019-01-25T05:58:15.239Z,46.10
2019-01-25T05:59:15.229Z,44.90
2019-01-25T06:00:15.214Z,45.50
2019-01-25T06:01:15.216Z,45.40
2019-01-25T06:02:15.208Z,44.80
2019-01-25T06:03:15.192Z,45.20
2019-01-25T06:04:15.184Z,44.70
2019-01-25T06:05:15.165Z,44.90
2019-01-25T06:06:15.154Z,45.20
2019-01-25T06:07:15.175Z,45.90
2019-01-25T06:08:15.135Z,46.20
2019-01-25T06:09:15.133Z,45.70
2019-01-25T06:10:15.154Z,44.80
2019-01-25T06:11:15.109Z,44.70
2019-01-25T06:12:15.110Z,46.30
2019-01-25T06:13:15.080Z,45.20
2019-01-25T06:14:15.078Z,45.70
2019-01-25T06:15:15.119Z,45.10
2019-01-25T06:16:15.051Z,46.10
2019-01-25T06:17:15.059Z,44.80
2019-01-25T06:18:15.051Z,45.20
2019-01-25T06:19:15.027Z,46.00
2019-01-25T06:20:15.023Z,45.30
2019-01-25T06:21:15.008Z,45.00
2019-01-25T06:22:15.006Z,44.90
2019-01-25T06:23:14.979Z,43.60
2019-01-25T06:24:14.972Z,44.20
2019-01-25T06:25:14.980Z,44.10
2019-01-25T06:26:14.955Z,44.70
2019-01-25T06:27:14.956Z,45.50
2019-01-25T06:28:14.926Z,45.90
2019-01-25T06:29:14.918Z,45.20
2019-01-25T06:30:14.920Z,46.00
2019-01-25T06:31:14.896Z,46.00
2019-01-25T06:32:14.896Z,45.30
2019-01-25T06:33:14.874Z,46.80
2019-01-25T06:34:14.874Z,47.20
2019-01-25T06:35:14.861Z,47.60
2019-01-25T06:36:14.846Z,46.20
2019-01-25T06:37:15.035Z,46.10
2019-01-25T06:38:14.829Z,47.20
2019-01-25T06:39:14.812Z,45.80
2019-01-25T06:40:14.802Z,46.00
2019-01-25T06:41:14.818Z,44.50
2019-01-25T06:42:14.783Z,46.20
2019-01-25T06:43:14.787Z,46.30
2019-01-25T06:44:14.767Z,46.10
2019-01-25T06:45:14.753Z,46.40
2019-01-25T06:46:14.755Z,47.40
2019-01-25T06:47:14.740Z,46.50
2019-01-25T06:48:14.735Z,46.80
2019-01-25T06:49:14.714Z,48.00
2019-01-25T06:50:14.698Z,47.00
2019-01-25T06:51:14.741Z,46.40
2019-01-25T06:52:14.681Z,47.20
2019-01-25T06:53:14.685Z,47.70
2019-01-25T06:54:14.660Z,46.40
2019-01-25T06:55:14.646Z,46.60
2019-01-25T06:56:14.636Z,48.10
2019-01-25T06:57:14.628Z,47.00
2019-01-25T06:58:14.635Z,47.30
2019-01-25T06:59:14.600Z,47.80
2019-01-25T07:00:14.591Z,47.00
2019-01-25T07:01:14.582Z,48.40
2019-01-25T07:02:14.570Z,47.50
2019-01-25T07:03:14.573Z,48.70
2019-01-25T07:04:14.549Z,49.00
2019-01-25T07:05:14.537Z,48.50
2019-01-25T07:06:14.534Z,49.30
2019-01-25T07:07:14.534Z,49.50
2019-01-25T07:08:14.526Z,49.20
2019-01-25T07:09:14.501Z,49.70
2019-01-25T07:10:14.493Z,49.40
2019-01-25T07:11:14.476Z,48.70
2019-01-25T07:12:14.477Z,49.80
2019-01-25T07:13:14.467Z,48.80
2019-01-25T07:14:14.457Z,48.00
2019-01-25T07:15:14.440Z,48.30
2019-01-25T07:16:14.442Z,48.00
2019-01-25T07:17:14.421Z,46.70
2019-01-25T07:18:14.431Z,47.00
2019-01-25T07:19:14.458Z,46.20
2019-01-25T07:20:14.408Z,46.60
2019-01-25T07:21:14.384Z,44.90
2019-01-25T07:22:14.386Z,46.00
2019-01-25T07:23:14.370Z,45.90
2019-01-25T07:24:14.347Z,46.40
2019-01-25T07:25:14.343Z,46.20
2019-01-25T07:26:14.366Z,46.60
2019-01-25T07:27:14.324Z,46.00
2019-01-25T07:28:14.326Z,46.20
2019-01-25T07:29:14.299Z,45.60
2019-01-25T07:30:14.297Z,44.50
2019-01-25T07:31:14.316Z,45.90
2019-01-25T07:32:14.281Z,47.30
2019-01-25T07:33:14.286Z,47.50
2019-01-25T07:34:14.258Z,47.00
2019-01-25T07:35:14.239Z,45.50
2019-01-25T07:36:14.224Z,45.60
2019-01-25T07:37:14.302Z,45.00
2019-01-25T07:38:14.254Z,46.30
2019-01-25T07:39:14.215Z,45.40
2019-01-25T07:40:14.185Z,43.70
2019-01-25T07:41:14.174Z,43.00
2019-01-25T07:42:14.164Z,44.30
2019-01-25T07:43:14.172Z,44.10
2019-01-25T07:44:14.145Z,43.70
2019-01-25T07:45:14.149Z,43.30
2019-01-25T07:46:14.128Z,43.30
2019-01-25T07:47:14.144Z,43.90
2019-01-25T07:48:14.216Z,44.20
2019-01-25T07:49:14.110Z,44.00
2019-01-25T07:50:14.083Z,43.60
2019-01-25T07:51:14.076Z,44.50
2019-01-25T07:52:14.060Z,42.60
2019-01-25T07:53:14.061Z,44.20
2019-01-25T07:54:14.043Z,42.80
2019-01-25T07:55:14.049Z,44.80
2019-01-25T07:56:14.015Z,43.80
2019-01-25T07:57:14.018Z,43.70
2019-01-25T07:58:14.022Z,45.50
2019-01-25T07:59:14.038Z,45.40
2019-01-25T08:00:14.006Z,44.40
2019-01-25T08:01:13.974Z,43.60
2019-01-25T08:02:13.953Z,41.30
2019-01-25T08:03:14.004Z,40.00
2019-01-25T08:04:14.103Z,39.10
2019-01-25T08:05:13.963Z,39.60
2019-01-25T08:06:13.915Z,41.20
2019-01-25T08:07:13.927Z,41.20
2019-01-25T08:08:13.903Z,41.10
2019-01-25T08:09:13.921Z,41.30
2019-01-25T08:10:13.937Z,40.40
2019-01-25T08:11:13.873Z,38.60
2019-01-25T08:12:13.849Z,37.50
2019-01-25T08:13:13.853Z,38.30
2019-01-25T08:14:13.845Z,38.50
2019-01-25T08:15:13.842Z,39.50
2019-01-25T08:16:13.818Z,36.80
2019-01-25T08:17:13.800Z,36.70
2019-01-25T08:18:13.807Z,35.20
2019-01-25T08:19:13.811Z,35.90
2019-01-25T08:20:13.793Z,36.30
2019-01-25T08:21:13.781Z,35.50
2019-01-25T08:22:13.753Z,35.40
2019-01-25T08:23:13.786Z,36.00
2019-01-25T08:24:13.730Z,36.20
2019-01-25T08:25:13.733Z,35.80
2019-01-25T08:26:15.538Z,35.40
2019-01-25T08:27:13.693Z,35.50
2019-01-25T08:28:13.716Z,34.20
2019-01-25T08:29:13.681Z,35.10
2019-01-25T08:30:13.699Z,34.90
2019-01-25T08:31:13.657Z,34.80
2019-01-25T08:32:13.634Z,35.60
2019-01-25T08:33:13.653Z,35.30
2019-01-25T08:34:13.627Z,35.00
2019-01-25T08:35:13.629Z,38.20
2019-01-25T08:36:13.604Z,38.80
2019-01-25T08:37:13.596Z,39.60
2019-01-25T08:38:13.611Z,38.60
2019-01-25T08:39:13.627Z,39.90
2019-01-25T08:40:13.576Z,39.50
2019-01-25T08:41:13.566Z,41.10
2019-01-25T08:42:15.651Z,41.70
2019-01-25T08:43:13.530Z,41.90
2019-01-25T08:44:13.528Z,41.30
2019-01-25T08:45:13.503Z,41.00
2019-01-25T08:46:13.555Z,39.60
2019-01-25T08:47:13.655Z,41.60
2019-01-25T08:48:13.489Z,42.20
2019-01-25T08:49:13.485Z,40.40
2019-01-25T08:50:13.481Z,42.10
2019-01-25T08:51:13.448Z,42.40
2019-01-25T08:52:13.462Z,41.70
2019-01-25T08:53:13.446Z,43.20
2019-01-25T08:54:14.282Z,40.60
2019-01-25T08:55:13.442Z,42.90
2019-01-25T08:56:13.449Z,41.50
2019-01-25T08:57:13.391Z,40.50
2019-01-25T08:58:13.422Z,40.20
2019-01-25T08:59:13.416Z,40.90
2019-01-25T09:00:13.358Z,41.30
2019-01-25T09:01:13.351Z,41.30
2019-01-25T09:02:13.373Z,39.60
2019-01-25T09:03:13.338Z,40.90
2019-01-25T09:04:13.392Z,40.50
2019-01-25T09:05:13.341Z,39.10
2019-01-25T09:06:13.294Z,38.80
2019-01-25T09:07:13.282Z,39.60
2019-01-25T09:08:13.277Z,40.70
2019-01-25T09:09:13.280Z,39.90
2019-01-25T09:10:13.264Z,38.40
2019-01-25T09:11:13.243Z,38.10
2019-01-25T09:12:13.254Z,38.10
2019-01-25T09:13:13.224Z,37.40
2019-01-25T09:14:13.220Z,36.50
2019-01-25T09:15:13.246Z,36.50
2019-01-25T09:16:13.189Z,36.60
2019-01-25T09:17:13.182Z,38.00
2019-01-25T09:18:13.167Z,36.30
2019-01-25T09:19:13.178Z,34.90
2019-01-25T09:20:14.512Z,34.70
2019-01-25T09:21:13.183Z,34.20
2019-01-25T09:22:13.135Z,35.40
2019-01-25T09:23:13.122Z,35.00
2019-01-25T09:24:13.117Z,34.70
2019-01-25T09:25:13.100Z,35.30
2019-01-25T09:26:13.089Z,35.90
2019-01-25T09:27:13.071Z,34.00
2019-01-25T09:28:13.073Z,34.80
2019-01-25T09:29:13.065Z,36.20
2019-01-25T09:30:13.044Z,34.80
2019-01-25T09:31:13.036Z,33.70
2019-01-25T09:32:13.019Z,34.90
2019-01-25T09:33:13.009Z,35.10
2019-01-25T09:34:13.008Z,34.60
2019-01-25T09:35:12.981Z,35.30
2019-01-25T09:36:13.000Z,35.30
2019-01-25T09:37:12.961Z,35.40
2019-01-25T09:38:12.949Z,33.90
2019-01-25T09:39:12.952Z,34.40
2019-01-25T09:40:12.928Z,35.10
2019-01-25T09:41:12.933Z,33.70
2019-01-25T09:42:12.910Z,36.10
2019-01-25T09:43:12.900Z,35.10
2019-01-25T09:44:12.910Z,35.50
2019-01-25T09:45:12.900Z,35.20
2019-01-25T09:46:12.865Z,34.00
2019-01-25T09:47:12.862Z,34.20
2019-01-25T09:48:12.850Z,35.00
2019-01-25T09:49:12.870Z,34.90
2019-01-25T09:50:12.825Z,34.90
2019-01-25T09:51:12.815Z,35.00
2019-01-25T09:52:12.821Z,34.40
2019-01-25T09:53:12.798Z,34.10
2019-01-25T09:54:12.791Z,34.80
2019-01-25T09:55:12.773Z,35.10
2019-01-25T09:56:12.774Z,34.60
2019-01-25T09:57:12.757Z,36.20
2019-01-25T09:58:12.738Z,35.60
2019-01-25T09:59:12.743Z,36.30
2019-01-25T10:00:12.716Z,35.90
2019-01-25T10:01:12.712Z,35.60
2019-01-25T10:02:12.699Z,35.30
2019-01-25T10:03:12.690Z,34.80
2019-01-25T10:04:12.702Z,35.80
2019-01-25T10:05:12.679Z,34.80
2019-01-25T10:06:12.661Z,35.80
2019-01-25T10:07:12.652Z,35.30
2019-01-25T10:08:12.634Z,33.90
2019-01-25T10:09:12.682Z,32.90
2019-01-25T10:10:12.618Z,33.60
2019-01-25T10:11:12.613Z,33.90
2019-01-25T10:12:12.600Z,33.20
2019-01-25T10:13:12.582Z,34.10
2019-01-25T10:14:12.585Z,33.60
2019-01-25T10:15:12.562Z,33.20
2019-01-25T10:16:12.586Z,32.10
2019-01-25T10:17:12.550Z,32.30
2019-01-25T10:18:12.543Z,31.60
2019-01-25T10:19:12.543Z,32.40
2019-01-25T10:20:12.511Z,33.30
2019-01-25T10:21:12.501Z,34.50
2019-01-25T10:22:12.489Z,32.30
2019-01-25T10:23:12.481Z,35.20
2019-01-25T10:24:12.478Z,34.00
2019-01-25T10:25:12.459Z,34.20
2019-01-25T10:26:12.448Z,33.40
2019-01-25T10:27:12.437Z,32.80
2019-01-25T10:28:12.428Z,33.90
2019-01-25T10:29:12.431Z,32.70
2019-01-25T10:30:12.405Z,35.00
2019-01-25T10:31:12.398Z,34.00
2019-01-25T10:32:12.388Z,33.70
2019-01-25T10:33:12.379Z,33.50
2019-01-25T10:34:12.382Z,34.70
2019-01-25T10:35:12.359Z,33.40
2019-01-25T10:36:12.350Z,34.00
2019-01-25T10:37:12.337Z,32.50
2019-01-25T10:38:12.474Z,33.40
2019-01-25T10:39:12.325Z,33.90
2019-01-25T10:40:12.305Z,34.30
2019-01-25T10:41:12.296Z,34.00
2019-01-25T10:42:12.283Z,34.00
2019-01-25T10:43:12.272Z,33.30
2019-01-25T10:44:12.302Z,32.40
2019-01-25T10:45:12.250Z,32.10
2019-01-25T10:46:12.238Z,31.90
2019-01-25T10:47:12.230Z,32.00
2019-01-25T10:48:12.223Z,30.80
2019-01-25T10:49:12.230Z,29.80
2019-01-25T10:50:12.207Z,30.20
2019-01-25T10:51:12.215Z,30.80
2019-01-25T10:52:12.193Z,30.00
2019-01-25T10:53:12.167Z,30.80
2019-01-25T10:54:12.177Z,30.80
2019-01-25T10:55:12.150Z,31.10
2019-01-25T10:56:12.135Z,30.90
2019-01-25T10:57:12.123Z,31.80
2019-01-25T10:58:12.121Z,31.50
2019-01-25T10:59:12.218Z,31.50
2019-01-25T11:00:12.096Z,31.10
2019-01-25T11:01:12.136Z,30.70
2019-01-25T11:02:12.076Z,32.10
2019-01-25T11:03:12.139Z,30.40
2019-01-25T11:04:12.097Z,31.90
2019-01-25T11:05:12.054Z,31.50
2019-01-25T11:06:12.044Z,31.80
2019-01-25T11:07:12.043Z,31.00
2019-01-25T11:08:12.020Z,30.50
2019-01-25T11:09:12.068Z,31.80
2019-01-25T11:10:11.997Z,31.50
2019-01-25T11:11:12.024Z,31.70
2019-01-25T11:12:11.987Z,31.10
2019-01-25T11:13:11.969Z,30.20
2019-01-25T11:14:11.975Z,31.60
2019-01-25T11:15:11.982Z,31.30
2019-01-25T11:16:12.129Z,31.20
2019-01-25T11:17:11.940Z,31.80
2019-01-25T11:18:11.911Z,31.20
2019-01-25T11:19:11.910Z,30.50
2019-01-25T11:20:11.918Z,31.10
2019-01-25T11:21:11.892Z,31.80
2019-01-25T11:22:11.876Z,31.10
2019-01-25T11:23:11.866Z,31.00
2019-01-25T11:24:11.854Z,31.40
2019-01-25T11:25:11.887Z,31.20
2019-01-25T11:26:11.826Z,31.00
2019-01-25T11:27:11.823Z,30.00
2019-01-25T11:28:11.815Z,28.90
2019-01-25T11:29:11.796Z,28.80
2019-01-25T11:30:11.810Z,28.60
2019-01-25T11:31:11.775Z,27.70
2019-01-25T11:32:11.760Z,29.80
2019-01-25T11:33:11.769Z,29.20
2019-01-25T11:34:11.755Z,28.90
2019-01-25T11:35:11.741Z,30.60
2019-01-25T11:36:11.717Z,28.80
2019-01-25T11:37:11.708Z,29.80
2019-01-25T11:38:11.697Z,30.10
2019-01-25T11:39:11.689Z,29.20
2019-01-25T11:40:11.688Z,30.00
2019-01-25T11:41:11.669Z,28.60
2019-01-25T11:42:11.654Z,29.40
2019-01-25T11:43:11.645Z,29.40
2019-01-25T11:44:11.637Z,28.30
2019-01-25T11:45:11.667Z,29.10
2019-01-25T11:46:11.619Z,29.40
2019-01-25T11:47:11.614Z,28.70
2019-01-25T11:48:11.592Z,28.70
2019-01-25T11:49:11.585Z,28.60
2019-01-25T11:50:11.585Z,29.40
2019-01-25T11:51:11.563Z,30.00
2019-01-25T11:52:11.552Z,29.30
2019-01-25T11:53:11.543Z,29.30
2019-01-25T11:54:11.583Z,30.20
2019-01-25T11:55:11.539Z,29.10
2019-01-25T11:56:11.509Z,28.50
2019-01-25T11:57:11.514Z,28.60
2019-01-25T11:58:11.516Z,28.70
2019-01-25T11:59:11.483Z,28.20
2019-01-25T12:00:11.482Z,28.90
2019-01-25T12:01:11.456Z,30.30
2019-01-25T12:02:11.449Z,32.10
2019-01-25T12:03:11.438Z,30.60
2019-01-25T12:04:11.430Z,31.00
2019-01-25T12:05:11.435Z,30.00
2019-01-25T12:06:11.408Z,30.30
2019-01-25T12:07:11.400Z,29.10
2019-01-25T12:08:11.384Z,31.20
2019-01-25T12:09:11.377Z,29.10
2019-01-25T12:10:11.412Z,30.50
2019-01-25T12:11:11.354Z,29.80
2019-01-25T12:12:11.347Z,29.30
2019-01-25T12:13:16.044Z,30.50
2019-01-25T12:14:12.325Z,29.90
2019-01-25T12:15:11.625Z,29.40
2019-01-25T12:16:11.305Z,30.40
2019-01-25T12:17:11.297Z,31.90
2019-01-25T12:18:11.278Z,30.80
2019-01-25T12:19:11.270Z,31.90
2019-01-25T12:20:11.275Z,32.30
2019-01-25T12:21:11.246Z,31.70
2019-01-25T12:22:11.254Z,30.80
2019-01-25T12:23:12.107Z,31.80
2019-01-25T12:24:11.217Z,31.80
2019-01-25T12:25:11.220Z,31.10
2019-01-25T12:26:11.194Z,31.20
2019-01-25T12:27:11.185Z,30.20
2019-01-25T12:28:11.180Z,30.60
2019-01-25T12:29:11.165Z,30.40
2019-01-25T12:30:11.166Z,31.30
2019-01-25T12:31:11.181Z,30.30
2019-01-25T12:32:11.141Z,31.90
2019-01-25T12:33:11.124Z,30.70
2019-01-25T12:34:11.112Z,30.40
2019-01-25T12:35:11.116Z,30.80
2019-01-25T12:36:11.090Z,30.60
2019-01-25T12:37:11.084Z,30.20
2019-01-25T12:38:11.074Z,30.10
2019-01-25T12:39:11.059Z,29.10
2019-01-25T12:40:11.060Z,31.10
2019-01-25T12:41:11.051Z,30.60
2019-01-25T12:42:11.072Z,30.50
2019-01-25T12:43:11.022Z,30.90
2019-01-25T12:44:11.012Z,32.20
2019-01-25T12:45:11.007Z,31.80
2019-01-25T12:46:10.985Z,32.00
2019-01-25T12:47:10.989Z,31.90
2019-01-25T12:48:10.981Z,32.50
2019-01-25T12:49:10.961Z,32.50
2019-01-25T12:50:10.958Z,32.10
2019-01-25T12:51:10.950Z,31.90
2019-01-25T12:52:10.959Z,32.20