createdAt,value
2018-11-11T00:07:46.482Z,59.60
2018-11-11T00:12:45.129Z,59.20
2018-11-11T00:20:15.370Z,58.40
2018-11-11T00:25:14.028Z,58.10
2018-11-11T00:30:14.853Z,58.00
2018-11-11T00:37:42.832Z,57.90
2018-11-11T00:40:14.206Z,57.80
2018-11-11T00:45:14.031Z,57.80
2018-11-11T00:47:44.259Z,57.70
2018-11-11T00:52:43.031Z,57.60
2018-11-11T01:10:15.634Z,58.00
2018-11-11T01:15:16.095Z,58.10
2018-11-11T01:20:16.253Z,58.20
2018-11-11T01:25:16.672Z,58.20
2018-11-11T01:30:15.295Z,58.30
2018-11-11T01:35:15.124Z,58.40
2018-11-11T01:40:14.632Z,58.50
2018-11-11T01:45:16.018Z,58.60
2018-11-11T01:52:44.555Z,58.60
2018-11-11T02:00:16.406Z,58.70
2018-11-11T02:07:46.766Z,58.80
2018-11-11T02:17:45.651Z,58.90
2018-11-11T02:40:16.267Z,58.70
2018-11-11T02:47:45.573Z,58.70
2018-11-11T02:50:16.550Z,58.70
2018-11-11T02:52:46.774Z,58.70
2018-11-11T02:55:16.977Z,58.60
2018-11-11T03:00:17.427Z,58.50
2018-11-11T03:08:02.352Z,58.50
2018-11-11T03:10:37.445Z,58.40
2018-11-11T03:13:12.503Z,58.50
2018-11-11T03:15:47.616Z,58.50
2018-11-11T03:18:22.779Z,58.50
2018-11-11T03:20:57.871Z,58.50
2018-11-11T03:26:08.184Z,58.50
2018-11-11T03:28:43.314Z,58.50
2018-11-11T03:31:18.392Z,58.50
2018-11-11T03:36:28.220Z,58.40
2018-11-11T03:46:48.775Z,58.50
2018-11-11T03:51:58.642Z,58.60
2018-11-11T03:54:33.802Z,58.60
2018-11-11T04:15:14.255Z,58.80
2018-11-11T04:22:59.209Z,58.70
2018-11-11T04:28:08.989Z,58.80
2018-11-11T04:41:02.949Z,58.70
2018-11-11T04:46:12.841Z,58.60
2018-11-11T04:48:47.840Z,58.60
2018-11-11T04:51:22.888Z,58.60
2018-11-11T04:53:57.942Z,58.50
2018-11-11T04:56:33.080Z,58.60
2018-11-11T04:59:08.121Z,58.50
2018-11-11T05:04:18.160Z,58.40
2018-11-11T05:06:53.253Z,58.40
2018-11-11T05:17:13.000Z,58.40
2018-11-11T05:19:48.113Z,58.50
2018-11-11T05:24:57.916Z,58.60
2018-11-11T05:30:09.888Z,58.70
2018-11-11T05:35:19.806Z,58.70
2018-11-11T05:37:54.841Z,58.70
2018-11-11T05:43:04.679Z,58.80
2018-11-11T05:55:59.173Z,58.90
2018-11-11T06:03:43.948Z,58.90
2018-11-11T06:11:28.724Z,59.00
2018-11-11T06:24:22.827Z,59.00
2018-11-11T06:26:57.919Z,59.00
2018-11-11T06:32:08.253Z,59.00
2018-11-11T06:37:18.188Z,59.10
2018-11-11T06:42:28.163Z,59.00
2018-11-11T06:50:14.271Z,58.90
2018-11-11T06:57:58.776Z,58.70
2018-11-11T07:00:33.849Z,58.70
2018-11-11T07:03:20.379Z,58.70
2018-11-11T07:11:05.367Z,58.60
2018-11-11T07:18:49.868Z,58.50
2018-11-11T07:24:00.010Z,58.50
2018-11-11T07:26:35.032Z,58.40
2018-11-11T07:36:54.951Z,58.10
2018-11-11T07:44:40.097Z,57.70
2018-11-11T07:57:34.800Z,57.70
2018-11-11T08:00:12.184Z,57.70
2018-11-11T08:18:21.540Z,57.50
2018-11-11T08:28:41.079Z,57.30
2018-11-11T08:33:51.025Z,57.70
2018-11-11T08:39:01.958Z,57.90
2018-11-11T08:54:32.251Z,56.90
2018-11-11T08:59:42.323Z,54.90
2018-11-11T09:07:26.961Z,56.80
2018-11-11T09:10:02.049Z,56.50
2018-11-11T09:12:37.160Z,56.30
2018-11-11T09:30:41.836Z,57.00
2018-11-11T09:35:51.723Z,57.20
2018-11-11T09:41:01.645Z,57.00
2018-11-11T09:43:37.036Z,56.60
2018-11-11T09:46:12.208Z,56.20
2018-11-11T09:48:47.294Z,56.00
2018-11-11T10:09:55.168Z,56.10
2018-11-11T10:15:46.965Z,56.20
2018-11-11T10:18:27.411Z,56.20
2018-11-11T10:23:47.783Z,56.20
2018-11-11T10:26:37.093Z,56.30
2018-11-11T10:29:17.521Z,56.70
2018-11-11T10:31:59.147Z,57.20
2018-11-11T10:45:03.239Z,57.30
2018-11-11T10:53:27.168Z,57.20
2018-11-11T10:56:02.307Z,57.30
2018-11-11T10:58:37.412Z,57.20
2018-11-11T11:03:57.669Z,57.30
2018-11-11T11:06:38.282Z,57.30
2018-11-11T11:09:14.368Z,57.30
2018-11-11T11:29:53.107Z,57.60
2018-11-11T11:32:28.464Z,57.60
2018-11-11T11:35:03.918Z,57.70
2018-11-11T11:45:23.838Z,57.80
2018-11-11T11:47:58.923Z,57.90
2018-11-11T12:00:57.424Z,58.00
2018-11-11T12:08:41.960Z,58.10
2018-11-11T12:16:26.541Z,58.10
2018-11-11T12:21:36.484Z,58.20
2018-11-11T12:26:46.411Z,58.20
2018-11-11T12:39:41.082Z,57.90
2018-11-11T12:44:51.270Z,57.80
2018-11-11T12:47:26.199Z,57.70
2018-11-11T12:50:01.294Z,57.70
2018-11-11T12:52:36.471Z,57.70
2018-11-11T12:57:46.522Z,57.60
2018-11-11T13:02:56.386Z,57.40
2018-11-11T13:08:06.572Z,57.40
2018-11-11T13:15:51.312Z,57.60
2018-11-11T13:23:35.925Z,57.60
2018-11-11T13:36:30.243Z,57.80
2018-11-11T13:39:09.052Z,57.90
2018-11-11T13:44:19.256Z,58.20
2018-11-11T13:46:54.420Z,58.20
2018-11-11T13:49:29.499Z,58.20
2018-11-11T13:54:39.471Z,58.30
2018-11-11T13:59:49.332Z,58.40
2018-11-11T14:04:59.188Z,58.60
2018-11-11T14:17:57.330Z,59.20
2018-11-11T14:23:07.060Z,59.90
2018-11-11T14:28:16.873Z,60.20
2018-11-11T14:33:26.827Z,60.60
2018-11-11T14:48:56.051Z,60.80
2018-11-11T14:56:41.032Z,60.60
2018-11-11T15:09:35.619Z,61.70
2018-11-11T15:22:30.621Z,61.90
2018-11-11T15:30:19.600Z,61.90
2018-11-11T15:48:24.968Z,61.50
2018-11-11T15:56:09.468Z,61.30
2018-11-11T16:03:54.052Z,61.20
2018-11-11T16:06:29.190Z,61.20
2018-11-11T16:11:41.180Z,61.20
2018-11-11T16:14:16.373Z,61.20
2018-11-11T16:40:06.704Z,61.20
2018-11-11T16:45:20.093Z,61.20
2018-11-11T16:47:55.223Z,61.20
2018-11-11T16:50:31.879Z,61.20
2018-11-11T16:53:08.497Z,61.20
2018-11-11T16:55:43.514Z,61.30
2018-11-11T17:00:53.416Z,61.40
2018-11-11T17:03:28.449Z,61.40
2018-11-11T17:13:47.906Z,61.70
2018-11-11T17:16:23.020Z,61.70
2018-11-11T17:18:58.160Z,61.70
2018-11-11T17:21:33.328Z,61.80
2018-11-11T17:24:08.292Z,61.80
2018-11-11T17:26:43.338Z,61.90
2018-11-11T17:31:53.196Z,62.00
2018-11-11T17:47:22.241Z,62.00
2018-11-11T17:49:57.476Z,62.00
2018-11-11T17:57:42.760Z,61.90
2018-11-11T18:05:30.552Z,61.90
2018-11-11T18:08:05.972Z,61.80
2018-11-11T18:26:09.750Z,61.70
2018-11-11T18:28:44.894Z,61.60
2018-11-11T18:36:29.513Z,61.50
2018-11-11T18:44:17.084Z,61.80
2018-11-11T18:49:27.068Z,61.80
2018-11-11T18:52:02.096Z,61.90
2018-11-11T19:02:21.700Z,62.00
2018-11-11T19:17:54.111Z,62.30
2018-11-11T19:20:29.562Z,62.30
2018-11-11T19:30:49.454Z,62.50
2018-11-11T19:35:59.576Z,62.60
2018-11-11T19:38:34.665Z,62.70
2018-11-11T19:41:09.816Z,62.60
2018-11-11T19:43:44.831Z,62.80
2018-11-11T19:48:54.955Z,62.90
2018-11-11T20:01:49.417Z,62.90
2018-11-11T20:09:34.058Z,63.00
2018-11-11T20:12:09.213Z,63.10
2018-11-11T20:14:44.341Z,63.10
2018-11-11T20:17:19.508Z,63.10
2018-11-11T20:30:16.380Z,63.10
2018-11-11T20:35:28.325Z,63.10
2018-11-11T20:38:03.433Z,63.10
2018-11-11T20:53:32.700Z,62.90
2018-11-11T20:56:07.916Z,62.90
2018-11-11T20:58:42.860Z,62.80
2018-11-11T21:01:18.040Z,62.80
2018-11-11T21:03:53.220Z,62.90
2018-11-11T21:14:13.895Z,62.90
2018-11-11T21:16:49.076Z,62.90
2018-11-11T21:21:59.204Z,62.90
2018-11-11T21:24:34.608Z,62.90
2018-11-11T21:27:10.047Z,62.90
2018-11-11T21:32:20.326Z,62.90
2018-11-11T21:34:55.501Z,63.00
2018-11-11T21:47:54.193Z,63.20
2018-11-11T21:50:29.668Z,63.20
2018-11-11T21:53:15.119Z,63.30
2018-11-11T22:03:35.627Z,63.50
2018-11-11T22:08:45.546Z,63.80
2018-11-11T22:16:30.415Z,64.00
2018-11-11T22:21:40.311Z,64.10
2018-11-11T22:26:50.525Z,64.20
2018-11-11T22:32:00.621Z,64.50
2018-11-11T22:39:45.336Z,64.70
2018-11-11T22:47:30.013Z,64.80
2018-11-11T22:52:40.588Z,64.90
2018-11-11T23:05:40.079Z,65.20
2018-11-11T23:08:15.135Z,65.10
2018-11-11T23:13:25.133Z,65.30
2018-11-11T23:16:00.299Z,65.20
2018-11-11T23:21:10.099Z,65.30
2018-11-11T23:23:45.209Z,65.30
2018-11-11T23:26:20.297Z,65.30
2018-11-11T23:28:55.386Z,65.30
2018-11-11T23:31:30.468Z,65.20
2018-11-11T23:34:05.781Z,65.30
2018-11-11T23:41:52.725Z,65.10
2018-11-11T23:49:37.471Z,65.20
2018-11-11T23:54:47.444Z,65.10
2018-11-11T23:57:22.527Z,65.10
