createdAt,value
2022-11-29T00:00:24.201Z,72.57
2022-11-29T00:03:09.973Z,71.63
2022-11-29T00:05:58.768Z,62.78
2022-11-29T00:08:47.477Z,63.03
2022-11-29T00:11:56.770Z,59.25
2022-11-29T00:14:43.046Z,57.63
2022-11-29T00:17:31.374Z,56.88
2022-11-29T00:20:16.904Z,55.08
2022-11-29T00:23:02.366Z,54.63
2022-11-29T00:25:50.529Z,54.22
2022-11-29T00:28:36.858Z,54.45
2022-11-29T00:31:23.858Z,58.45
2022-11-29T00:34:14.459Z,62.03
2022-11-29T00:37:00.234Z,62.78
2022-11-29T00:39:45.413Z,65.63
2022-11-29T00:42:33.768Z,71.45
2022-11-29T00:45:19.059Z,63.05
2022-11-29T00:48:04.370Z,74.38
2022-11-29T00:50:49.941Z,61.85
2022-11-29T00:53:38.931Z,56.83
2022-11-29T00:56:24.734Z,62.38
2022-11-29T00:59:10.345Z,51.75
2022-11-29T01:01:56.011Z,54.95
2022-11-29T01:04:41.843Z,62.65
2022-11-29T01:07:27.285Z,53.72
2022-11-29T01:10:12.697Z,51.15
2022-11-29T01:12:58.333Z,51.70
2022-11-29T01:15:43.953Z,50.78
2022-11-29T01:18:30.638Z,45.67
2022-11-29T01:21:20.993Z,44.20
2022-11-29T01:24:06.810Z,41.10
2022-11-29T01:26:52.179Z,42.55
2022-11-29T01:29:38.398Z,41.05
2022-11-29T01:32:25.210Z,41.53
2022-11-29T01:35:11.054Z,48.67
2022-11-29T01:37:56.312Z,42.83
2022-11-29T01:40:41.828Z,40.90
2022-11-29T01:43:28.483Z,40.85
2022-11-29T01:46:13.984Z,39.22
2022-11-29T01:49:21.318Z,42.75
2022-11-29T01:52:14.494Z,41.30
2022-11-29T01:55:05.594Z,47.60
2022-11-29T01:57:51.762Z,41.55
2022-11-29T02:00:41.454Z,44.22
2022-11-29T02:03:27.045Z,50.30
2022-11-29T02:06:12.534Z,42.85
2022-11-29T02:09:00.970Z,42.38
2022-11-29T02:12:07.893Z,46.25
2022-11-29T02:15:11.495Z,41.63
2022-11-29T02:18:05.417Z,43.50
2022-11-29T02:21:01.229Z,45.28
2022-11-29T02:24:07.525Z,44.50
2022-11-29T02:26:55.505Z,43.40
2022-11-29T02:29:51.259Z,39.25
2022-11-29T02:32:58.075Z,43.20
2022-11-29T02:35:43.367Z,44.45
2022-11-29T02:38:47.187Z,38.45
2022-11-29T02:42:04.821Z,41.20
2022-11-29T02:45:33.745Z,45.35
2022-11-29T02:48:56.004Z,46.80
2022-11-29T02:52:01.863Z,42.10
2022-11-29T02:55:27.255Z,42.97
2022-11-29T02:58:35.393Z,47.22
2022-11-29T03:02:03.533Z,47.65
2022-11-29T03:05:03.051Z,41.65
2022-11-29T03:08:18.213Z,44.58
2022-11-29T03:11:19.441Z,50.95
2022-11-29T03:14:36.148Z,41.70
2022-11-29T03:17:51.906Z,50.22
2022-11-29T03:20:46.258Z,38.30
2022-11-29T03:23:37.973Z,47.75
2022-11-29T03:26:42.313Z,43.67
2022-11-29T03:29:39.312Z,38.50
2022-11-29T03:32:29.989Z,52.13
2022-11-29T03:35:30.189Z,45.22
2022-11-29T03:38:39.746Z,46.95
2022-11-29T03:41:43.812Z,46.92
2022-11-29T03:45:05.418Z,52.50
2022-11-29T03:48:11.950Z,46.53
2022-11-29T03:51:04.159Z,51.03
2022-11-29T03:54:04.171Z,48.10
2022-11-29T03:56:49.962Z,51.47
2022-11-29T03:59:59.405Z,50.80
2022-11-29T04:03:13.100Z,45.72
2022-11-29T04:06:10.387Z,48.25
2022-11-29T04:09:29.943Z,49.38
2022-11-29T04:12:42.821Z,55.67
2022-11-29T04:16:20.489Z,51.45
2022-11-29T04:19:23.813Z,44.63
2022-11-29T04:22:39.961Z,48.25
2022-11-29T04:25:55.287Z,46.92
2022-11-29T04:29:17.583Z,47.80
2022-11-29T04:32:49.478Z,45.55
2022-11-29T04:36:02.987Z,50.88
2022-11-29T04:39:11.631Z,43.53
2022-11-29T04:42:20.058Z,55.63
2022-11-29T04:45:31.970Z,50.25
2022-11-29T04:48:49.665Z,51.75
2022-11-29T04:51:56.034Z,51.10
2022-11-29T04:55:20.801Z,43.97
2022-11-29T04:58:28.108Z,43.85
2022-11-29T05:01:32.261Z,45.80
2022-11-29T05:04:27.685Z,52.42
2022-11-29T05:07:55.340Z,43.33
2022-11-29T05:10:52.625Z,48.97
2022-11-29T05:14:22.670Z,44.38
2022-11-29T05:17:07.866Z,54.50
2022-11-29T05:20:06.232Z,55.35
2022-11-29T05:23:09.014Z,50.88
2022-11-29T05:26:14.781Z,52.50
2022-11-29T05:29:05.294Z,46.67
2022-11-29T05:32:01.767Z,48.47
2022-11-29T05:35:07.360Z,51.47
2022-11-29T05:40:47.034Z,43.75
2022-11-29T05:43:41.382Z,51.55
2022-11-29T05:46:54.731Z,45.15
2022-11-29T05:49:52.150Z,53.15
2022-11-29T05:53:14.975Z,53.90
2022-11-29T05:56:27.434Z,44.53
2022-11-29T05:59:24.525Z,42.05
2022-11-29T06:02:37.496Z,51.28
2022-11-29T06:05:35.199Z,48.90
2022-11-29T06:08:31.873Z,52.13
2022-11-29T06:11:50.164Z,54.45
2022-11-29T06:14:54.713Z,58.17
2022-11-29T06:18:02.125Z,61.07
2022-11-29T06:21:25.078Z,48.28
2022-11-29T06:24:26.209Z,52.67
2022-11-29T06:27:42.413Z,56.63
2022-11-29T06:30:47.270Z,50.55
2022-11-29T06:34:04.990Z,53.80
2022-11-29T06:37:05.050Z,57.15
2022-11-29T06:39:50.693Z,49.45
2022-11-29T06:42:35.950Z,70.38
2022-11-29T06:45:22.111Z,58.10
2022-11-29T06:48:11.309Z,61.35
2022-11-29T06:51:08.266Z,58.63
2022-11-29T06:54:10.764Z,68.55
2022-11-29T06:57:10.745Z,57.72
2022-11-29T07:00:13.018Z,63.88
2022-11-29T07:03:17.167Z,58.38
2022-11-29T07:06:23.269Z,68.28
2022-11-29T07:09:15.199Z,69.60
2022-11-29T07:12:00.808Z,74.00
2022-11-29T07:14:46.953Z,68.13
2022-11-29T07:17:54.482Z,69.43
2022-11-29T07:20:58.005Z,56.17
2022-11-29T07:24:11.197Z,72.45
2022-11-29T07:27:29.197Z,64.78
2022-11-29T07:30:20.670Z,54.53
2022-11-29T07:33:26.455Z,55.72
2022-11-29T07:36:25.862Z,59.28
2022-11-29T07:39:32.747Z,58.80
2022-11-29T07:42:40.914Z,63.35
2022-11-29T07:45:28.866Z,52.67
2022-11-29T07:48:18.835Z,70.05
2022-11-29T07:51:04.623Z,55.22
2022-11-29T07:53:50.002Z,52.00
2022-11-29T07:56:35.623Z,54.30
2022-11-29T07:59:21.231Z,48.38
2022-11-29T08:02:11.639Z,55.10
2022-11-29T08:04:58.267Z,56.97
2022-11-29T08:07:46.244Z,48.67
2022-11-29T08:10:31.460Z,61.90
2022-11-29T08:13:20.421Z,48.92
2022-11-29T08:16:06.017Z,47.65
2022-11-29T08:18:53.897Z,57.20
2022-11-29T08:21:39.146Z,52.83
2022-11-29T08:24:26.279Z,62.83
2022-11-29T08:27:11.713Z,41.67
2022-11-29T08:30:04.742Z,51.83
2022-11-29T08:32:54.130Z,43.47
2022-11-29T08:35:39.960Z,37.40
2022-11-29T08:38:25.599Z,42.13
2022-11-29T08:41:14.065Z,35.63
2022-11-29T08:44:00.911Z,35.38
2022-11-29T08:47:05.125Z,43.42
2022-11-29T08:50:02.635Z,35.72
2022-11-29T08:53:07.521Z,43.95
2022-11-29T08:59:23.934Z,49.00
2022-11-29T09:02:09.419Z,41.60
2022-11-29T09:04:54.781Z,44.60
2022-11-29T09:07:43.505Z,47.70
2022-11-29T09:10:28.984Z,51.08
2022-11-29T09:13:15.005Z,45.25
2022-11-29T09:16:08.948Z,40.05
2022-11-29T09:18:56.018Z,44.53
2022-11-29T09:21:41.830Z,44.67
2022-11-29T09:24:27.616Z,41.72
2022-11-29T09:27:12.978Z,46.38
2022-11-29T09:29:58.722Z,41.13
2022-11-29T09:32:46.054Z,36.15
2022-11-29T09:35:34.022Z,40.35
2022-11-29T09:38:24.468Z,44.00
2022-11-29T09:41:34.608Z,40.08
2022-11-29T09:44:45.982Z,41.47
2022-11-29T09:47:47.478Z,38.40
2022-11-29T09:50:57.181Z,35.90
2022-11-29T09:54:02.923Z,35.40
2022-11-29T09:56:51.694Z,30.45
2022-11-29T09:59:44.368Z,35.58
2022-11-29T10:02:58.653Z,29.52
2022-11-29T10:05:49.951Z,28.77
2022-11-29T10:08:46.156Z,29.90
2022-11-29T10:11:57.485Z,34.40
2022-11-29T10:14:45.771Z,36.40
2022-11-29T10:17:44.705Z,34.03
2022-11-29T10:20:39.674Z,30.90
2022-11-29T10:23:39.094Z,35.22
2022-11-29T10:26:28.208Z,36.55
2022-11-29T10:29:16.819Z,35.22
2022-11-29T10:32:09.994Z,42.17
2022-11-29T10:35:02.355Z,36.40
2022-11-29T10:38:14.504Z,36.63
2022-11-29T10:41:10.437Z,33.88
2022-11-29T10:43:58.869Z,39.78
2022-11-29T10:46:44.304Z,35.53
2022-11-29T10:49:40.129Z,29.58
2022-11-29T10:52:28.030Z,31.38
2022-11-29T10:55:16.609Z,30.65
2022-11-29T10:58:12.437Z,30.33
2022-11-29T11:00:58.205Z,29.88
2022-11-29T11:03:53.009Z,33.28
2022-11-29T11:06:44.473Z,32.55
2022-11-29T11:09:49.777Z,32.40
2022-11-29T11:12:37.058Z,31.98
2022-11-29T11:15:34.045Z,33.95
2022-11-29T11:18:28.734Z,29.13
2022-11-29T11:21:17.123Z,28.07
2022-11-29T11:24:03.456Z,26.27
2022-11-29T11:26:48.797Z,24.25
2022-11-29T11:29:41.097Z,23.27
2022-11-29T11:32:26.606Z,21.67
2022-11-29T11:35:25.079Z,24.08
2022-11-29T11:38:17.838Z,21.92
2022-11-29T11:41:12.686Z,24.98
2022-11-29T11:44:07.140Z,25.15
2022-11-29T11:47:01.878Z,26.55
2022-11-29T11:49:53.590Z,25.88
2022-11-29T11:52:50.675Z,21.15
2022-11-29T11:55:53.132Z,20.77
2022-11-29T11:58:43.188Z,24.10
2022-11-29T12:01:38.530Z,22.75
2022-11-29T12:04:33.919Z,22.90
2022-11-29T12:08:05.709Z,29.40
2022-11-29T12:10:37.827Z,25.92
2022-11-29T12:13:30.686Z,24.15
2022-11-29T12:16:27.302Z,21.85
2022-11-29T12:19:21.610Z,20.80
2022-11-29T12:22:20.483Z,22.45
2022-11-29T12:25:15.945Z,27.35
2022-11-29T12:28:01.794Z,20.83
2022-11-29T12:30:59.761Z,20.92
2022-11-29T12:34:02.663Z,17.67
2022-11-29T12:37:02.591Z,19.92
2022-11-29T12:40:05.469Z,20.75
2022-11-29T12:42:50.669Z,19.67
2022-11-29T12:45:47.876Z,31.75
2022-11-29T12:48:36.021Z,33.22
2022-11-29T12:51:46.879Z,26.08
2022-11-29T12:54:52.821Z,25.05
2022-11-29T12:58:17.672Z,29.23
2022-11-29T13:01:20.970Z,32.65
2022-11-29T13:04:26.118Z,30.50
2022-11-29T13:07:39.061Z,26.17
2022-11-29T13:10:43.234Z,24.92
2022-11-29T13:13:42.785Z,25.58
2022-11-29T13:16:43.562Z,28.42
2022-11-29T13:20:01.073Z,26.17
2022-11-29T13:23:07.949Z,30.30
2022-11-29T13:25:56.134Z,26.92
2022-11-29T13:28:44.466Z,23.40
2022-11-29T13:31:30.872Z,31.10
2022-11-29T13:34:22.465Z,28.17
2022-11-29T13:37:23.118Z,26.27
2022-11-29T13:40:20.283Z,23.23
2022-11-29T13:43:17.723Z,25.35
2022-11-29T13:46:29.178Z,22.77
2022-11-29T13:49:23.071Z,21.95
2022-11-29T13:52:26.540Z,23.95
2022-11-29T13:55:12.067Z,24.75
2022-11-29T13:58:17.679Z,27.52
2022-11-29T14:01:12.765Z,28.33
2022-11-29T14:04:07.694Z,30.30
2022-11-29T14:07:20.717Z,32.13
2022-11-29T14:10:26.395Z,33.97
2022-11-29T14:13:15.659Z,30.67
2022-11-29T14:16:05.258Z,31.85
2022-11-29T14:19:08.614Z,28.98
2022-11-29T14:22:01.901Z,29.90
2022-11-29T14:24:59.790Z,27.85
2022-11-29T14:27:52.835Z,28.92
2022-11-29T14:30:44.426Z,28.13
2022-11-29T14:33:50.919Z,28.40
2022-11-29T14:36:45.597Z,29.05
2022-11-29T14:39:30.870Z,30.37
2022-11-29T14:42:20.393Z,28.83
2022-11-29T14:45:23.841Z,31.35
2022-11-29T14:48:27.423Z,30.55
2022-11-29T14:51:19.000Z,31.55
2022-11-29T14:54:18.118Z,30.77
2022-11-29T14:57:47.908Z,32.38
2022-11-29T15:00:52.104Z,34.78
2022-11-29T15:03:43.906Z,34.70
2022-11-29T15:06:32.161Z,38.15
2022-11-29T15:09:27.495Z,36.90
2022-11-29T15:12:24.214Z,38.78
2022-11-29T15:15:40.139Z,38.60
2022-11-29T15:21:41.606Z,43.03
2022-11-29T15:24:28.903Z,40.85
2022-11-29T15:27:14.532Z,42.67
2022-11-29T15:30:18.781Z,41.78
2022-11-29T15:33:19.114Z,44.90
2022-11-29T15:36:13.227Z,40.47
2022-11-29T15:38:59.526Z,40.55
2022-11-29T15:41:45.310Z,44.25
2022-11-29T15:44:32.729Z,38.08
2022-11-29T15:47:23.684Z,36.75
2022-11-29T15:50:27.627Z,36.33
2022-11-29T15:53:20.203Z,34.95
2022-11-29T15:56:14.979Z,34.95
2022-11-29T15:59:09.673Z,37.65
2022-11-29T16:01:57.155Z,36.42
2022-11-29T16:04:46.774Z,35.78
2022-11-29T16:07:34.379Z,35.83
2022-11-29T16:10:36.043Z,35.55
2022-11-29T16:13:42.793Z,37.08
2022-11-29T16:16:32.218Z,37.15
2022-11-29T16:19:37.991Z,42.22
2022-11-29T16:22:24.297Z,40.70
2022-11-29T16:25:19.064Z,38.10
2022-11-29T16:28:12.729Z,38.08
2022-11-29T16:31:00.083Z,43.28
2022-11-29T16:33:49.736Z,41.97
2022-11-29T16:36:35.754Z,44.85
2022-11-29T16:39:23.752Z,49.80
2022-11-29T16:42:26.346Z,69.18
2022-11-29T16:45:38.379Z,61.25
2022-11-29T16:48:25.556Z,63.72
2022-11-29T16:51:11.332Z,66.13
2022-11-29T16:54:21.245Z,66.38
2022-11-29T16:57:09.534Z,64.13
2022-11-29T16:59:55.340Z,75.75
2022-11-29T17:02:40.849Z,67.93
2022-11-29T17:05:27.131Z,69.57
2022-11-29T17:08:12.822Z,55.50
2022-11-29T17:10:58.445Z,73.50
2022-11-29T17:13:43.934Z,57.60
2022-11-29T17:16:29.218Z,69.22
2022-11-29T17:19:15.006Z,61.30
2022-11-29T17:22:01.047Z,72.88
2022-11-29T17:24:48.341Z,85.60
2022-11-29T17:27:34.020Z,75.07
2022-11-29T17:30:22.346Z,69.13
2022-11-29T17:33:07.980Z,69.00
2022-11-29T17:35:53.370Z,72.95
2022-11-29T17:38:38.987Z,66.07
2022-11-29T17:41:26.055Z,73.43
2022-11-29T17:44:11.788Z,64.28
2022-11-29T17:46:57.334Z,60.60
2022-11-29T17:49:46.336Z,62.88
2022-11-29T17:52:31.981Z,57.45
2022-11-29T17:55:20.742Z,53.13
2022-11-29T17:58:06.621Z,50.42
2022-11-29T18:00:52.221Z,55.15
2022-11-29T18:03:40.164Z,55.40
2022-11-29T18:06:35.094Z,48.30
2022-11-29T18:09:20.658Z,50.70
2022-11-29T18:12:06.032Z,50.25
2022-11-29T18:14:51.648Z,48.65
2022-11-29T18:17:36.946Z,53.90
2022-11-29T18:20:22.149Z,62.08
2022-11-29T18:23:08.257Z,60.22
2022-11-29T18:25:58.819Z,63.63
2022-11-29T18:28:48.346Z,58.28
2022-11-29T18:31:35.943Z,60.10
2022-11-29T18:34:21.511Z,67.10
2022-11-29T18:37:11.094Z,59.17
2022-11-29T18:40:03.778Z,62.88
2022-11-29T18:42:51.004Z,60.25
2022-11-29T18:45:37.226Z,69.13
2022-11-29T18:48:22.886Z,63.45
2022-11-29T18:51:16.838Z,61.40
2022-11-29T18:54:03.466Z,61.58
2022-11-29T18:56:50.591Z,58.22
2022-11-29T18:59:35.982Z,52.42
2022-11-29T19:02:21.575Z,54.50
2022-11-29T19:05:07.520Z,58.03
2022-11-29T19:07:53.547Z,54.78
2022-11-29T19:10:39.128Z,53.38
2022-11-29T19:13:24.554Z,48.88
2022-11-29T19:16:15.626Z,51.55
2022-11-29T19:19:03.317Z,49.47
2022-11-29T19:21:49.140Z,50.08
2022-11-29T19:24:34.473Z,52.17
2022-11-29T19:27:21.337Z,51.42
2022-11-29T19:30:07.279Z,47.65
2022-11-29T19:32:52.971Z,52.20
2022-11-29T19:35:38.190Z,51.60
2022-11-29T19:38:23.782Z,50.47
2022-11-29T19:41:27.247Z,50.58
2022-11-29T19:44:12.769Z,50.47
2022-11-29T19:46:58.077Z,48.22
2022-11-29T19:49:46.712Z,50.83
2022-11-29T19:52:32.193Z,46.45
2022-11-29T19:55:17.723Z,45.60
2022-11-29T19:58:05.446Z,49.42
2022-11-29T20:00:55.262Z,50.75
2022-11-29T20:03:41.236Z,49.28
2022-11-29T20:06:28.629Z,47.72
2022-11-29T20:09:14.450Z,49.60
2022-11-29T20:11:59.407Z,50.35
2022-11-29T20:14:45.042Z,46.42
2022-11-29T20:17:30.897Z,48.80
2022-11-29T20:20:17.255Z,48.20
2022-11-29T20:23:02.808Z,51.97
2022-11-29T20:25:49.429Z,54.15
2022-11-29T20:28:35.400Z,55.13
2022-11-29T20:31:23.951Z,56.97
2022-11-29T20:34:15.779Z,54.35
2022-11-29T20:37:36.753Z,49.10
2022-11-29T20:40:36.010Z,49.67
2022-11-29T20:43:36.067Z,55.20
2022-11-29T20:46:25.882Z,53.17
2022-11-29T20:49:14.126Z,50.25
2022-11-29T20:52:05.365Z,49.13
2022-11-29T20:54:50.822Z,53.10
2022-11-29T20:57:38.407Z,49.97
2022-11-29T21:00:34.778Z,51.72
2022-11-29T21:03:26.493Z,54.95
2022-11-29T21:06:12.071Z,54.22
2022-11-29T21:08:57.741Z,50.67
2022-11-29T21:11:43.831Z,50.40
2022-11-29T21:14:30.411Z,47.38
2022-11-29T21:17:16.099Z,51.55
2022-11-29T21:20:02.099Z,48.03
2022-11-29T21:22:50.617Z,51.05
2022-11-29T21:25:41.886Z,47.33
2022-11-29T21:28:38.256Z,48.97
2022-11-29T21:31:24.288Z,49.67
2022-11-29T21:34:09.998Z,49.15
2022-11-29T21:37:02.370Z,48.60
2022-11-29T21:39:50.940Z,48.80
2022-11-29T21:42:36.535Z,45.92
2022-11-29T21:45:22.089Z,50.17
2022-11-29T21:48:27.532Z,46.78
2022-11-29T21:51:12.793Z,46.38
2022-11-29T21:53:58.504Z,47.10
2022-11-29T21:56:43.999Z,45.92
2022-11-29T21:59:32.624Z,46.15
2022-11-29T22:02:18.510Z,46.90
2022-11-29T22:05:04.333Z,47.88
2022-11-29T22:07:49.712Z,45.85
2022-11-29T22:10:39.150Z,41.30
2022-11-29T22:13:24.566Z,43.95
2022-11-29T22:16:10.800Z,40.28
2022-11-29T22:18:56.297Z,38.20
2022-11-29T22:21:44.648Z,36.67
2022-11-29T22:24:35.784Z,37.72
2022-11-29T22:27:21.910Z,35.05
2022-11-29T22:30:10.712Z,29.27
2022-11-29T22:32:57.138Z,29.00
2022-11-29T22:35:43.965Z,29.95
2022-11-29T22:38:29.796Z,30.25
2022-11-29T22:41:16.489Z,29.10
2022-11-29T22:44:05.564Z,26.88
2022-11-29T22:46:51.597Z,26.88
2022-11-29T22:49:37.250Z,25.10
2022-11-29T22:52:23.599Z,24.02
2022-11-29T22:55:09.389Z,20.20
2022-11-29T22:57:54.758Z,20.20
2022-11-29T23:00:43.928Z,20.60
2022-11-29T23:03:32.416Z,21.25
2022-11-29T23:06:24.646Z,18.13
2022-11-29T23:09:15.798Z,17.60
2022-11-29T23:12:01.090Z,16.38
2022-11-29T23:14:50.227Z,17.08
2022-11-29T23:17:38.816Z,15.68
2022-11-29T23:20:24.303Z,15.70
2022-11-29T23:23:10.019Z,16.98
2022-11-29T23:25:57.917Z,15.48
2022-11-29T23:28:43.196Z,16.55
2022-11-29T23:31:28.946Z,18.70
2022-11-29T23:34:14.731Z,13.80
2022-11-29T23:36:59.983Z,16.13
2022-11-29T23:39:46.713Z,14.40
2022-11-29T23:42:32.490Z,17.58
2022-11-29T23:45:17.772Z,13.98
2022-11-29T23:48:03.043Z,15.93
2022-11-29T23:50:48.964Z,14.32
2022-11-29T23:53:39.254Z,14.13
2022-11-29T23:56:27.367Z,12.77
2022-11-29T23:59:12.987Z,11.32
