createdAt,value
2019-01-20T09:28:40.185Z,22.53
2019-01-20T09:31:08.887Z,23.63
2019-01-20T09:33:37.425Z,23.50
2019-01-20T09:36:06.002Z,22.77
2019-01-20T09:38:34.685Z,20.93
2019-01-20T09:41:03.191Z,18.43
2019-01-20T09:43:31.733Z,20.00
2019-01-20T09:46:10.473Z,20.80
2019-01-20T09:48:42.357Z,21.07
2019-01-20T09:51:17.103Z,20.50
2019-01-20T09:53:48.542Z,20.37
2019-01-20T09:56:17.144Z,18.83
2019-01-20T09:58:49.385Z,20.07
2019-01-20T10:01:18.038Z,19.40
2019-01-20T10:03:46.547Z,19.77
2019-01-20T10:06:15.182Z,19.00
2019-01-20T10:08:43.666Z,20.07
2019-01-20T10:11:12.210Z,20.50
2019-01-20T10:13:40.869Z,19.13
2019-01-20T10:16:11.452Z,19.83
2019-01-20T10:18:41.041Z,17.90
2019-01-20T10:21:09.510Z,17.83
2019-01-20T10:23:38.108Z,18.97
2019-01-20T10:26:06.685Z,18.27
2019-01-20T10:28:35.253Z,17.97
2019-01-20T10:31:03.724Z,17.57
2019-01-20T10:33:32.221Z,18.17
2019-01-20T10:36:01.751Z,19.27
2019-01-20T10:38:30.390Z,18.73
2019-01-20T10:41:10.089Z,18.87
2019-01-20T10:43:38.615Z,18.80
2019-01-20T10:46:07.167Z,19.07
2019-01-20T10:48:35.814Z,19.33
2019-01-20T10:51:04.507Z,18.83
2019-01-20T10:53:33.211Z,19.57
2019-01-20T10:56:01.757Z,19.00
2019-01-20T10:58:30.325Z,20.00
2019-01-20T11:00:58.794Z,19.43
2019-01-20T11:03:27.375Z,20.67
2019-01-20T11:05:55.985Z,20.77
2019-01-20T11:08:24.560Z,19.57
2019-01-20T11:10:53.167Z,20.50
2019-01-20T11:13:22.002Z,20.33
2019-01-20T11:15:50.491Z,19.47
2019-01-20T11:18:19.053Z,19.57
2019-01-20T11:20:47.660Z,19.97
2019-01-20T11:23:16.417Z,20.23
2019-01-20T11:25:44.881Z,19.30
2019-01-20T11:28:13.381Z,19.83
2019-01-20T11:30:41.860Z,20.07
2019-01-20T11:33:10.583Z,20.83
2019-01-20T11:35:39.193Z,20.17
2019-01-20T11:38:07.792Z,19.50
2019-01-20T11:40:36.288Z,19.47
2019-01-20T11:43:05.080Z,19.17
2019-01-20T11:45:33.829Z,19.77
2019-01-20T11:48:02.324Z,20.70
2019-01-20T11:50:31.060Z,21.47
2019-01-20T11:52:59.717Z,20.43
2019-01-20T11:55:28.346Z,21.77
2019-01-20T11:57:56.958Z,19.83
2019-01-20T12:00:30.941Z,20.23
2019-01-20T12:02:59.749Z,21.27
2019-01-20T12:05:28.556Z,20.17
2019-01-20T12:07:57.177Z,20.20
2019-01-20T12:10:28.905Z,20.70
2019-01-20T12:12:59.144Z,20.17
2019-01-20T12:15:27.713Z,20.63
2019-01-20T12:17:56.252Z,20.00
2019-01-20T12:20:24.814Z,19.50
2019-01-20T12:22:53.357Z,19.53
2019-01-20T12:25:22.028Z,17.80
2019-01-20T12:27:50.656Z,19.40
2019-01-20T12:30:27.705Z,19.03
2019-01-20T12:32:56.191Z,18.53
2019-01-20T12:35:24.765Z,19.47
2019-01-20T12:37:53.305Z,19.23
2019-01-20T12:40:29.637Z,19.13
2019-01-20T12:42:58.839Z,20.23
2019-01-20T12:45:27.549Z,18.70
2019-01-20T12:47:56.160Z,19.30
2019-01-20T12:50:24.677Z,19.07
2019-01-20T12:52:53.304Z,20.37
2019-01-20T12:55:21.937Z,20.20
2019-01-20T12:57:50.416Z,19.63
2019-01-20T13:00:20.232Z,19.97
2019-01-20T13:02:49.822Z,19.40
2019-01-20T13:05:18.570Z,19.63
2019-01-20T13:07:47.187Z,20.17
2019-01-20T13:10:19.473Z,19.57
2019-01-20T13:12:48.417Z,18.20
2019-01-20T13:15:19.211Z,20.10
2019-01-20T13:17:47.929Z,19.47
2019-01-20T13:20:21.771Z,18.67
2019-01-20T13:22:50.430Z,19.13
2019-01-20T13:25:20.923Z,20.03
2019-01-20T13:27:49.641Z,19.07
2019-01-20T13:30:23.028Z,20.00
2019-01-20T13:32:51.679Z,18.60
2019-01-20T13:35:21.271Z,18.90
2019-01-20T13:37:52.694Z,19.17
2019-01-20T13:40:24.902Z,18.33
2019-01-20T13:42:56.426Z,19.67
2019-01-20T13:45:25.117Z,18.70
2019-01-20T13:47:53.692Z,19.57
2019-01-20T13:50:22.243Z,17.70
2019-01-20T13:52:50.895Z,17.00
2019-01-20T13:55:19.556Z,17.80
2019-01-20T13:57:48.117Z,17.83
2019-01-20T14:00:24.443Z,18.07
2019-01-20T14:03:05.657Z,18.73
2019-01-20T14:05:34.194Z,18.83
2019-01-20T14:08:02.915Z,18.37
2019-01-20T14:10:31.466Z,18.87
2019-01-20T14:13:02.887Z,19.43
2019-01-20T14:15:51.364Z,19.40
2019-01-20T14:18:21.480Z,18.33
2019-01-20T14:21:01.867Z,18.80
2019-01-20T14:23:33.758Z,19.43
2019-01-20T14:26:02.439Z,18.87
2019-01-20T14:28:31.025Z,17.80
2019-01-20T14:30:59.616Z,19.77
2019-01-20T14:33:28.302Z,19.70
2019-01-20T14:35:57.767Z,18.80
2019-01-20T14:38:26.355Z,18.30
2019-01-20T14:40:54.949Z,17.93
2019-01-20T14:43:23.566Z,20.27
2019-01-20T14:45:52.198Z,18.77
2019-01-20T14:48:20.920Z,18.47
2019-01-20T14:50:49.478Z,17.80
2019-01-20T14:53:18.773Z,18.97
2019-01-20T14:55:47.584Z,18.00
2019-01-20T14:58:24.055Z,18.07
2019-01-20T15:00:53.264Z,18.50
2019-01-20T15:03:21.916Z,17.23
2019-01-20T15:05:50.588Z,17.70
2019-01-20T15:08:19.312Z,18.77
2019-01-20T15:10:48.103Z,18.33
2019-01-20T15:20:42.769Z,18.17
2019-01-20T15:46:26.482Z,23.03
