createdAt,value
2023-04-25T00:01:52.260Z,13.57
2023-04-25T00:04:20.553Z,19.27
2023-04-25T00:06:48.786Z,15.97
2023-04-25T00:09:16.818Z,12.67
2023-04-25T00:11:46.300Z,17.33
2023-04-25T00:14:14.393Z,19.87
2023-04-25T00:16:44.856Z,12.13
2023-04-25T00:19:13.783Z,26.80
2023-04-25T00:21:42.325Z,23.37
2023-04-25T00:24:10.462Z,22.33
2023-04-25T00:26:38.726Z,23.17
2023-04-25T00:29:08.169Z,26.80
2023-04-25T00:31:36.382Z,25.80
2023-04-25T00:34:04.690Z,21.07
2023-04-25T00:36:32.864Z,28.70
2023-04-25T00:39:00.957Z,27.43
2023-04-25T00:41:31.075Z,26.13
2023-04-25T00:43:59.744Z,25.93
2023-04-25T00:46:29.246Z,24.23
2023-04-25T00:48:57.356Z,19.80
2023-04-25T00:51:26.578Z,23.10
2023-04-25T00:53:55.162Z,29.17
2023-04-25T00:56:23.887Z,25.73
2023-04-25T00:58:54.880Z,26.67
2023-04-25T01:01:23.310Z,30.73
2023-04-25T01:03:55.356Z,26.57
2023-04-25T01:06:24.294Z,27.63
2023-04-25T01:08:53.581Z,21.70
2023-04-25T01:11:21.859Z,17.93
2023-04-25T01:16:24.755Z,27.97
2023-04-25T01:18:54.286Z,24.77
2023-04-25T01:21:24.052Z,23.30
2023-04-25T01:23:53.864Z,37.03
2023-04-25T01:26:23.763Z,24.43
2023-04-25T01:28:52.996Z,24.03
2023-04-25T01:31:21.954Z,32.17
2023-04-25T01:33:50.361Z,28.70
2023-04-25T01:36:19.557Z,21.93
2023-04-25T01:38:49.308Z,25.23
2023-04-25T01:41:18.831Z,27.03
2023-04-25T01:43:47.147Z,30.27
2023-04-25T01:46:15.377Z,29.80
2023-04-25T01:48:43.500Z,22.30
2023-04-25T01:51:12.509Z,28.30
2023-04-25T01:53:41.291Z,26.43
2023-04-25T01:56:11.103Z,31.07
2023-04-25T01:58:40.569Z,29.97
2023-04-25T02:01:43.901Z,24.90
2023-04-25T02:04:20.404Z,27.43
2023-04-25T02:06:48.697Z,31.90
2023-04-25T02:09:17.738Z,25.43
2023-04-25T02:11:55.325Z,23.67
2023-04-25T02:14:30.290Z,23.63
2023-04-25T02:17:06.626Z,22.33
2023-04-25T02:19:35.018Z,25.30
2023-04-25T02:22:03.353Z,27.40
2023-04-25T02:24:32.764Z,20.13
2023-04-25T02:27:02.462Z,35.43
2023-04-25T02:29:32.179Z,24.90
2023-04-25T02:32:00.298Z,25.63
2023-04-25T02:34:28.443Z,28.17
2023-04-25T02:36:57.196Z,21.70
2023-04-25T02:39:26.119Z,32.00
2023-04-25T02:41:54.884Z,18.30
2023-04-25T02:44:24.942Z,24.67
2023-04-25T02:46:53.143Z,31.53
2023-04-25T02:49:21.346Z,20.07
2023-04-25T02:51:49.440Z,24.17
2023-04-25T02:54:17.561Z,17.47
2023-04-25T02:56:48.964Z,25.00
2023-04-25T02:59:24.169Z,20.53
2023-04-25T03:01:52.338Z,23.13
2023-04-25T03:04:21.898Z,20.13
2023-04-25T03:06:50.603Z,22.07
2023-04-25T03:09:18.911Z,24.37
2023-04-25T03:11:47.872Z,27.43
2023-04-25T03:14:16.189Z,19.43
2023-04-25T03:16:46.060Z,29.30
2023-04-25T03:19:16.849Z,16.57
2023-04-25T03:21:45.766Z,27.93
2023-04-25T03:24:14.904Z,17.17
2023-04-25T03:26:43.964Z,23.03
2023-04-25T03:29:12.444Z,17.40
2023-04-25T03:31:42.098Z,18.07
2023-04-25T03:34:12.729Z,20.83
2023-04-25T03:36:41.764Z,21.40
2023-04-25T03:39:10.344Z,21.77
2023-04-25T03:41:39.796Z,16.07
2023-04-25T03:44:13.898Z,16.87
2023-04-25T03:46:42.199Z,21.10
2023-04-25T03:49:12.032Z,12.57
2023-04-25T03:51:59.879Z,21.10
2023-04-25T03:54:28.959Z,20.23
2023-04-25T03:57:03.712Z,17.20
2023-04-25T03:59:35.342Z,24.77
2023-04-25T04:02:04.776Z,15.13
2023-04-25T04:04:37.010Z,19.37
2023-04-25T04:07:05.542Z,21.50
2023-04-25T04:09:37.128Z,26.43
2023-04-25T04:12:09.838Z,22.73
2023-04-25T04:14:40.201Z,15.87
2023-04-25T04:17:08.764Z,22.40
2023-04-25T04:19:38.550Z,20.50
2023-04-25T04:22:11.986Z,19.23
2023-04-25T04:24:41.082Z,14.73
2023-04-25T04:27:10.592Z,19.60
2023-04-25T04:29:46.132Z,19.93
2023-04-25T04:32:47.359Z,22.30
2023-04-25T04:35:18.110Z,21.10
2023-04-25T04:37:47.219Z,29.20
2023-04-25T04:40:17.237Z,21.03
2023-04-25T04:42:57.323Z,22.37
2023-04-25T04:45:48.627Z,21.20
2023-04-25T04:48:25.985Z,22.30
2023-04-25T04:51:20.073Z,21.17
2023-04-25T04:54:04.271Z,20.63
2023-04-25T04:56:54.298Z,14.73
2023-04-25T04:59:52.423Z,24.70
2023-04-25T05:02:43.617Z,13.93
2023-04-25T05:05:30.854Z,15.87
2023-04-25T05:08:23.398Z,17.27
2023-04-25T05:11:16.683Z,9.70
2023-04-25T05:14:10.896Z,15.53
2023-04-25T05:16:46.295Z,13.63
2023-04-25T05:19:40.336Z,17.03
2023-04-25T05:22:19.992Z,16.07
2023-04-25T05:25:04.051Z,13.70
2023-04-25T05:27:55.463Z,16.53
2023-04-25T05:30:42.276Z,10.30
2023-04-25T05:33:16.372Z,19.80
2023-04-25T05:35:46.494Z,19.27
2023-04-25T05:38:15.686Z,16.40
2023-04-25T05:41:20.892Z,14.10
2023-04-25T05:44:03.305Z,17.90
2023-04-25T05:46:46.387Z,17.07
2023-04-25T05:49:24.068Z,20.57
2023-04-25T05:52:06.957Z,14.07
2023-04-25T05:54:48.572Z,17.87
2023-04-25T05:57:25.764Z,13.50
2023-04-25T05:59:55.954Z,20.23
2023-04-25T06:02:28.553Z,19.60
2023-04-25T06:04:57.061Z,18.17
2023-04-25T06:07:25.488Z,22.87
2023-04-25T06:09:54.330Z,21.57
2023-04-25T06:12:23.796Z,14.07
2023-04-25T06:14:53.641Z,15.13
2023-04-25T06:17:21.931Z,15.87
2023-04-25T06:19:51.760Z,14.03
2023-04-25T06:22:20.426Z,15.20
2023-04-25T06:24:48.563Z,13.03
2023-04-25T06:27:17.174Z,14.20
2023-04-25T06:29:46.744Z,24.27
2023-04-25T06:32:16.030Z,16.07
2023-04-25T06:34:44.244Z,13.73
2023-04-25T06:37:12.998Z,15.73
2023-04-25T06:39:41.463Z,16.10
2023-04-25T06:42:09.723Z,17.27
2023-04-25T06:45:01.376Z,16.60
2023-04-25T06:47:31.894Z,14.73
2023-04-25T06:50:01.150Z,16.67
2023-04-25T06:52:29.513Z,17.70
2023-04-25T06:54:57.638Z,17.93
2023-04-25T06:57:37.337Z,17.13
2023-04-25T07:00:27.230Z,14.83
2023-04-25T07:02:55.593Z,19.77
2023-04-25T07:05:23.808Z,17.57
2023-04-25T07:07:52.512Z,15.93
2023-04-25T07:10:22.287Z,18.33
2023-04-25T07:12:50.523Z,16.67
2023-04-25T07:15:18.840Z,10.47
2023-04-25T07:17:51.307Z,11.57
2023-04-25T07:20:19.672Z,12.07
2023-04-25T07:22:47.854Z,11.47
2023-04-25T07:25:15.933Z,14.37
2023-04-25T07:27:44.577Z,15.10
2023-04-25T07:30:19.136Z,11.23
2023-04-25T07:32:47.349Z,13.43
2023-04-25T07:35:16.938Z,14.67
2023-04-25T07:37:45.046Z,14.50
2023-04-25T07:40:17.653Z,13.07
2023-04-25T07:42:52.692Z,11.53
2023-04-25T07:45:30.272Z,14.00
2023-04-25T07:47:58.371Z,15.63
2023-04-25T07:50:27.980Z,16.50
2023-04-25T07:52:56.023Z,10.47
2023-04-25T07:55:29.856Z,13.53
2023-04-25T07:58:06.223Z,11.90
2023-04-25T08:00:34.677Z,11.60
2023-04-25T08:03:24.374Z,17.07
2023-04-25T08:05:54.984Z,12.47
2023-04-25T08:08:23.434Z,9.47
2023-04-25T08:10:51.560Z,14.40
2023-04-25T08:13:19.881Z,11.53
2023-04-25T08:15:48.180Z,14.03
2023-04-25T08:18:17.692Z,9.50
2023-04-25T08:20:47.485Z,9.90
2023-04-25T08:23:18.083Z,10.00
2023-04-25T08:25:53.808Z,14.13
2023-04-25T08:28:26.699Z,16.63
2023-04-25T08:30:55.646Z,13.73
2023-04-25T08:33:24.376Z,12.20
2023-04-25T08:36:03.423Z,9.97
2023-04-25T08:38:34.737Z,14.50
2023-04-25T08:41:06.469Z,8.57
2023-04-25T08:43:36.762Z,5.90
2023-04-25T08:46:05.533Z,10.97
2023-04-25T08:48:47.006Z,13.37
2023-04-25T08:51:25.440Z,10.67
2023-04-25T08:53:58.806Z,11.07
2023-04-25T08:56:31.177Z,11.20
2023-04-25T08:58:59.652Z,9.33
2023-04-25T09:01:28.532Z,12.80
2023-04-25T09:03:59.465Z,15.83
2023-04-25T09:06:28.664Z,12.70
2023-04-25T09:09:06.151Z,9.83
2023-04-25T09:11:35.037Z,10.70
2023-04-25T09:14:14.746Z,11.90
2023-04-25T09:17:08.816Z,9.67
2023-04-25T09:19:46.703Z,11.50
2023-04-25T09:22:33.485Z,17.00
2023-04-25T09:25:06.020Z,11.73
2023-04-25T09:27:34.428Z,14.57
2023-04-25T09:30:18.686Z,14.57
2023-04-25T09:33:13.593Z,12.80
2023-04-25T09:35:47.189Z,11.17
2023-04-25T09:38:44.404Z,9.43
2023-04-25T09:41:25.960Z,8.77
2023-04-25T09:44:00.624Z,14.00
2023-04-25T09:46:38.343Z,11.67
2023-04-25T09:49:17.162Z,11.07
2023-04-25T09:52:19.674Z,6.20
2023-04-25T09:54:59.670Z,10.83
2023-04-25T09:57:40.648Z,10.03
2023-04-25T10:00:13.650Z,8.90
2023-04-25T10:02:49.355Z,11.53
2023-04-25T10:05:38.641Z,8.70
2023-04-25T10:08:09.578Z,8.50
2023-04-25T10:10:39.492Z,9.97
2023-04-25T10:13:09.786Z,11.10
2023-04-25T10:15:40.145Z,6.07
2023-04-25T10:18:09.592Z,8.23
2023-04-25T10:20:38.039Z,7.97
2023-04-25T10:23:15.924Z,6.37
2023-04-25T10:25:45.344Z,13.23
2023-04-25T10:28:15.393Z,9.70
2023-04-25T10:31:02.467Z,10.03
2023-04-25T10:33:38.877Z,10.70
2023-04-25T10:36:19.660Z,6.90
2023-04-25T10:38:51.381Z,10.43
2023-04-25T10:41:22.157Z,10.80
2023-04-25T10:44:03.114Z,11.50
2023-04-25T10:46:32.648Z,6.90
2023-04-25T10:49:03.290Z,8.37
2023-04-25T10:51:51.015Z,6.90
2023-04-25T10:54:26.989Z,11.07
2023-04-25T10:56:55.273Z,12.67
2023-04-25T10:59:27.585Z,9.45
2023-04-25T11:01:56.570Z,9.53
2023-04-25T11:04:27.348Z,10.40
2023-04-25T11:07:25.534Z,8.97
2023-04-25T11:09:54.322Z,7.87
2023-04-25T11:12:22.528Z,8.37
2023-04-25T11:14:52.818Z,6.50
2023-04-25T11:17:21.132Z,11.47
2023-04-25T11:19:51.001Z,10.40
2023-04-25T11:22:19.284Z,9.60
2023-04-25T11:24:48.048Z,10.70
2023-04-25T11:27:16.490Z,10.23
2023-04-25T11:29:44.792Z,8.07
2023-04-25T11:32:14.434Z,7.67
2023-04-25T11:34:47.078Z,4.63
2023-04-25T11:37:16.154Z,9.93
2023-04-25T11:39:48.260Z,12.67
2023-04-25T11:42:16.534Z,7.70
2023-04-25T11:44:45.650Z,3.93
2023-04-25T11:47:15.226Z,7.73
2023-04-25T11:49:43.494Z,8.00
2023-04-25T11:52:12.145Z,8.57
2023-04-25T11:54:40.925Z,5.93
2023-04-25T11:57:09.761Z,9.37
2023-04-25T11:59:38.025Z,4.73
2023-04-25T12:02:07.957Z,8.23
2023-04-25T12:04:38.012Z,11.73
2023-04-25T12:07:06.589Z,4.37
2023-04-25T12:09:35.916Z,9.17
2023-04-25T12:12:06.564Z,5.33
2023-04-25T12:14:37.222Z,8.47
2023-04-25T12:17:09.003Z,6.70
2023-04-25T12:19:41.888Z,5.65
2023-04-25T12:22:23.151Z,8.27
2023-04-25T12:24:52.158Z,6.35
2023-04-25T12:27:20.633Z,7.97
2023-04-25T12:29:56.868Z,7.13
2023-04-25T12:32:25.969Z,8.30
2023-04-25T12:34:56.026Z,6.68
2023-04-25T12:37:24.212Z,9.27
2023-04-25T12:39:52.663Z,7.00
2023-04-25T12:42:20.906Z,6.90
2023-04-25T12:44:49.149Z,2.47
2023-04-25T12:47:17.386Z,12.77
2023-04-25T12:49:45.550Z,9.93
2023-04-25T12:52:15.208Z,6.77
2023-04-25T12:54:43.403Z,7.17
2023-04-25T12:57:12.426Z,5.90
2023-04-25T12:59:40.776Z,11.70
2023-04-25T13:02:09.063Z,10.30
2023-04-25T13:04:37.370Z,7.03
2023-04-25T13:07:06.253Z,7.47
2023-04-25T13:09:35.936Z,10.80
2023-04-25T13:12:05.216Z,7.37
2023-04-25T13:14:33.460Z,5.30
2023-04-25T13:17:01.773Z,5.50
2023-04-25T13:19:30.128Z,5.67
2023-04-25T13:21:59.717Z,8.20
2023-04-25T13:24:28.364Z,6.47
2023-04-25T13:26:58.124Z,9.30
2023-04-25T13:29:26.348Z,5.87
2023-04-25T13:31:54.682Z,7.90
2023-04-25T13:34:22.917Z,10.70
2023-04-25T13:36:51.187Z,9.33
2023-04-25T13:39:19.480Z,10.20
2023-04-25T13:41:48.212Z,7.00
2023-04-25T13:44:17.836Z,12.37
2023-04-25T13:46:48.359Z,5.77
2023-04-25T13:49:16.834Z,7.77
2023-04-25T13:51:45.146Z,12.03
2023-04-25T13:54:13.551Z,5.17
2023-04-25T13:56:43.564Z,8.80
2023-04-25T13:59:12.620Z,7.00
2023-04-25T14:01:42.612Z,4.83
2023-04-25T14:04:11.158Z,9.07
2023-04-25T14:06:39.517Z,9.67
2023-04-25T14:09:11.238Z,5.43
2023-04-25T14:11:39.537Z,6.93
2023-04-25T14:14:07.982Z,8.77
2023-04-25T14:16:36.651Z,5.67
2023-04-25T14:19:06.224Z,8.90
2023-04-25T14:21:34.746Z,9.80
2023-04-25T14:24:03.281Z,11.30
2023-04-25T14:26:32.221Z,9.73
2023-04-25T14:29:00.538Z,8.53
2023-04-25T14:31:29.339Z,7.63
2023-04-25T14:33:59.282Z,8.67
2023-04-25T14:36:31.750Z,10.67
2023-04-25T14:39:00.483Z,5.17
2023-04-25T14:41:29.236Z,7.23
2023-04-25T14:43:57.789Z,5.93
2023-04-25T14:46:26.527Z,12.93
2023-04-25T14:48:56.973Z,14.10
2023-04-25T14:51:25.448Z,5.33
2023-04-25T14:53:55.175Z,5.13
2023-04-25T14:56:26.439Z,7.43
2023-04-25T14:58:54.796Z,3.47
2023-04-25T15:01:23.848Z,6.53
2023-04-25T15:03:53.330Z,12.13
2023-04-25T15:06:22.191Z,11.47
2023-04-25T15:08:52.893Z,12.17
2023-04-25T15:11:23.111Z,11.37
2023-04-25T15:13:51.631Z,11.37
2023-04-25T15:16:20.533Z,8.50
2023-04-25T15:18:48.795Z,11.30
2023-04-25T15:21:17.235Z,14.20
2023-04-25T15:23:45.658Z,8.50
2023-04-25T15:26:14.685Z,11.17
2023-04-25T15:28:44.313Z,7.33
2023-04-25T15:31:12.995Z,9.47
2023-04-25T15:33:41.603Z,9.27
2023-04-25T15:36:11.256Z,12.47
2023-04-25T15:38:39.720Z,11.83
2023-04-25T15:41:07.963Z,16.87
2023-04-25T15:43:38.330Z,10.17
2023-04-25T15:46:08.086Z,13.97
2023-04-25T15:48:36.419Z,7.83
2023-04-25T15:51:04.926Z,9.10
2023-04-25T15:53:33.182Z,7.80
2023-04-25T15:56:01.927Z,9.73
2023-04-25T15:58:30.362Z,6.70
2023-04-25T16:00:59.062Z,7.83
2023-04-25T16:03:29.054Z,11.00
2023-04-25T16:05:57.786Z,4.60
2023-04-25T16:08:29.552Z,16.03
2023-04-25T16:10:57.975Z,4.60
2023-04-25T16:13:27.395Z,9.70
2023-04-25T16:15:55.816Z,8.40
2023-04-25T16:18:24.201Z,7.33
2023-04-25T16:20:54.393Z,12.03
2023-04-25T16:23:22.791Z,7.30
2023-04-25T16:25:51.811Z,12.87
2023-04-25T16:28:20.045Z,7.60
2023-04-25T16:30:48.357Z,10.80
2023-04-25T16:33:16.708Z,12.43
2023-04-25T16:35:44.967Z,8.17
2023-04-25T16:38:14.580Z,8.17
2023-04-25T16:40:43.127Z,9.63
2023-04-25T16:43:11.475Z,9.37
2023-04-25T16:45:39.737Z,7.67
2023-04-25T16:48:08.270Z,7.30
2023-04-25T16:50:36.506Z,6.90
2023-04-25T16:53:04.813Z,15.17
2023-04-25T16:55:34.408Z,6.87
2023-04-25T16:58:02.758Z,8.73
2023-04-25T17:00:31.061Z,6.10
2023-04-25T17:02:59.441Z,9.03
2023-04-25T17:05:27.796Z,6.03
2023-04-25T17:07:56.749Z,5.70
2023-04-25T17:10:25.198Z,6.37
2023-04-25T17:12:54.931Z,12.27
2023-04-25T17:15:23.468Z,5.67
2023-04-25T17:17:52.165Z,7.53
2023-04-25T17:20:20.799Z,3.97
2023-04-25T17:22:49.728Z,7.40
2023-04-25T17:25:18.041Z,6.07
2023-04-25T17:27:46.386Z,9.03
2023-04-25T17:30:17.273Z,7.03
2023-04-25T17:32:45.809Z,7.07
2023-04-25T17:35:15.661Z,12.03
2023-04-25T17:37:45.311Z,7.87
2023-04-25T17:40:14.746Z,6.73
2023-04-25T17:42:43.261Z,15.47
2023-04-25T17:45:12.955Z,5.83
2023-04-25T17:47:42.865Z,11.37
2023-04-25T17:50:12.597Z,11.20
2023-04-25T17:52:41.930Z,8.93
2023-04-25T17:55:10.965Z,9.70
2023-04-25T17:57:39.512Z,13.60
2023-04-25T18:00:13.634Z,8.93
2023-04-25T18:02:47.499Z,10.83
2023-04-25T18:05:16.547Z,10.10
2023-04-25T18:07:45.062Z,8.47
2023-04-25T18:10:13.397Z,8.13
2023-04-25T18:12:42.956Z,12.40
2023-04-25T18:15:12.546Z,7.47
2023-04-25T18:17:41.035Z,10.77
2023-04-25T18:20:16.470Z,10.97
2023-04-25T18:22:46.889Z,8.07
2023-04-25T18:25:15.510Z,9.03
2023-04-25T18:27:43.839Z,7.37
2023-04-25T18:30:14.532Z,6.80
2023-04-25T18:32:43.261Z,6.43
2023-04-25T18:35:13.755Z,7.27
2023-04-25T18:37:42.553Z,10.30
2023-04-25T18:40:13.938Z,7.57
2023-04-25T18:42:42.814Z,7.87
2023-04-25T18:45:12.430Z,5.17
2023-04-25T18:47:41.066Z,11.60
2023-04-25T18:50:12.795Z,8.27
2023-04-25T18:52:41.724Z,10.53
2023-04-25T18:55:11.221Z,14.50
2023-04-25T18:57:39.786Z,9.23
2023-04-25T19:00:11.122Z,9.17
2023-04-25T19:02:39.760Z,11.83
2023-04-25T19:05:10.058Z,8.13
2023-04-25T19:07:40.495Z,8.40
2023-04-25T19:10:10.066Z,8.80
2023-04-25T19:12:38.997Z,12.00
2023-04-25T19:15:09.753Z,11.53
2023-04-25T19:17:38.332Z,15.17
2023-04-25T19:20:08.879Z,8.17
2023-04-25T19:22:37.181Z,10.30
2023-04-25T19:25:10.453Z,15.13
2023-04-25T19:27:39.337Z,10.63
2023-04-25T19:30:09.294Z,11.30
2023-04-25T19:32:38.924Z,6.20
2023-04-25T19:35:11.602Z,9.70
2023-04-25T19:37:45.759Z,12.57
2023-04-25T19:40:17.624Z,10.63
2023-04-25T19:42:46.317Z,12.57
2023-04-25T19:45:14.600Z,8.90
2023-04-25T19:47:43.860Z,13.57
2023-04-25T19:50:12.958Z,10.37
2023-04-25T19:52:41.314Z,11.00
2023-04-25T19:55:11.276Z,14.43
2023-04-25T19:57:40.869Z,11.90
2023-04-25T20:00:12.759Z,10.53
2023-04-25T20:02:43.307Z,8.80
2023-04-25T20:05:16.544Z,11.10
2023-04-25T20:07:45.072Z,8.70
2023-04-25T20:10:14.061Z,9.43
2023-04-25T20:12:43.998Z,11.93
2023-04-25T20:15:13.040Z,9.00
2023-04-25T20:17:42.532Z,9.93
2023-04-25T20:20:12.409Z,14.17
2023-04-25T20:22:41.059Z,10.53
2023-04-25T20:25:12.159Z,13.00
2023-04-25T20:27:40.624Z,12.60
2023-04-25T20:30:12.254Z,12.97
2023-04-25T20:32:41.476Z,12.30
2023-04-25T20:35:11.015Z,15.73
2023-04-25T20:37:39.260Z,12.17
2023-04-25T20:40:09.842Z,11.40
2023-04-25T20:42:38.119Z,11.07
2023-04-25T20:45:12.438Z,13.03
2023-04-25T20:47:42.865Z,11.10
2023-04-25T20:50:12.091Z,11.40
2023-04-25T20:52:40.370Z,8.03
2023-04-25T20:55:10.866Z,9.67
2023-04-25T20:57:39.294Z,6.90
2023-04-25T21:00:16.591Z,13.47
2023-04-25T21:02:47.107Z,7.70
2023-04-25T21:05:15.716Z,7.33
2023-04-25T21:07:44.439Z,14.27
2023-04-25T21:10:12.885Z,12.13
2023-04-25T21:12:41.373Z,12.97
2023-04-25T21:15:11.750Z,8.83
2023-04-25T21:17:41.605Z,7.37
2023-04-25T21:20:12.002Z,8.90
2023-04-25T21:22:47.696Z,15.50
2023-04-25T21:25:20.300Z,6.63
2023-04-25T21:27:50.002Z,5.83
2023-04-25T21:30:21.671Z,10.87
2023-04-25T21:32:52.682Z,13.70
2023-04-25T21:35:23.681Z,14.80
2023-04-25T21:37:52.329Z,11.33
2023-04-25T21:40:20.805Z,9.00
2023-04-25T21:42:51.848Z,8.67
2023-04-25T21:45:21.366Z,7.80
2023-04-25T21:47:50.708Z,10.27
2023-04-25T21:50:19.706Z,8.77
2023-04-25T21:52:49.614Z,8.87
2023-04-25T21:55:19.696Z,12.43
2023-04-25T21:57:47.881Z,6.97
2023-04-25T22:00:24.525Z,6.00
2023-04-25T22:02:53.765Z,5.27
2023-04-25T22:05:22.563Z,8.60
2023-04-25T22:07:54.863Z,6.13
2023-04-25T22:10:23.235Z,7.70
2023-04-25T22:12:51.945Z,8.67
2023-04-25T22:15:23.390Z,8.47
2023-04-25T22:17:54.988Z,6.30
2023-04-25T22:20:26.086Z,11.77
2023-04-25T22:22:56.624Z,9.07
2023-04-25T22:25:25.340Z,7.33
2023-04-25T22:27:55.257Z,8.40
2023-04-25T22:30:23.837Z,7.80
2023-04-25T22:32:52.206Z,4.50
2023-04-25T22:35:20.447Z,9.93
2023-04-25T22:37:49.072Z,8.17
2023-04-25T22:40:19.136Z,9.43
2023-04-25T22:42:47.432Z,9.20
2023-04-25T22:45:15.957Z,13.00
2023-04-25T22:47:44.243Z,6.97
2023-04-25T22:50:16.393Z,11.00
2023-04-25T22:52:44.792Z,6.97
2023-04-25T22:55:13.240Z,11.23
2023-04-25T22:57:42.963Z,8.23
2023-04-25T23:00:19.493Z,10.73
2023-04-25T23:02:48.058Z,14.27
2023-04-25T23:05:16.711Z,10.90
2023-04-25T23:07:45.763Z,8.87
2023-04-25T23:10:14.104Z,8.63
2023-04-25T23:12:44.419Z,9.47
2023-04-25T23:15:13.404Z,13.13
2023-04-25T23:17:42.606Z,10.83
2023-04-25T23:20:12.374Z,9.70
2023-04-25T23:22:40.799Z,12.13
2023-04-25T23:25:10.696Z,13.43
2023-04-25T23:27:38.960Z,14.47
2023-04-25T23:30:10.640Z,10.63
2023-04-25T23:32:39.261Z,8.17
2023-04-25T23:35:08.711Z,19.10
2023-04-25T23:37:38.711Z,13.93
2023-04-25T23:40:09.727Z,7.30
2023-04-25T23:42:39.979Z,5.37
2023-04-25T23:45:10.916Z,10.57
2023-04-25T23:47:39.299Z,10.17
2023-04-25T23:50:09.362Z,14.43
2023-04-25T23:52:37.802Z,8.07
2023-04-25T23:55:07.486Z,11.40
2023-04-25T23:57:36.216Z,9.33
