createdAt,value
2018-08-11T00:00:29.061Z,99.90
2018-08-11T00:02:58.992Z,99.90
2018-08-11T00:05:27.998Z,99.90
2018-08-11T00:07:57.027Z,99.90
2018-08-11T00:10:26.032Z,99.90
2018-08-11T00:12:55.147Z,99.90
2018-08-11T00:15:24.111Z,99.90
2018-08-11T00:17:53.118Z,99.90
2018-08-11T00:20:24.598Z,99.90
2018-08-11T00:22:54.005Z,99.90
2018-08-11T00:25:23.202Z,99.90
2018-08-11T00:27:52.256Z,99.90
2018-08-11T00:30:22.251Z,99.90
2018-08-11T00:32:51.203Z,99.90
2018-08-11T00:35:20.143Z,99.90
2018-08-11T00:37:49.133Z,99.90
2018-08-11T00:40:19.256Z,99.90
2018-08-11T00:42:49.269Z,99.90
2018-08-11T00:45:19.050Z,99.90
2018-08-11T00:47:48.129Z,99.90
2018-08-11T00:50:21.320Z,99.90
2018-08-11T00:52:50.282Z,99.90
2018-08-11T00:55:19.327Z,99.90
2018-08-11T00:57:48.508Z,99.90
2018-08-11T01:00:18.355Z,99.90
2018-08-11T01:02:47.720Z,99.90
2018-08-11T01:05:18.498Z,99.90
2018-08-11T01:07:48.069Z,99.90
2018-08-11T01:10:17.766Z,99.90
2018-08-11T01:12:47.539Z,99.90
2018-08-11T01:15:19.489Z,99.90
2018-08-11T01:17:49.200Z,99.90
2018-08-11T01:20:18.406Z,99.90
2018-08-11T01:22:48.255Z,99.90
2018-08-11T01:25:17.218Z,99.90
2018-08-11T01:27:46.184Z,99.90
2018-08-11T01:30:18.070Z,99.90
2018-08-11T01:32:47.056Z,99.90
2018-08-11T01:35:16.004Z,99.90
2018-08-11T01:37:45.458Z,99.90
2018-08-11T01:40:15.276Z,99.90
2018-08-11T01:42:45.368Z,99.90
2018-08-11T01:45:15.020Z,99.90
2018-08-11T01:47:44.178Z,99.90
2018-08-11T01:50:14.322Z,99.90
2018-08-11T01:52:44.993Z,99.90
2018-08-11T01:55:15.266Z,99.90
2018-08-11T01:57:44.435Z,99.90
2018-08-11T02:00:14.607Z,99.90
2018-08-11T02:02:43.569Z,99.90
2018-08-11T02:05:12.990Z,99.90
2018-08-11T02:07:43.779Z,99.90
2018-08-11T02:10:16.051Z,99.90
2018-08-11T02:12:45.635Z,99.90
2018-08-11T02:15:18.075Z,99.90
2018-08-11T02:17:47.163Z,99.90
2018-08-11T02:20:18.628Z,99.90
2018-08-11T02:22:48.643Z,99.90
2018-08-11T02:25:17.847Z,99.90
2018-08-11T02:27:46.907Z,99.90
2018-08-11T02:30:17.042Z,99.90
2018-08-11T02:32:46.425Z,99.90
2018-08-11T02:35:22.231Z,99.90
2018-08-11T02:37:51.258Z,99.90
2018-08-11T02:40:20.210Z,99.90
2018-08-11T02:42:49.804Z,99.90
2018-08-11T02:45:18.815Z,99.90
2018-08-11T02:47:48.192Z,99.90
2018-08-11T02:50:17.331Z,99.90
2018-08-11T02:52:46.296Z,99.90
2018-08-11T02:55:15.298Z,99.90
2018-08-11T02:57:44.276Z,99.90
2018-08-11T03:00:13.267Z,99.90
2018-08-11T03:02:42.223Z,99.90
2018-08-11T03:05:11.255Z,99.90
2018-08-11T03:07:40.212Z,99.90
2018-08-11T03:10:11.224Z,99.90
2018-08-11T03:12:41.206Z,99.90
2018-08-11T03:15:11.635Z,99.90
2018-08-11T03:17:41.484Z,99.90
2018-08-11T03:20:13.051Z,99.90
2018-08-11T03:22:42.016Z,99.90
2018-08-11T03:25:11.229Z,99.90
2018-08-11T03:27:40.206Z,99.90
2018-08-11T03:30:09.552Z,99.90
2018-08-11T03:32:38.500Z,99.90
2018-08-11T03:35:08.231Z,99.90
2018-08-11T03:37:37.184Z,99.90
2018-08-11T03:40:07.775Z,99.90
2018-08-11T03:42:37.131Z,99.90
2018-08-11T03:45:06.993Z,99.90
2018-08-11T03:47:35.943Z,99.90
2018-08-11T03:50:05.465Z,99.90
2018-08-11T03:52:34.465Z,99.90
2018-08-11T03:55:03.387Z,99.90
2018-08-11T03:57:32.351Z,99.90
2018-08-11T04:00:01.495Z,99.90
2018-08-11T04:02:30.651Z,99.90
2018-08-11T04:07:34.979Z,99.90
2018-08-11T04:13:02.372Z,99.90
2018-08-11T04:15:31.299Z,99.90
2018-08-11T04:18:00.303Z,99.90
2018-08-11T04:20:29.579Z,99.90
2018-08-11T04:22:58.793Z,99.90
2018-08-11T04:25:27.771Z,99.90
2018-08-11T04:27:56.990Z,99.90
2018-08-11T04:30:26.252Z,99.90
2018-08-11T04:32:55.763Z,99.90
2018-08-11T04:35:24.705Z,99.90
2018-08-11T04:37:54.816Z,99.90
2018-08-11T04:40:23.938Z,99.90
2018-08-11T04:42:52.936Z,99.90
2018-08-11T04:45:21.891Z,99.70
2018-08-11T04:47:50.842Z,99.30
2018-08-11T04:50:19.971Z,99.50
2018-08-11T04:52:49.367Z,99.40
2018-08-11T04:55:18.431Z,99.40
2018-08-11T04:57:47.601Z,99.90
2018-08-11T05:00:16.835Z,99.40
2018-08-11T05:02:46.162Z,99.90
2018-08-11T05:05:15.255Z,99.40
2018-08-11T05:07:44.477Z,99.20
2018-08-11T05:10:13.508Z,99.00
2018-08-11T05:12:42.531Z,99.40
2018-08-11T05:15:11.527Z,99.20
2018-08-11T05:17:40.518Z,99.60
2018-08-11T05:20:09.483Z,99.80
2018-08-11T05:22:38.888Z,99.90
2018-08-11T05:25:07.888Z,99.90
2018-08-11T05:27:36.866Z,99.90
2018-08-11T05:30:06.039Z,99.90
2018-08-11T05:32:35.107Z,99.90
2018-08-11T05:35:04.764Z,99.90
2018-08-11T05:37:34.035Z,99.90
2018-08-11T05:40:03.019Z,99.90
2018-08-11T05:42:32.045Z,99.90
2018-08-11T05:45:01.015Z,99.90
2018-08-11T05:47:30.179Z,99.90
2018-08-11T05:49:59.227Z,99.90
2018-08-11T05:52:28.217Z,99.90
2018-08-11T05:54:57.355Z,99.90
2018-08-11T05:57:26.519Z,99.90
2018-08-11T05:59:55.478Z,99.90
2018-08-11T06:02:24.650Z,99.90
2018-08-11T06:04:53.969Z,99.90
2018-08-11T06:07:23.343Z,99.90
2018-08-11T06:10:06.337Z,99.90
2018-08-11T06:12:35.304Z,99.90
2018-08-11T06:15:05.180Z,99.90
2018-08-11T06:17:34.122Z,99.90
2018-08-11T06:20:03.236Z,99.90
2018-08-11T06:22:32.190Z,99.90
2018-08-11T06:25:01.148Z,99.90
2018-08-11T06:27:30.143Z,99.90
2018-08-11T06:29:59.130Z,99.90
2018-08-11T06:32:28.220Z,99.90
2018-08-11T06:34:57.183Z,99.90
2018-08-11T06:37:26.451Z,99.90
2018-08-11T06:39:55.922Z,99.90
2018-08-11T06:42:25.160Z,99.90
2018-08-11T06:44:54.107Z,99.90
2018-08-11T06:47:23.076Z,99.90
2018-08-11T06:49:52.008Z,99.90
2018-08-11T06:52:20.986Z,99.90
2018-08-11T06:54:50.025Z,99.90
2018-08-11T06:57:18.964Z,99.90
2018-08-11T06:59:47.940Z,99.90
2018-08-11T07:02:16.953Z,99.90
2018-08-11T07:04:45.955Z,99.90
2018-08-11T07:07:14.942Z,99.90
2018-08-11T07:09:43.935Z,99.90
2018-08-11T07:12:12.909Z,99.90
2018-08-11T07:14:41.883Z,99.90
2018-08-11T07:17:10.942Z,99.90
2018-08-11T07:19:39.959Z,99.90
2018-08-11T07:22:08.915Z,99.90
2018-08-11T07:24:37.906Z,99.90
2018-08-11T07:27:07.162Z,99.90
2018-08-11T07:29:36.324Z,99.90
2018-08-11T07:32:05.415Z,99.90
2018-08-11T07:34:34.379Z,99.90
2018-08-11T07:37:03.621Z,99.90
2018-08-11T07:39:32.607Z,99.90
2018-08-11T07:42:01.818Z,99.90
2018-08-11T07:44:31.180Z,99.90
2018-08-11T07:47:00.522Z,99.90
2018-08-11T07:49:29.459Z,99.90
2018-08-11T07:51:58.416Z,99.90
2018-08-11T07:54:27.814Z,99.90
2018-08-11T07:56:57.028Z,99.90
2018-08-11T07:59:26.280Z,99.90
2018-08-11T08:04:30.591Z,99.90
2018-08-11T08:06:59.543Z,99.90
2018-08-11T08:09:28.550Z,99.90
2018-08-11T08:11:57.534Z,99.90
2018-08-11T08:14:26.476Z,99.90
2018-08-11T08:16:55.456Z,99.90
2018-08-11T08:19:24.420Z,99.90
2018-08-11T08:21:53.382Z,99.90
2018-08-11T08:24:22.475Z,99.90
2018-08-11T08:26:51.674Z,99.90
2018-08-11T08:29:20.592Z,99.90
2018-08-11T08:31:49.551Z,99.90
2018-08-11T08:34:18.519Z,99.90
2018-08-11T08:36:47.539Z,99.90
2018-08-11T08:39:16.523Z,99.90
2018-08-11T08:41:45.557Z,99.90
2018-08-11T08:44:14.442Z,99.90
2018-08-11T08:46:43.525Z,99.90
2018-08-11T08:49:12.588Z,99.90
2018-08-11T08:51:41.637Z,99.90
2018-08-11T08:54:10.739Z,99.90
2018-08-11T08:56:39.792Z,99.90
2018-08-11T08:59:09.023Z,99.90
2018-08-11T09:01:37.956Z,99.90
2018-08-11T09:04:07.008Z,99.90
2018-08-11T09:06:36.114Z,99.90
2018-08-11T09:09:08.018Z,99.90
2018-08-11T09:11:37.111Z,99.90
2018-08-11T09:14:06.468Z,99.90
2018-08-11T09:16:35.503Z,99.90
2018-08-11T09:19:04.439Z,99.90
2018-08-11T09:21:33.531Z,99.90
2018-08-11T09:24:02.883Z,99.90
2018-08-11T09:26:32.026Z,99.90
2018-08-11T09:29:01.112Z,99.90
2018-08-11T09:31:30.215Z,99.90
2018-08-11T09:33:59.320Z,99.90
2018-08-11T09:36:28.467Z,99.90
2018-08-11T09:38:57.644Z,99.90
2018-08-11T09:41:26.759Z,99.90
2018-08-11T09:43:55.734Z,99.90
2018-08-11T09:46:24.788Z,99.90
2018-08-11T09:48:53.775Z,99.90
2018-08-11T09:51:22.878Z,99.90
2018-08-11T09:53:51.843Z,99.90
2018-08-11T09:56:20.939Z,99.90
2018-08-11T09:58:50.062Z,99.90
2018-08-11T10:01:24.368Z,99.00
2018-08-11T10:03:53.343Z,98.20
2018-08-11T10:06:22.361Z,99.10
2018-08-11T10:08:51.327Z,97.50
2018-08-11T10:11:20.592Z,96.30
2018-08-11T10:13:49.620Z,97.00
2018-08-11T10:16:19.146Z,97.20
2018-08-11T10:18:48.491Z,96.90
2018-08-11T10:21:17.626Z,96.50
2018-08-11T10:23:46.619Z,95.20
2018-08-11T10:26:15.697Z,95.10
2018-08-11T10:28:44.695Z,94.40
2018-08-11T10:31:13.683Z,95.90
2018-08-11T10:33:42.638Z,95.60
2018-08-11T10:36:11.623Z,95.90
2018-08-11T10:38:40.596Z,95.40
2018-08-11T10:41:10.960Z,95.80
2018-08-11T10:43:40.021Z,95.50
2018-08-11T10:46:09.158Z,95.40
2018-08-11T10:48:38.215Z,94.40
2018-08-11T10:51:07.177Z,94.30
2018-08-11T10:53:36.290Z,93.20
2018-08-11T10:56:05.356Z,92.00
2018-08-11T10:58:34.680Z,91.10
2018-08-11T11:01:03.643Z,91.00
2018-08-11T11:03:32.639Z,91.80
2018-08-11T11:06:01.654Z,91.80
2018-08-11T11:08:30.757Z,90.00
2018-08-11T11:10:59.718Z,91.30
2018-08-11T11:13:28.841Z,90.70
2018-08-11T11:15:58.311Z,91.40
2018-08-11T11:18:27.284Z,90.00
2018-08-11T11:20:56.463Z,91.60
2018-08-11T11:23:25.362Z,90.70
2018-08-11T11:25:54.314Z,90.40
2018-08-11T11:28:23.602Z,88.70
2018-08-11T11:30:52.630Z,88.80
2018-08-11T11:33:22.122Z,89.20
2018-08-11T11:35:51.115Z,88.10
2018-08-11T11:38:20.183Z,86.80
2018-08-11T11:40:49.276Z,87.50
2018-08-11T11:43:19.109Z,88.20
2018-08-11T11:45:48.143Z,85.80
2018-08-11T11:48:17.326Z,85.20
2018-08-11T11:50:46.348Z,85.10
2018-08-11T11:53:15.312Z,84.40
2018-08-11T11:55:44.279Z,84.70
2018-08-11T11:58:13.636Z,84.80
2018-08-11T12:00:42.694Z,86.70
2018-08-11T12:03:11.650Z,86.00
2018-08-11T12:05:40.607Z,85.90
2018-08-11T12:08:09.612Z,85.50
2018-08-11T12:10:38.641Z,86.10
2018-08-11T12:18:02.651Z,83.80
2018-08-11T12:20:31.668Z,85.80
2018-08-11T12:23:00.688Z,85.50
2018-08-11T12:25:29.687Z,86.70
2018-08-11T12:27:58.827Z,87.00
2018-08-11T12:30:27.955Z,88.80
2018-08-11T12:32:56.935Z,87.50
2018-08-11T12:35:25.988Z,87.30
2018-08-11T12:37:55.019Z,87.90
2018-08-11T12:40:24.027Z,86.70
2018-08-11T12:42:53.041Z,86.20
2018-08-11T12:45:21.980Z,87.60
2018-08-11T12:47:51.000Z,89.00
2018-08-11T12:50:20.214Z,89.70
2018-08-11T12:52:49.159Z,87.30
2018-08-11T12:55:18.463Z,85.00
2018-08-11T12:57:47.444Z,84.40
2018-08-11T13:00:16.447Z,85.10
2018-08-11T13:02:45.446Z,84.80
2018-08-11T13:05:14.409Z,83.70
2018-08-11T13:07:43.340Z,84.70
2018-08-11T13:10:12.296Z,84.20
2018-08-11T13:12:41.235Z,85.10
2018-08-11T13:15:10.334Z,84.60
2018-08-11T13:17:39.342Z,85.40
2018-08-11T13:20:08.660Z,84.00
2018-08-11T13:22:37.722Z,83.40
2018-08-11T13:25:06.682Z,84.10
2018-08-11T13:27:35.631Z,83.20
2018-08-11T13:30:06.318Z,83.70
2018-08-11T13:32:35.256Z,81.50
2018-08-11T13:35:04.340Z,79.00
2018-08-11T13:37:33.399Z,77.20
2018-08-11T13:40:02.366Z,78.00
2018-08-11T13:42:31.393Z,77.00
2018-08-11T13:45:00.424Z,77.80
2018-08-11T13:47:29.354Z,76.60
2018-08-11T13:49:58.305Z,76.30
2018-08-11T13:52:27.335Z,77.40
2018-08-11T13:54:56.403Z,78.60
2018-08-11T13:57:25.355Z,79.70
2018-08-11T13:59:54.327Z,79.30
2018-08-11T14:02:23.319Z,78.80
2018-08-11T14:04:52.279Z,79.00
2018-08-11T14:07:21.313Z,78.20
2018-08-11T14:09:50.296Z,77.30
2018-08-11T14:12:19.363Z,77.00
2018-08-11T14:14:48.370Z,78.10
2018-08-11T14:17:17.311Z,76.60
2018-08-11T14:19:46.300Z,75.60
2018-08-11T14:22:15.302Z,74.90
2018-08-11T14:24:44.265Z,74.70
2018-08-11T14:27:13.309Z,73.30
2018-08-11T14:29:42.260Z,71.70
2018-08-11T14:32:11.203Z,73.20
2018-08-11T14:34:40.365Z,72.90
2018-08-11T14:37:09.268Z,73.30
2018-08-11T14:39:38.262Z,74.40
2018-08-11T14:42:07.227Z,73.50
2018-08-11T14:44:36.435Z,73.40
2018-08-11T14:47:05.431Z,73.00
2018-08-11T14:49:34.404Z,72.90
2018-08-11T14:52:03.660Z,73.20
2018-08-11T14:54:32.679Z,73.80
2018-08-11T14:57:01.779Z,71.80
2018-08-11T14:59:30.832Z,72.00
2018-08-11T15:01:59.796Z,71.80
2018-08-11T15:04:28.874Z,72.00
2018-08-11T15:06:57.862Z,71.40
2018-08-11T15:09:26.855Z,73.40
2018-08-11T15:11:55.887Z,74.80
2018-08-11T15:14:24.990Z,76.00
2018-08-11T15:16:53.987Z,76.60
2018-08-11T15:19:22.943Z,76.00
2018-08-11T15:21:51.974Z,76.90
2018-08-11T15:24:20.930Z,75.80
2018-08-11T15:26:49.921Z,75.40
2018-08-11T15:29:18.940Z,74.70
2018-08-11T15:31:47.875Z,75.50
2018-08-11T15:34:16.806Z,76.20
2018-08-11T15:36:45.810Z,76.00
2018-08-11T15:39:14.979Z,75.40
2018-08-11T15:41:44.024Z,76.50
2018-08-11T15:44:13.037Z,76.30
2018-08-11T15:46:41.980Z,77.30
2018-08-11T15:49:11.260Z,79.10
2018-08-11T15:51:40.214Z,81.20
2018-08-11T15:54:09.179Z,81.50
2018-08-11T15:56:38.135Z,83.00
2018-08-11T15:59:07.818Z,86.20
2018-08-11T16:01:36.745Z,89.90
2018-08-11T16:04:05.687Z,91.70
2018-08-11T16:06:34.670Z,93.00
2018-08-11T16:09:04.792Z,91.60
2018-08-11T16:11:33.738Z,91.20
2018-08-11T16:14:03.359Z,92.40
2018-08-11T16:16:32.311Z,94.10
2018-08-11T16:19:01.335Z,93.90
2018-08-11T16:21:30.670Z,94.60
2018-08-11T16:23:59.606Z,95.30
2018-08-11T16:26:28.583Z,95.70
2018-08-11T16:28:57.594Z,95.50
2018-08-11T16:31:26.548Z,94.10
2018-08-11T16:33:55.670Z,94.10
2018-08-11T16:36:24.651Z,93.80
2018-08-11T16:38:53.759Z,93.90
2018-08-11T16:41:22.740Z,93.90
2018-08-11T16:43:51.931Z,95.00
2018-08-11T16:46:20.915Z,95.70
2018-08-11T16:48:56.810Z,96.20
2018-08-11T16:51:25.775Z,97.10
2018-08-11T16:53:55.039Z,97.20
2018-08-11T16:56:23.924Z,97.20
2018-08-11T16:58:52.883Z,95.90
2018-08-11T17:01:21.839Z,93.70
2018-08-11T17:03:50.944Z,91.10
2018-08-11T17:06:19.899Z,88.50
2018-08-11T17:08:48.873Z,85.20
2018-08-11T17:11:17.815Z,81.70
2018-08-11T17:13:46.903Z,79.60
2018-08-11T17:16:15.883Z,79.80
2018-08-11T17:18:44.992Z,79.60
2018-08-11T17:21:14.097Z,79.70
2018-08-11T17:23:43.120Z,82.60
2018-08-11T17:26:12.088Z,88.90
2018-08-11T17:28:41.051Z,90.10
2018-08-11T17:31:09.992Z,91.90
2018-08-11T17:33:38.992Z,93.50
2018-08-11T17:36:08.038Z,94.70
2018-08-11T17:38:37.061Z,99.00
2018-08-11T17:41:06.493Z,97.00
2018-08-11T17:43:35.462Z,97.30
2018-08-11T17:46:04.436Z,98.30
2018-08-11T17:48:33.376Z,98.80
2018-08-11T17:51:02.353Z,98.90
2018-08-11T17:53:31.290Z,99.10
2018-08-11T17:56:00.329Z,99.00
2018-08-11T17:58:29.640Z,98.80
2018-08-11T18:00:58.889Z,99.10
2018-08-11T18:03:28.036Z,99.00
2018-08-11T18:05:57.000Z,99.30
2018-08-11T18:08:26.072Z,99.60
2018-08-11T18:10:55.156Z,99.90
2018-08-11T18:13:24.212Z,99.90
2018-08-11T18:15:53.370Z,99.90
2018-08-11T18:18:22.300Z,99.90
2018-08-11T18:20:51.327Z,99.90
2018-08-11T18:23:20.330Z,99.90
2018-08-11T18:25:49.315Z,99.90
2018-08-11T18:28:18.408Z,99.90
2018-08-11T18:30:47.323Z,99.90
2018-08-11T18:33:16.295Z,99.90
2018-08-11T18:35:45.255Z,99.90
2018-08-11T18:38:14.264Z,99.90
2018-08-11T18:40:43.388Z,99.90
2018-08-11T18:43:12.634Z,99.90
2018-08-11T18:45:41.604Z,99.90
2018-08-11T18:48:10.732Z,99.90
2018-08-11T18:50:39.706Z,99.90
2018-08-11T18:53:08.703Z,99.90
2018-08-11T18:55:37.700Z,99.90
2018-08-11T18:58:06.869Z,99.90
2018-08-11T19:00:35.832Z,99.90
2018-08-11T19:03:06.767Z,99.90
2018-08-11T19:05:35.795Z,99.90
2018-08-11T19:08:07.692Z,99.90
2018-08-11T19:10:36.667Z,99.90
2018-08-11T19:13:05.802Z,99.90
2018-08-11T19:15:34.789Z,99.90
2018-08-11T19:18:03.739Z,99.90
2018-08-11T19:20:32.760Z,99.90
2018-08-11T19:23:01.775Z,99.90
2018-08-11T19:25:31.026Z,99.90
2018-08-11T19:27:59.969Z,99.90
2018-08-11T19:30:28.943Z,99.90
2018-08-11T19:32:57.923Z,99.90
2018-08-11T19:35:26.948Z,99.90
2018-08-11T19:37:58.771Z,99.90
2018-08-11T19:41:51.979Z,99.90
2018-08-11T19:44:21.055Z,99.90
2018-08-11T19:46:50.178Z,99.90
2018-08-11T19:49:19.234Z,99.90
2018-08-11T19:51:48.234Z,99.90
2018-08-11T19:54:17.367Z,99.90
2018-08-11T19:56:46.354Z,99.90
2018-08-11T19:59:15.311Z,99.90
2018-08-11T20:01:44.409Z,99.90
2018-08-11T20:04:14.696Z,99.90
2018-08-11T20:06:44.803Z,99.90
2018-08-11T20:09:13.898Z,99.90
2018-08-11T20:11:42.935Z,99.90
2018-08-11T20:14:11.976Z,99.90
2018-08-11T20:16:42.523Z,99.90
2018-08-11T20:19:11.602Z,99.90
2018-08-11T20:21:40.503Z,99.90
2018-08-11T20:24:09.631Z,99.90
2018-08-11T20:26:38.574Z,99.90
2018-08-11T20:29:07.643Z,99.90
2018-08-11T20:31:36.631Z,99.90
2018-08-11T20:34:05.586Z,99.90
2018-08-11T20:36:34.579Z,99.90
2018-08-11T20:39:06.047Z,99.90
2018-08-11T20:41:35.032Z,99.90
2018-08-11T20:44:03.992Z,99.90
2018-08-11T20:46:33.420Z,99.90
2018-08-11T20:49:02.497Z,99.90
2018-08-11T20:51:31.487Z,99.90
2018-08-11T20:54:00.837Z,99.90
2018-08-11T20:56:36.380Z,99.90
2018-08-11T20:59:05.336Z,99.90
2018-08-11T21:01:34.321Z,99.90
2018-08-11T21:04:03.286Z,99.90
2018-08-11T21:06:32.235Z,99.90
2018-08-11T21:09:01.189Z,99.90
2018-08-11T21:11:31.127Z,99.90
2018-08-11T21:14:00.080Z,99.90
2018-08-11T21:16:29.057Z,99.90
2018-08-11T21:18:58.137Z,99.90
2018-08-11T21:21:27.149Z,99.90
2018-08-11T21:23:56.185Z,99.90
2018-08-11T21:26:25.102Z,99.90
2018-08-11T21:28:54.483Z,99.90
2018-08-11T21:31:23.466Z,99.90
2018-08-11T21:33:52.577Z,99.90
2018-08-11T21:36:21.560Z,99.90
2018-08-11T21:38:50.551Z,99.90
2018-08-11T21:41:19.524Z,99.90
2018-08-11T21:43:48.639Z,99.90
2018-08-11T21:46:17.671Z,99.90
2018-08-11T21:48:46.640Z,99.90
2018-08-11T21:51:15.646Z,99.90
2018-08-11T21:53:44.659Z,99.90
2018-08-11T21:56:13.613Z,99.90
2018-08-11T21:58:42.630Z,99.90
2018-08-11T22:01:14.352Z,99.90
2018-08-11T22:03:44.463Z,99.90
2018-08-11T22:06:13.518Z,99.90
2018-08-11T22:08:42.483Z,99.90
2018-08-11T22:11:11.491Z,99.90
2018-08-11T22:13:40.421Z,99.90
2018-08-11T22:16:09.468Z,99.90
2018-08-11T22:18:38.427Z,99.90
2018-08-11T22:21:07.379Z,99.90
2018-08-11T22:23:36.334Z,99.90
2018-08-11T22:26:05.355Z,99.90
2018-08-11T22:28:34.670Z,99.90
2018-08-11T22:31:03.728Z,99.90
2018-08-11T22:33:32.705Z,99.90
2018-08-11T22:36:01.636Z,99.90
2018-08-11T22:38:30.623Z,99.90
2018-08-11T22:40:59.702Z,99.90
2018-08-11T22:43:28.675Z,99.90
2018-08-11T22:45:57.664Z,99.90
2018-08-11T22:48:26.675Z,99.90
2018-08-11T22:50:55.670Z,99.90
2018-08-11T22:53:24.638Z,99.90
2018-08-11T22:55:53.771Z,99.90
2018-08-11T22:58:22.767Z,99.90
2018-08-11T23:00:51.735Z,99.90
2018-08-11T23:03:20.718Z,99.90
2018-08-11T23:05:49.821Z,99.90
2018-08-11T23:08:18.792Z,99.90
2018-08-11T23:10:47.743Z,99.90
2018-08-11T23:13:16.880Z,99.90
2018-08-11T23:15:45.899Z,99.90
2018-08-11T23:18:14.827Z,99.90
2018-08-11T23:20:43.862Z,99.90
2018-08-11T23:23:12.898Z,99.90
2018-08-11T23:25:41.915Z,99.90
2018-08-11T23:28:10.883Z,99.90
2018-08-11T23:30:39.818Z,99.90
2018-08-11T23:33:08.806Z,99.90
2018-08-11T23:35:37.811Z,99.90
2018-08-11T23:38:06.902Z,99.90
2018-08-11T23:40:35.955Z,99.90
2018-08-11T23:43:04.916Z,99.90
2018-08-11T23:45:33.947Z,99.90
2018-08-11T23:48:02.891Z,99.90
2018-08-11T23:50:31.903Z,99.90
2018-08-11T23:53:00.859Z,99.90
2018-08-11T23:55:29.832Z,99.90
2018-08-11T23:57:58.783Z,99.90
