createdAt,value
2019-03-29T00:01:53.651Z,77.34
2019-03-29T00:04:01.863Z,77.62
2019-03-29T00:06:10.880Z,77.00
2019-03-29T00:08:19.336Z,76.57
2019-03-29T00:10:27.604Z,77.39
2019-03-29T00:12:35.848Z,77.67
2019-03-29T00:14:44.144Z,77.76
2019-03-29T00:16:52.432Z,76.96
2019-03-29T00:19:01.333Z,75.86
2019-03-29T00:21:10.514Z,76.75
2019-03-29T00:23:18.806Z,77.46
2019-03-29T00:25:26.993Z,77.53
2019-03-29T00:27:35.192Z,76.76
2019-03-29T00:29:43.570Z,77.80
2019-03-29T00:31:51.798Z,77.41
2019-03-29T00:34:00.023Z,78.34
2019-03-29T00:36:08.270Z,77.87
2019-03-29T00:38:16.503Z,77.89
2019-03-29T00:40:24.829Z,79.56
2019-03-29T00:42:33.072Z,79.54
2019-03-29T00:44:41.315Z,78.83
2019-03-29T00:46:49.508Z,78.45
2019-03-29T00:48:57.669Z,78.83
2019-03-29T00:51:05.851Z,79.36
2019-03-29T00:53:14.118Z,78.91
2019-03-29T00:55:22.297Z,78.80
2019-03-29T00:57:30.971Z,78.52
2019-03-29T00:59:39.389Z,79.32
2019-03-29T01:01:48.566Z,77.95
2019-03-29T01:03:56.838Z,77.22
2019-03-29T01:06:05.027Z,79.00
2019-03-29T01:08:13.480Z,78.71
2019-03-29T01:10:22.216Z,78.80
2019-03-29T01:12:31.089Z,77.65
2019-03-29T01:14:39.272Z,78.54
2019-03-29T01:16:47.467Z,79.16
2019-03-29T01:18:55.693Z,78.03
2019-03-29T01:21:03.871Z,77.40
2019-03-29T01:23:12.067Z,77.68
2019-03-29T01:25:20.274Z,77.74
2019-03-29T01:27:28.491Z,77.42
2019-03-29T01:29:36.734Z,78.26
2019-03-29T01:31:44.963Z,78.48
2019-03-29T01:33:53.217Z,78.68
2019-03-29T01:36:02.052Z,78.39
2019-03-29T01:38:21.129Z,78.47
2019-03-29T01:40:20.383Z,77.58
2019-03-29T01:42:28.550Z,78.70
2019-03-29T01:44:36.760Z,78.27
2019-03-29T01:46:44.950Z,78.43
2019-03-29T01:48:53.099Z,78.22
2019-03-29T01:51:02.017Z,78.87
2019-03-29T01:53:10.236Z,78.68
2019-03-29T01:55:18.445Z,79.15
2019-03-29T01:57:26.660Z,78.94
2019-03-29T01:59:34.882Z,78.08
2019-03-29T02:01:43.066Z,78.78
2019-03-29T02:03:51.275Z,79.02
2019-03-29T02:05:59.426Z,79.31
2019-03-29T02:08:07.585Z,78.91
2019-03-29T02:10:15.792Z,79.03
2019-03-29T02:12:23.983Z,79.59
2019-03-29T02:14:32.168Z,79.86
2019-03-29T02:16:40.396Z,78.55
2019-03-29T02:18:48.557Z,79.06
2019-03-29T02:20:56.762Z,78.88
2019-03-29T02:23:04.901Z,77.05
2019-03-29T02:25:13.353Z,76.55
2019-03-29T02:27:21.550Z,76.65
2019-03-29T02:29:29.719Z,75.94
2019-03-29T02:31:41.917Z,75.62
2019-03-29T02:33:48.658Z,76.47
2019-03-29T02:35:57.265Z,75.68
2019-03-29T02:38:06.367Z,75.43
2019-03-29T02:40:14.891Z,76.94
2019-03-29T02:42:23.109Z,78.03
2019-03-29T02:44:31.417Z,77.81
2019-03-29T02:46:39.614Z,77.21
2019-03-29T02:48:47.842Z,78.11
2019-03-29T02:50:56.007Z,76.09
2019-03-29T02:53:04.238Z,78.51
2019-03-29T02:55:12.671Z,76.49
2019-03-29T02:57:20.834Z,78.03
2019-03-29T02:59:29.032Z,77.62
2019-03-29T03:01:37.202Z,77.85
2019-03-29T03:03:45.412Z,75.98
2019-03-29T03:05:53.641Z,76.23
2019-03-29T03:08:01.808Z,76.10
2019-03-29T03:10:11.390Z,76.12
2019-03-29T03:12:19.655Z,76.79
2019-03-29T03:14:27.809Z,76.25
2019-03-29T03:16:36.111Z,76.63
2019-03-29T03:18:44.331Z,76.47
2019-03-29T03:20:52.511Z,76.32
2019-03-29T03:23:00.745Z,75.80
2019-03-29T03:25:09.757Z,76.48
2019-03-29T03:27:18.021Z,77.04
2019-03-29T03:29:26.209Z,76.32
2019-03-29T03:31:34.502Z,76.17
2019-03-29T03:33:42.655Z,76.63
2019-03-29T03:35:50.874Z,76.79
2019-03-29T03:37:59.088Z,76.68
2019-03-29T03:40:08.388Z,76.70
2019-03-29T03:42:16.559Z,77.15
2019-03-29T03:44:24.822Z,76.06
2019-03-29T03:46:33.179Z,76.56
2019-03-29T03:48:41.395Z,75.96
2019-03-29T03:50:49.741Z,76.46
2019-03-29T03:52:58.015Z,76.79
2019-03-29T03:55:07.345Z,77.06
2019-03-29T03:57:16.178Z,76.40
2019-03-29T03:59:29.002Z,76.29
2019-03-29T04:01:37.302Z,76.83
2019-03-29T04:03:45.524Z,77.28
2019-03-29T04:05:54.089Z,76.47
2019-03-29T04:08:02.437Z,77.52
2019-03-29T04:10:10.878Z,77.33
2019-03-29T04:12:19.163Z,75.89
2019-03-29T04:14:27.391Z,75.77
2019-03-29T04:16:35.671Z,75.83
2019-03-29T04:18:44.893Z,76.30
2019-03-29T04:20:53.351Z,76.93
2019-03-29T04:23:01.644Z,76.72
2019-03-29T04:25:10.172Z,76.62
2019-03-29T04:27:18.427Z,76.66
2019-03-29T04:29:26.674Z,76.58
2019-03-29T04:31:35.045Z,75.70
2019-03-29T04:33:43.225Z,76.99
2019-03-29T04:35:51.476Z,76.08
2019-03-29T04:37:59.724Z,76.58
2019-03-29T04:40:08.959Z,75.16
2019-03-29T04:42:17.429Z,75.71
2019-03-29T04:44:25.717Z,75.17
2019-03-29T04:46:34.019Z,76.60
2019-03-29T04:48:42.264Z,76.83
2019-03-29T04:50:50.529Z,76.37
2019-03-29T04:52:58.714Z,75.35
2019-03-29T04:55:07.343Z,74.99
2019-03-29T04:57:15.531Z,76.42
2019-03-29T04:59:24.195Z,76.67
2019-03-29T05:01:32.429Z,76.38
2019-03-29T05:03:40.675Z,76.93
2019-03-29T05:05:48.993Z,76.54
2019-03-29T05:07:57.122Z,77.13
2019-03-29T05:10:10.187Z,77.46
2019-03-29T05:12:15.506Z,76.95
2019-03-29T05:14:23.783Z,76.00
2019-03-29T05:16:31.967Z,75.88
2019-03-29T05:18:40.229Z,76.63
2019-03-29T05:20:48.507Z,75.91
2019-03-29T05:22:56.855Z,76.81
2019-03-29T05:25:05.377Z,77.26
2019-03-29T05:27:13.656Z,76.49
2019-03-29T05:29:21.932Z,76.85
2019-03-29T05:31:30.123Z,75.94
2019-03-29T05:33:38.424Z,76.16
2019-03-29T05:35:46.778Z,77.00
2019-03-29T05:37:55.038Z,76.90
2019-03-29T05:40:03.408Z,75.69
2019-03-29T05:42:11.733Z,77.58
2019-03-29T05:44:20.303Z,76.97
2019-03-29T05:46:28.553Z,76.26
2019-03-29T05:48:36.767Z,77.06
2019-03-29T05:50:45.084Z,76.10
2019-03-29T05:52:53.354Z,75.87
2019-03-29T05:55:01.634Z,76.14
2019-03-29T05:57:09.909Z,75.48
2019-03-29T05:59:18.317Z,77.00
2019-03-29T06:01:26.650Z,75.84
2019-03-29T06:03:34.858Z,75.82
2019-03-29T06:05:43.207Z,75.49
2019-03-29T06:07:51.587Z,76.38
2019-03-29T06:10:00.458Z,76.41
2019-03-29T06:12:09.175Z,76.40
2019-03-29T06:14:17.468Z,75.00
2019-03-29T06:16:38.335Z,76.99
2019-03-29T06:18:36.019Z,75.88
2019-03-29T06:20:44.389Z,75.55
2019-03-29T06:22:52.634Z,76.06
2019-03-29T06:25:00.996Z,75.60
2019-03-29T06:27:09.266Z,76.79
2019-03-29T06:29:17.643Z,75.64
2019-03-29T06:31:25.867Z,75.81
2019-03-29T06:33:34.162Z,75.07
2019-03-29T06:35:45.010Z,74.74
2019-03-29T06:37:53.714Z,74.97
2019-03-29T06:40:03.421Z,75.11
2019-03-29T06:42:11.678Z,74.42
2019-03-29T06:44:20.523Z,76.37
2019-03-29T06:46:28.773Z,75.51
2019-03-29T06:48:37.317Z,76.00
2019-03-29T06:50:45.724Z,75.77
2019-03-29T06:52:54.033Z,76.11
2019-03-29T06:55:02.220Z,75.55
2019-03-29T06:57:10.453Z,74.80
2019-03-29T06:59:18.786Z,76.04
2019-03-29T07:01:27.070Z,76.01
2019-03-29T07:03:35.272Z,75.13
2019-03-29T07:05:43.601Z,75.78
2019-03-29T07:07:52.070Z,75.66
2019-03-29T07:10:00.397Z,75.47
2019-03-29T07:12:08.644Z,75.26
2019-03-29T07:14:17.047Z,74.74
2019-03-29T07:16:25.506Z,74.52
2019-03-29T07:18:34.077Z,75.05
2019-03-29T07:20:42.819Z,73.53
2019-03-29T07:22:51.254Z,73.85
2019-03-29T07:24:59.623Z,74.11
2019-03-29T07:27:07.896Z,73.80
2019-03-29T07:29:16.273Z,73.94
2019-03-29T07:31:24.741Z,72.65
2019-03-29T07:33:32.986Z,72.80
2019-03-29T07:35:41.225Z,72.45
2019-03-29T07:37:49.525Z,71.38
2019-03-29T07:39:57.971Z,72.58
2019-03-29T07:42:06.341Z,72.71
2019-03-29T07:44:14.575Z,72.12
2019-03-29T07:46:23.034Z,72.07
2019-03-29T07:48:31.266Z,72.01
2019-03-29T07:50:39.614Z,72.80
2019-03-29T07:52:48.075Z,73.12
2019-03-29T07:54:56.712Z,71.96
2019-03-29T07:57:05.194Z,72.63
2019-03-29T07:59:13.536Z,72.65
2019-03-29T08:01:21.880Z,73.19
2019-03-29T08:03:30.314Z,73.16
2019-03-29T08:05:38.582Z,73.72
2019-03-29T08:07:46.814Z,72.30
2019-03-29T08:09:55.120Z,73.32
2019-03-29T08:12:03.400Z,73.99
2019-03-29T08:14:14.808Z,73.82
2019-03-29T08:16:21.758Z,73.37
2019-03-29T08:18:29.965Z,74.23
2019-03-29T08:20:43.545Z,73.87
2019-03-29T08:22:48.120Z,73.79
2019-03-29T08:24:59.203Z,73.60
2019-03-29T08:27:06.729Z,73.43
2019-03-29T08:29:15.112Z,74.03
2019-03-29T08:31:23.412Z,74.42
2019-03-29T08:33:31.668Z,73.49
2019-03-29T08:35:39.925Z,73.94
2019-03-29T08:37:48.737Z,73.91
2019-03-29T08:39:56.969Z,73.72
2019-03-29T08:42:05.300Z,73.45
2019-03-29T08:44:13.577Z,73.38
2019-03-29T08:46:21.775Z,73.97
2019-03-29T08:48:30.219Z,73.78
2019-03-29T08:50:38.637Z,73.24
2019-03-29T08:52:47.441Z,72.08
2019-03-29T08:54:55.701Z,73.01
2019-03-29T08:57:03.905Z,72.48
2019-03-29T08:59:12.190Z,72.85
2019-03-29T09:01:20.447Z,72.40
2019-03-29T09:03:29.069Z,72.28
2019-03-29T09:05:39.123Z,72.16
2019-03-29T09:07:47.915Z,71.93
2019-03-29T09:09:56.172Z,72.21
2019-03-29T09:12:14.212Z,71.42
2019-03-29T09:14:14.391Z,70.99
2019-03-29T09:16:22.598Z,70.84
2019-03-29T09:18:30.986Z,70.74
2019-03-29T09:20:39.241Z,71.09
2019-03-29T09:22:47.482Z,70.80
2019-03-29T09:24:55.726Z,71.22
2019-03-29T09:27:04.075Z,71.76
2019-03-29T09:29:12.344Z,71.50
2019-03-29T09:31:20.550Z,71.29
2019-03-29T09:33:28.832Z,71.17
2019-03-29T09:35:37.100Z,71.30
2019-03-29T09:37:45.405Z,70.74
2019-03-29T09:39:53.710Z,71.06
2019-03-29T09:42:02.037Z,70.47
2019-03-29T09:44:10.277Z,70.45
2019-03-29T09:46:18.467Z,70.47
2019-03-29T09:48:26.791Z,70.02
2019-03-29T09:50:35.043Z,70.12
2019-03-29T09:52:43.270Z,69.56
2019-03-29T09:54:54.044Z,69.87
2019-03-29T09:57:01.475Z,70.30
2019-03-29T09:59:09.745Z,69.73
2019-03-29T10:01:20.749Z,69.41
2019-03-29T10:03:28.338Z,69.78
2019-03-29T10:05:36.585Z,69.80
2019-03-29T10:07:45.047Z,69.56
2019-03-29T10:09:53.291Z,69.66
2019-03-29T10:12:01.772Z,69.12
2019-03-29T10:14:10.088Z,68.57
2019-03-29T10:16:18.456Z,68.66
2019-03-29T10:18:26.697Z,68.35
2019-03-29T10:20:34.984Z,67.92
2019-03-29T10:22:43.969Z,67.27
2019-03-29T10:24:52.244Z,66.59
2019-03-29T10:27:00.542Z,66.83
2019-03-29T10:29:08.911Z,65.92
2019-03-29T10:31:31.046Z,66.27
2019-03-29T10:33:27.202Z,66.12
2019-03-29T10:35:50.306Z,66.25
2019-03-29T10:37:45.958Z,66.18
2019-03-29T10:39:54.315Z,66.11
2019-03-29T10:42:02.615Z,66.65
2019-03-29T10:44:10.971Z,66.49
2019-03-29T10:46:19.397Z,67.00
2019-03-29T10:48:27.630Z,67.08
2019-03-29T10:50:36.101Z,67.08
2019-03-29T10:52:44.339Z,66.70
2019-03-29T10:54:52.661Z,65.36
2019-03-29T10:57:00.878Z,65.21
2019-03-29T10:59:09.129Z,65.00
2019-03-29T11:01:17.413Z,65.13
2019-03-29T11:03:28.504Z,64.55
2019-03-29T11:05:35.862Z,64.05
2019-03-29T11:07:44.385Z,63.16
2019-03-29T11:09:52.746Z,63.49
2019-03-29T11:12:01.159Z,63.19
2019-03-29T11:14:09.542Z,62.27
2019-03-29T11:16:18.188Z,62.35
2019-03-29T11:18:26.704Z,62.50
2019-03-29T11:20:35.002Z,62.65
2019-03-29T11:22:43.424Z,62.49
2019-03-29T11:24:51.868Z,63.15
2019-03-29T11:27:00.308Z,63.30
2019-03-29T11:29:08.650Z,63.49
2019-03-29T11:31:16.947Z,63.71
2019-03-29T11:33:25.276Z,64.14
2019-03-29T11:35:33.539Z,63.53
2019-03-29T11:37:41.820Z,63.49
2019-03-29T11:39:50.122Z,63.73
2019-03-29T11:41:58.421Z,63.68
2019-03-29T11:44:07.162Z,64.10
2019-03-29T11:46:15.527Z,64.13
2019-03-29T11:48:23.868Z,63.99
2019-03-29T11:50:32.228Z,64.29
2019-03-29T11:52:40.593Z,64.15
2019-03-29T11:54:48.904Z,64.33
2019-03-29T11:56:57.153Z,64.43
2019-03-29T11:59:05.418Z,64.46
2019-03-29T12:01:13.714Z,64.06
2019-03-29T12:03:22.077Z,63.87
2019-03-29T12:05:30.353Z,64.13
2019-03-29T12:07:38.755Z,64.29
2019-03-29T12:09:47.094Z,64.45
2019-03-29T12:11:55.387Z,64.52
2019-03-29T12:14:05.129Z,64.40
2019-03-29T12:16:13.679Z,64.11
2019-03-29T12:18:22.041Z,63.79
2019-03-29T12:20:30.414Z,64.06
2019-03-29T12:22:39.130Z,63.79
2019-03-29T12:24:47.467Z,63.79
2019-03-29T12:26:56.021Z,64.18
2019-03-29T12:29:04.251Z,64.47
2019-03-29T12:31:12.959Z,64.06
2019-03-29T12:33:22.383Z,64.14
2019-03-29T12:35:30.806Z,64.26
2019-03-29T12:37:39.459Z,64.00
2019-03-29T12:39:47.728Z,64.19
2019-03-29T12:41:56.009Z,64.03
2019-03-29T12:44:04.439Z,64.51
2019-03-29T12:46:12.827Z,64.12
2019-03-29T12:48:21.289Z,64.16
2019-03-29T12:50:29.702Z,64.40
2019-03-29T12:52:38.035Z,64.23
2019-03-29T12:54:46.336Z,64.37
2019-03-29T12:56:54.658Z,64.56
2019-03-29T12:59:03.212Z,64.29
2019-03-29T13:01:12.158Z,64.43
2019-03-29T13:03:20.581Z,64.54
2019-03-29T13:05:28.832Z,64.50
2019-03-29T13:07:37.120Z,64.41
2019-03-29T13:09:45.608Z,64.45
2019-03-29T13:11:53.847Z,64.35
2019-03-29T13:14:09.958Z,64.05
2019-03-29T13:16:12.314Z,63.99
2019-03-29T13:18:20.776Z,64.36
2019-03-29T13:20:29.471Z,64.35
2019-03-29T13:22:37.894Z,64.36
2019-03-29T13:24:46.413Z,64.55
2019-03-29T13:26:54.530Z,64.58
2019-03-29T13:29:02.992Z,64.58
2019-03-29T13:31:11.321Z,64.63
2019-03-29T13:33:20.671Z,64.22
2019-03-29T13:35:29.336Z,64.46
2019-03-29T13:37:37.648Z,64.13
2019-03-29T13:39:46.031Z,64.03
2019-03-29T13:41:54.413Z,64.03
2019-03-29T13:44:02.816Z,64.19
2019-03-29T13:46:11.325Z,64.15
2019-03-29T13:48:19.628Z,64.16
2019-03-29T13:50:28.141Z,64.01
2019-03-29T13:52:36.742Z,64.25
2019-03-29T13:54:45.084Z,63.63
2019-03-29T13:56:54.275Z,64.06
2019-03-29T13:59:02.529Z,63.82
2019-03-29T14:01:10.889Z,64.25
2019-03-29T14:03:19.159Z,64.00
2019-03-29T14:05:27.353Z,64.37
2019-03-29T14:07:35.592Z,64.19
2019-03-29T14:09:43.953Z,64.16
2019-03-29T14:11:52.271Z,64.34
2019-03-29T14:14:00.674Z,64.36
2019-03-29T14:16:09.133Z,64.58
2019-03-29T14:18:17.521Z,64.42
2019-03-29T14:20:35.398Z,64.63
2019-03-29T14:22:43.761Z,64.70
2019-03-29T14:24:54.085Z,64.60
2019-03-29T14:27:01.973Z,64.58
2019-03-29T14:29:10.323Z,64.82
2019-03-29T14:31:18.655Z,64.63
2019-03-29T14:33:26.901Z,64.57
2019-03-29T14:35:35.282Z,64.29
2019-03-29T14:37:44.053Z,64.22
2019-03-29T14:39:52.358Z,64.32
2019-03-29T14:42:01.773Z,64.40
2019-03-29T14:44:10.056Z,64.32
2019-03-29T14:46:18.321Z,64.31
2019-03-29T14:48:26.716Z,64.54
2019-03-29T14:50:34.967Z,64.59
2019-03-29T14:52:43.348Z,64.46
2019-03-29T14:54:51.571Z,64.37
2019-03-29T14:56:59.810Z,64.46
2019-03-29T14:59:08.035Z,64.61
2019-03-29T15:01:16.309Z,64.63
2019-03-29T15:03:24.541Z,64.94
2019-03-29T15:05:32.757Z,64.89
2019-03-29T15:07:42.408Z,65.00
2019-03-29T15:09:51.158Z,65.05
2019-03-29T15:11:59.420Z,65.26
2019-03-29T15:14:07.794Z,65.19
2019-03-29T15:16:16.139Z,65.12
2019-03-29T15:18:24.411Z,65.00
2019-03-29T15:20:32.714Z,65.22
2019-03-29T15:22:40.970Z,65.34
2019-03-29T15:24:49.225Z,65.49
2019-03-29T15:26:57.604Z,65.33
2019-03-29T15:29:05.849Z,65.68
2019-03-29T15:31:14.101Z,65.68
2019-03-29T15:33:22.341Z,65.67
2019-03-29T15:35:31.517Z,65.72
2019-03-29T15:37:39.823Z,65.90
2019-03-29T15:39:48.398Z,65.48
2019-03-29T15:41:56.713Z,65.17
2019-03-29T15:44:05.119Z,65.37
2019-03-29T15:46:13.701Z,64.78
2019-03-29T15:48:21.962Z,64.87
2019-03-29T15:50:30.569Z,64.79
2019-03-29T15:52:39.131Z,64.79
2019-03-29T15:54:47.918Z,64.14
2019-03-29T15:56:56.721Z,64.06
2019-03-29T15:59:05.230Z,64.34
2019-03-29T16:01:13.837Z,64.36
2019-03-29T16:03:22.336Z,64.36
2019-03-29T16:05:30.771Z,64.82
2019-03-29T16:07:39.236Z,64.41
2019-03-29T16:09:47.631Z,64.12
2019-03-29T16:11:56.155Z,64.16
2019-03-29T16:14:04.813Z,64.10
2019-03-29T16:16:13.176Z,64.59
2019-03-29T16:18:22.064Z,64.78
2019-03-29T16:20:30.343Z,65.00
2019-03-29T16:22:38.772Z,65.14
2019-03-29T16:24:47.002Z,65.44
2019-03-29T16:26:55.492Z,65.71
2019-03-29T16:29:03.770Z,65.60
2019-03-29T16:31:12.220Z,66.08
2019-03-29T16:33:20.637Z,65.83
2019-03-29T16:35:28.996Z,65.74
2019-03-29T16:37:37.267Z,66.24
2019-03-29T16:39:45.717Z,65.79
2019-03-29T16:41:54.087Z,65.93
2019-03-29T16:44:02.457Z,65.98
2019-03-29T16:46:10.798Z,65.51
2019-03-29T16:48:19.922Z,65.03
2019-03-29T16:50:28.643Z,65.35
2019-03-29T16:52:37.546Z,65.34
2019-03-29T16:54:46.800Z,65.41
2019-03-29T16:56:55.272Z,65.62
2019-03-29T16:59:03.612Z,65.33
2019-03-29T17:01:12.111Z,65.62
2019-03-29T17:03:20.498Z,65.50
2019-03-29T17:05:28.763Z,65.35
2019-03-29T17:07:37.293Z,65.30
2019-03-29T17:09:45.686Z,65.50
2019-03-29T17:11:54.504Z,65.78
2019-03-29T17:14:03.642Z,65.59
2019-03-29T17:16:13.615Z,65.68
2019-03-29T17:18:29.146Z,65.40
2019-03-29T17:20:32.593Z,65.66
2019-03-29T17:22:43.301Z,65.79
2019-03-29T17:24:57.107Z,65.70
2019-03-29T17:27:01.525Z,65.53
2019-03-29T17:29:09.866Z,65.65
2019-03-29T17:31:18.722Z,65.93
2019-03-29T17:33:27.122Z,65.52
2019-03-29T17:35:35.597Z,65.45
2019-03-29T17:37:43.875Z,65.50
2019-03-29T17:39:52.331Z,65.48
2019-03-29T17:42:00.596Z,65.40
2019-03-29T17:44:09.276Z,65.61
2019-03-29T17:46:17.915Z,65.57
2019-03-29T17:48:26.603Z,65.58
2019-03-29T17:50:35.093Z,65.94
2019-03-29T17:52:43.420Z,65.93
2019-03-29T17:54:51.818Z,65.73
2019-03-29T17:57:00.180Z,65.86
2019-03-29T17:59:08.720Z,65.96
2019-03-29T18:01:17.030Z,65.80
2019-03-29T18:03:25.323Z,65.85
2019-03-29T18:05:34.690Z,65.79
2019-03-29T18:07:43.218Z,65.99
2019-03-29T18:09:51.753Z,65.65
2019-03-29T18:12:00.411Z,65.99
2019-03-29T18:14:09.632Z,65.78
2019-03-29T18:16:30.018Z,65.88
2019-03-29T18:18:33.772Z,65.73
2019-03-29T18:20:44.273Z,66.05
2019-03-29T18:22:52.839Z,65.67
2019-03-29T18:25:01.600Z,65.48
2019-03-29T18:27:10.097Z,65.82
2019-03-29T18:29:19.803Z,65.69
2019-03-29T18:31:28.482Z,65.55
2019-03-29T18:33:37.344Z,65.92
2019-03-29T18:35:46.019Z,65.80
2019-03-29T18:37:55.220Z,65.69
2019-03-29T18:40:03.798Z,65.84
2019-03-29T18:42:12.454Z,65.94
2019-03-29T18:44:20.879Z,65.83
2019-03-29T18:46:29.134Z,65.98
2019-03-29T18:48:37.553Z,66.12
2019-03-29T18:50:46.319Z,66.10
2019-03-29T18:52:54.837Z,66.07
2019-03-29T18:55:03.315Z,66.12
2019-03-29T18:57:11.807Z,66.14
2019-03-29T18:59:20.367Z,65.96
2019-03-29T19:01:28.697Z,65.72
2019-03-29T19:03:37.523Z,66.00
2019-03-29T19:05:46.043Z,65.89
2019-03-29T19:07:54.711Z,66.00
2019-03-29T19:10:03.251Z,65.93
2019-03-29T19:12:11.861Z,66.06
2019-03-29T19:14:22.187Z,66.29
2019-03-29T19:16:30.620Z,66.20
2019-03-29T19:18:39.062Z,66.23
2019-03-29T19:20:47.415Z,66.48
2019-03-29T19:22:55.905Z,66.28
2019-03-29T19:25:04.634Z,66.42
2019-03-29T19:27:13.256Z,66.47
2019-03-29T19:29:21.911Z,66.54
2019-03-29T19:31:30.296Z,66.48
2019-03-29T19:33:38.882Z,66.50
2019-03-29T19:35:47.396Z,66.36
2019-03-29T19:37:55.854Z,66.68
2019-03-29T19:40:04.578Z,66.64
2019-03-29T19:42:12.891Z,66.59
2019-03-29T19:44:21.281Z,66.80
2019-03-29T19:46:30.144Z,66.72
2019-03-29T19:48:38.652Z,66.85
2019-03-29T19:50:47.259Z,67.12
2019-03-29T19:52:55.866Z,66.86
2019-03-29T19:55:05.023Z,66.62
2019-03-29T19:57:13.471Z,66.94
2019-03-29T19:59:21.978Z,66.92
2019-03-29T20:01:30.301Z,67.17
2019-03-29T20:03:38.616Z,67.18
2019-03-29T20:05:47.085Z,67.38
2019-03-29T20:07:56.152Z,67.62
2019-03-29T20:10:04.937Z,67.57
2019-03-29T20:12:13.337Z,67.72
2019-03-29T20:14:21.790Z,67.46
2019-03-29T20:16:30.149Z,67.61
2019-03-29T20:18:38.458Z,67.77
2019-03-29T20:20:46.761Z,67.75
2019-03-29T20:22:56.978Z,67.64
2019-03-29T20:25:05.814Z,67.65
2019-03-29T20:27:14.162Z,68.26
2019-03-29T20:29:23.905Z,67.81
2019-03-29T20:31:32.867Z,67.53
2019-03-29T20:33:41.481Z,67.82
2019-03-29T20:35:49.966Z,67.86
2019-03-29T20:37:58.601Z,67.84
2019-03-29T20:40:08.259Z,67.77
2019-03-29T20:42:16.478Z,68.03
2019-03-29T20:44:24.864Z,67.90
2019-03-29T20:46:33.175Z,67.88
2019-03-29T20:48:41.688Z,67.94
2019-03-29T20:50:50.309Z,68.41
2019-03-29T20:52:58.921Z,68.44
2019-03-29T20:55:07.588Z,68.39
2019-03-29T20:57:15.992Z,68.17
2019-03-29T20:59:24.234Z,68.56
2019-03-29T21:01:32.888Z,68.45
2019-03-29T21:03:41.178Z,68.46
2019-03-29T21:05:49.535Z,68.13
2019-03-29T21:07:57.931Z,68.43
2019-03-29T21:10:06.764Z,68.42
2019-03-29T21:12:15.391Z,68.39
2019-03-29T21:14:23.793Z,68.23
2019-03-29T21:16:32.140Z,68.25
2019-03-29T21:18:40.487Z,68.36
2019-03-29T21:20:49.022Z,68.29
2019-03-29T21:22:57.485Z,68.30
2019-03-29T21:25:07.240Z,68.39
2019-03-29T21:27:15.711Z,68.52
2019-03-29T21:29:24.936Z,68.31
2019-03-29T21:31:34.635Z,68.50
2019-03-29T21:33:43.363Z,68.73
2019-03-29T21:35:51.774Z,68.79
2019-03-29T21:38:00.353Z,68.76
2019-03-29T21:40:10.375Z,68.76
2019-03-29T21:42:18.851Z,68.94
2019-03-29T21:44:27.437Z,69.25
2019-03-29T21:46:35.999Z,69.05
2019-03-29T21:48:44.518Z,68.99
2019-03-29T21:50:53.157Z,68.90
2019-03-29T21:53:01.557Z,68.73
2019-03-29T21:55:11.375Z,69.05
2019-03-29T21:57:19.849Z,68.92
2019-03-29T21:59:28.471Z,69.17
2019-03-29T22:01:37.460Z,69.01
2019-03-29T22:03:45.801Z,69.13
2019-03-29T22:05:54.328Z,69.25
2019-03-29T22:08:02.796Z,69.46
2019-03-29T22:10:12.698Z,69.11
2019-03-29T22:12:21.067Z,68.91
2019-03-29T22:14:29.735Z,69.38
2019-03-29T22:16:38.026Z,69.43
2019-03-29T22:18:46.522Z,69.40
2019-03-29T22:20:54.869Z,69.49
2019-03-29T22:23:03.303Z,69.29
2019-03-29T22:25:12.002Z,69.69
2019-03-29T22:27:20.277Z,69.45
2019-03-29T22:29:28.589Z,69.85
2019-03-29T22:31:37.074Z,69.55
2019-03-29T22:33:45.543Z,69.79
2019-03-29T22:35:54.095Z,70.26
2019-03-29T22:38:02.323Z,69.74
2019-03-29T22:40:11.223Z,70.01
2019-03-29T22:42:19.553Z,70.25
2019-03-29T22:44:28.463Z,70.24
2019-03-29T22:46:36.909Z,70.31
2019-03-29T22:48:52.246Z,70.12
2019-03-29T22:50:55.464Z,69.95
2019-03-29T22:53:03.919Z,70.16
2019-03-29T22:55:12.723Z,70.50
2019-03-29T22:57:21.480Z,70.60
2019-03-29T22:59:30.013Z,70.53
2019-03-29T23:01:44.425Z,70.46
2019-03-29T23:03:52.988Z,70.68
2019-03-29T23:06:01.585Z,70.44
2019-03-29T23:08:10.077Z,70.23
2019-03-29T23:10:18.363Z,70.33
2019-03-29T23:12:26.755Z,70.63
2019-03-29T23:14:35.017Z,70.71
2019-03-29T23:16:43.338Z,70.75
2019-03-29T23:19:05.570Z,70.32
2019-03-29T23:21:01.741Z,70.26
2019-03-29T23:23:10.114Z,70.23
2019-03-29T23:25:18.413Z,70.36
2019-03-29T23:27:26.802Z,70.79
2019-03-29T23:29:35.095Z,70.48
2019-03-29T23:31:43.303Z,70.68
2019-03-29T23:33:51.562Z,70.59
2019-03-29T23:35:59.862Z,70.37
2019-03-29T23:38:08.053Z,70.69
2019-03-29T23:40:16.422Z,70.69
2019-03-29T23:42:24.661Z,70.75
2019-03-29T23:44:33.179Z,70.92
2019-03-29T23:46:41.369Z,70.87
2019-03-29T23:48:49.638Z,71.07
2019-03-29T23:50:57.900Z,71.28
2019-03-29T23:53:06.123Z,71.10
2019-03-29T23:55:14.385Z,71.22
2019-03-29T23:57:22.597Z,71.02
2019-03-29T23:59:30.859Z,70.92
