createdAt,value
2023-05-09T00:01:19.857Z,91403.94
2023-05-09T00:03:46.302Z,91397.97
2023-05-09T00:06:13.438Z,91380.69
2023-05-09T00:08:41.688Z,91354.34
2023-05-09T00:11:08.045Z,91384.56
2023-05-09T00:13:34.704Z,91403.50
2023-05-09T00:16:01.797Z,91388.47
2023-05-09T00:18:29.892Z,91383.03
2023-05-09T00:20:56.658Z,91385.47
2023-05-09T00:23:23.938Z,91374.06
2023-05-09T00:25:50.736Z,91371.75
2023-05-09T00:28:17.169Z,91350.81
2023-05-09T00:30:44.695Z,91336.44
2023-05-09T00:33:11.179Z,91329.69
2023-05-09T00:35:37.617Z,91350.72
2023-05-09T00:38:04.414Z,91343.06
2023-05-09T00:40:31.474Z,91355.59
2023-05-09T00:43:00.316Z,91356.59
2023-05-09T00:45:26.751Z,91340.00
2023-05-09T00:47:53.478Z,91368.97
2023-05-09T00:50:20.546Z,91377.41
2023-05-09T00:52:46.959Z,91389.22
2023-05-09T00:55:13.797Z,91414.66
2023-05-09T00:57:40.911Z,91413.66
2023-05-09T01:00:12.813Z,91421.94
2023-05-09T01:02:51.541Z,91427.25
2023-05-09T01:05:18.995Z,91430.91
2023-05-09T01:08:07.929Z,91431.44
2023-05-09T01:10:54.118Z,91425.78
2023-05-09T01:13:28.621Z,91437.50
2023-05-09T01:16:16.603Z,91453.66
2023-05-09T01:18:46.427Z,91451.53
2023-05-09T01:21:28.061Z,91466.75
2023-05-09T01:24:13.281Z,91469.16
2023-05-09T01:27:33.961Z,91469.34
2023-05-09T01:30:05.068Z,91462.53
2023-05-09T01:32:36.280Z,91468.19
2023-05-09T01:35:05.066Z,91457.13
2023-05-09T01:37:34.208Z,91459.06
2023-05-09T01:40:08.578Z,91454.94
2023-05-09T01:42:45.394Z,91450.16
2023-05-09T01:45:14.561Z,91440.63
2023-05-09T01:47:41.905Z,91447.41
2023-05-09T01:50:11.407Z,91438.88
2023-05-09T01:52:40.436Z,91440.94
2023-05-09T01:55:08.521Z,91449.06
2023-05-09T01:57:37.308Z,91461.59
2023-05-09T02:00:05.550Z,91465.06
2023-05-09T02:02:32.737Z,91464.78
2023-05-09T02:05:00.231Z,91459.78
2023-05-09T02:07:29.629Z,91459.22
2023-05-09T02:09:58.097Z,91476.78
2023-05-09T02:12:24.536Z,91608.69
2023-05-09T02:14:51.648Z,91594.00
2023-05-09T02:17:18.790Z,91627.97
2023-05-09T02:19:45.474Z,91638.53
2023-05-09T02:22:13.406Z,91637.59
2023-05-09T02:24:40.846Z,91639.78
2023-05-09T02:27:09.069Z,91676.88
2023-05-09T02:29:40.904Z,91708.00
2023-05-09T02:32:16.315Z,91693.84
2023-05-09T02:34:45.725Z,91672.97
2023-05-09T02:37:13.339Z,91659.09
2023-05-09T02:39:39.800Z,91668.13
2023-05-09T02:42:08.392Z,91678.72
2023-05-09T02:44:34.872Z,91695.56
2023-05-09T02:47:02.682Z,91679.19
2023-05-09T02:49:32.484Z,91679.06
2023-05-09T02:51:59.568Z,91664.41
2023-05-09T02:54:25.981Z,91645.72
2023-05-09T02:56:53.091Z,91641.94
2023-05-09T02:59:20.252Z,91618.75
2023-05-09T03:01:46.796Z,91609.84
2023-05-09T03:04:13.798Z,91606.13
2023-05-09T03:06:40.276Z,91603.94
2023-05-09T03:09:07.070Z,91589.09
2023-05-09T03:11:34.080Z,91589.25
2023-05-09T03:14:00.401Z,91598.94
2023-05-09T03:16:26.818Z,91609.81
2023-05-09T03:18:53.595Z,91616.84
2023-05-09T03:21:19.993Z,91610.78
2023-05-09T03:23:46.330Z,91622.00
2023-05-09T03:26:13.185Z,91615.59
2023-05-09T03:28:39.652Z,91616.22
2023-05-09T03:31:06.378Z,91611.56
2023-05-09T03:33:33.505Z,91603.75
2023-05-09T03:35:59.820Z,91605.16
2023-05-09T03:38:26.149Z,91586.22
2023-05-09T03:40:54.052Z,91574.56
2023-05-09T03:43:20.404Z,91582.19
2023-05-09T03:45:46.713Z,91570.31
2023-05-09T03:48:13.701Z,91555.97
2023-05-09T03:50:40.861Z,91579.53
2023-05-09T03:53:07.272Z,91566.56
2023-05-09T03:55:34.100Z,91562.03
2023-05-09T03:58:00.540Z,91583.13
2023-05-09T04:00:27.063Z,91582.53
2023-05-09T04:02:53.957Z,91598.44
2023-05-09T04:05:20.894Z,91598.00
2023-05-09T04:07:47.239Z,91607.03
2023-05-09T04:10:15.627Z,91603.94
2023-05-09T04:12:42.020Z,91617.19
2023-05-09T04:15:09.074Z,91613.72
2023-05-09T04:17:35.860Z,91603.38
2023-05-09T04:20:02.993Z,91602.41
2023-05-09T04:22:29.332Z,91594.25
2023-05-09T04:24:56.552Z,91592.72
2023-05-09T04:27:23.677Z,91578.13
2023-05-09T04:29:50.073Z,91565.75
2023-05-09T04:32:16.824Z,91566.31
2023-05-09T04:34:43.198Z,91559.56
2023-05-09T04:37:09.766Z,91562.84
2023-05-09T04:39:36.561Z,91576.09
2023-05-09T04:42:02.923Z,91591.56
2023-05-09T04:44:33.301Z,91584.78
2023-05-09T04:47:00.002Z,91600.41
2023-05-09T04:49:26.437Z,91642.00
2023-05-09T04:51:52.753Z,91652.88
2023-05-09T04:54:19.534Z,91669.06
2023-05-09T04:56:46.807Z,91677.47
2023-05-09T04:59:14.192Z,91651.16
2023-05-09T05:01:41.229Z,91646.28
2023-05-09T05:04:07.594Z,91600.69
2023-05-09T05:06:33.908Z,91579.97
2023-05-09T05:09:00.644Z,91580.56
2023-05-09T05:11:27.028Z,91570.19
2023-05-09T05:13:53.515Z,91602.16
2023-05-09T05:16:20.964Z,91636.81
2023-05-09T05:18:47.340Z,91676.00
2023-05-09T05:21:13.698Z,91743.28
2023-05-09T05:23:40.434Z,91811.44
2023-05-09T05:26:06.778Z,91898.59
2023-05-09T05:28:33.122Z,91957.66
2023-05-09T05:30:59.882Z,91954.22
2023-05-09T05:33:26.282Z,91990.78
2023-05-09T05:35:52.602Z,92027.13
2023-05-09T05:38:19.412Z,92086.72
2023-05-09T05:40:45.803Z,92088.91
2023-05-09T05:43:12.122Z,92178.44
2023-05-09T05:45:39.075Z,92188.88
2023-05-09T05:48:05.672Z,92235.47
2023-05-09T05:50:32.132Z,92246.22
2023-05-09T05:52:58.852Z,92291.44
2023-05-09T05:55:25.238Z,92306.13
2023-05-09T05:57:51.597Z,92318.34
2023-05-09T06:00:18.424Z,92350.84
2023-05-09T06:02:45.151Z,92354.13
2023-05-09T06:05:11.808Z,92342.31
2023-05-09T06:07:38.682Z,92278.03
2023-05-09T06:10:05.647Z,92233.03
2023-05-09T06:12:32.056Z,92290.53
2023-05-09T06:14:58.775Z,92592.50
2023-05-09T06:17:25.240Z,93009.75
2023-05-09T06:19:51.634Z,93239.66
2023-05-09T06:22:18.354Z,93463.47
2023-05-09T06:24:44.682Z,93552.03
2023-05-09T06:27:11.191Z,93694.94
2023-05-09T06:29:37.980Z,93678.94
2023-05-09T06:32:04.565Z,93665.38
2023-05-09T06:34:31.018Z,93782.84
2023-05-09T06:36:57.685Z,93751.59
2023-05-09T06:39:24.049Z,94096.88
2023-05-09T06:41:50.483Z,94184.56
2023-05-09T06:44:17.242Z,94274.91
2023-05-09T06:46:43.588Z,94297.41
2023-05-09T06:49:10.829Z,94305.00
2023-05-09T06:51:37.561Z,94306.59
2023-05-09T06:54:04.099Z,94441.75
2023-05-09T06:56:31.463Z,94649.13
2023-05-09T06:58:58.604Z,94732.00
2023-05-09T07:01:24.973Z,94852.75
2023-05-09T07:03:52.105Z,94862.28
2023-05-09T07:06:18.962Z,94900.03
2023-05-09T07:08:45.845Z,94985.19
2023-05-09T07:11:12.201Z,95002.84
2023-05-09T07:13:38.808Z,94892.16
2023-05-09T07:16:05.587Z,94881.38
2023-05-09T07:18:31.992Z,94898.50
2023-05-09T07:20:58.661Z,94839.97
2023-05-09T07:23:25.985Z,94906.47
2023-05-09T07:25:58.766Z,94959.16
2023-05-09T07:28:25.933Z,94834.94
2023-05-09T07:30:52.326Z,94932.53
2023-05-09T07:33:19.029Z,94901.81
2023-05-09T07:35:45.372Z,94917.25
2023-05-09T07:38:12.444Z,94986.72
2023-05-09T07:40:39.228Z,94909.84
2023-05-09T07:43:05.558Z,94896.19
2023-05-09T07:45:32.393Z,94916.97
2023-05-09T07:47:59.163Z,94883.25
2023-05-09T07:50:26.034Z,94881.09
2023-05-09T07:52:52.659Z,94867.59
2023-05-09T07:55:19.156Z,94878.34
2023-05-09T07:57:45.545Z,94979.78
2023-05-09T08:00:12.513Z,94998.75
2023-05-09T08:02:39.049Z,95036.13
2023-05-09T08:05:06.526Z,94836.41
2023-05-09T08:07:32.877Z,94699.84
2023-05-09T08:09:59.614Z,94727.78
2023-05-09T08:12:25.987Z,94687.66
2023-05-09T08:14:52.345Z,94650.69
2023-05-09T08:17:18.974Z,94627.59
2023-05-09T08:19:45.328Z,94874.72
2023-05-09T08:22:20.729Z,94932.25
2023-05-09T08:24:47.717Z,94857.44
2023-05-09T08:27:14.312Z,94867.63
2023-05-09T08:29:41.496Z,94943.56
2023-05-09T08:32:08.774Z,95049.22
2023-05-09T08:34:35.605Z,95006.41
2023-05-09T08:37:03.493Z,94999.25
2023-05-09T08:39:30.880Z,95075.50
2023-05-09T08:42:01.851Z,95138.19
2023-05-09T08:44:29.954Z,95207.50
2023-05-09T08:47:01.981Z,94795.16
2023-05-09T08:49:28.735Z,94889.94
2023-05-09T08:51:56.078Z,94788.22
2023-05-09T08:54:24.295Z,95014.44
2023-05-09T08:56:51.814Z,95156.69
2023-05-09T08:59:18.913Z,95164.09
2023-05-09T09:01:45.578Z,95128.81
2023-05-09T09:04:12.001Z,94348.06
2023-05-09T09:06:39.515Z,94120.56
2023-05-09T09:09:08.485Z,93867.59
2023-05-09T09:11:35.812Z,93694.03
2023-05-09T09:14:10.163Z,93513.22
2023-05-09T09:16:36.942Z,93558.94
2023-05-09T09:19:09.788Z,93619.56
2023-05-09T09:21:36.518Z,93430.34
2023-05-09T09:24:03.278Z,93534.09
2023-05-09T09:26:32.404Z,94876.53
2023-05-09T09:28:58.840Z,94952.22
2023-05-09T09:31:27.389Z,94853.44
2023-05-09T09:34:03.587Z,94714.63
2023-05-09T09:36:32.355Z,94620.44
2023-05-09T09:39:00.468Z,95005.56
2023-05-09T09:41:40.528Z,94646.25
2023-05-09T09:44:18.327Z,94300.50
2023-05-09T09:46:49.122Z,94792.53
2023-05-09T09:49:17.084Z,94949.59
2023-05-09T09:51:44.272Z,94824.94
2023-05-09T09:54:13.263Z,94696.53
2023-05-09T09:56:45.527Z,94558.41
2023-05-09T09:59:23.698Z,94557.59
2023-05-09T10:02:02.922Z,94738.97
2023-05-09T10:04:36.898Z,94738.66
2023-05-09T10:07:05.934Z,94708.25
2023-05-09T10:09:34.065Z,94670.16
2023-05-09T10:12:06.567Z,94648.06
2023-05-09T10:14:35.603Z,94470.91
2023-05-09T10:17:04.387Z,94324.16
2023-05-09T10:19:31.813Z,94301.09
2023-05-09T10:22:05.258Z,94299.06
2023-05-09T10:24:42.554Z,94260.66
2023-05-09T10:27:13.608Z,94284.06
2023-05-09T10:29:55.308Z,94230.59
2023-05-09T10:32:27.814Z,94341.06
2023-05-09T10:35:01.208Z,94334.16
2023-05-09T10:37:28.482Z,94381.84
2023-05-09T10:39:55.577Z,94408.56
2023-05-09T10:42:23.844Z,94429.69
2023-05-09T10:44:51.788Z,94410.34
2023-05-09T10:47:18.956Z,94471.63
2023-05-09T10:49:45.995Z,94587.91
2023-05-09T10:52:12.773Z,94469.13
2023-05-09T10:54:39.220Z,94565.59
2023-05-09T10:57:08.990Z,94559.78
2023-05-09T10:59:36.444Z,94724.59
2023-05-09T11:02:04.108Z,94458.59
2023-05-09T11:04:32.429Z,94356.53
2023-05-09T11:07:00.524Z,94648.34
2023-05-09T11:09:30.466Z,94727.44
2023-05-09T11:12:06.294Z,94493.69
2023-05-09T11:14:34.052Z,94436.38
2023-05-09T11:17:03.055Z,94484.72
2023-05-09T11:19:37.082Z,94580.91
2023-05-09T11:22:34.167Z,94465.75
2023-05-09T11:25:04.957Z,94495.84
2023-05-09T11:27:49.419Z,94578.13
2023-05-09T11:30:19.144Z,94651.00
2023-05-09T11:32:53.852Z,94696.38
2023-05-09T11:35:23.989Z,94718.00
2023-05-09T11:37:54.909Z,94616.97
2023-05-09T11:40:22.444Z,94579.53
2023-05-09T11:42:55.423Z,94582.56
2023-05-09T11:45:26.706Z,94622.78
2023-05-09T11:47:54.293Z,94674.25
2023-05-09T11:50:21.567Z,94770.56
2023-05-09T11:52:48.783Z,94951.66
2023-05-09T11:55:17.664Z,95007.22
2023-05-09T11:57:49.373Z,95200.00
2023-05-09T12:00:20.977Z,95174.28
2023-05-09T12:02:47.800Z,95210.84
2023-05-09T12:05:16.259Z,95192.13
2023-05-09T12:07:43.557Z,94989.50
2023-05-09T12:10:14.440Z,94919.84
2023-05-09T12:12:49.402Z,94733.88
2023-05-09T12:15:17.845Z,94640.34
2023-05-09T12:17:47.136Z,94642.41
2023-05-09T12:20:14.695Z,94079.22
2023-05-09T12:22:43.631Z,94297.53
2023-05-09T12:25:11.684Z,94750.84
2023-05-09T12:27:39.811Z,94835.75
2023-05-09T12:30:09.872Z,94858.88
2023-05-09T12:32:39.274Z,94841.28
2023-05-09T12:35:10.923Z,94867.53
2023-05-09T12:37:37.743Z,94831.91
2023-05-09T12:40:05.348Z,94586.44
2023-05-09T12:42:33.136Z,94719.25
2023-05-09T12:45:01.931Z,94986.00
2023-05-09T12:47:31.668Z,94918.66
2023-05-09T12:50:06.418Z,94994.72
2023-05-09T12:53:01.379Z,95073.44
2023-05-09T12:55:30.732Z,95680.50
2023-05-09T12:57:59.809Z,95688.50
2023-05-09T13:00:26.285Z,95680.63
2023-05-09T13:02:53.065Z,95677.66
2023-05-09T13:05:22.139Z,95683.09
2023-05-09T13:07:52.392Z,95695.91
2023-05-09T13:10:28.749Z,95703.59
2023-05-09T13:12:55.124Z,95771.31
2023-05-09T13:15:23.464Z,95800.78
2023-05-09T13:17:51.436Z,95847.91
2023-05-09T13:20:19.198Z,94603.69
2023-05-09T13:22:46.780Z,94436.50
2023-05-09T13:25:13.616Z,94571.16
2023-05-09T13:27:40.000Z,94636.88
2023-05-09T13:30:10.479Z,94930.19
2023-05-09T13:32:36.904Z,94891.34
2023-05-09T13:35:06.456Z,94854.16
2023-05-09T13:37:33.371Z,94924.91
2023-05-09T13:39:59.702Z,94924.25
2023-05-09T13:42:26.587Z,94901.91
2023-05-09T13:44:53.476Z,95082.78
2023-05-09T13:47:19.799Z,94898.78
2023-05-09T13:49:46.131Z,94672.66
2023-05-09T13:52:14.664Z,94521.22
2023-05-09T13:54:41.132Z,94584.63
2023-05-09T13:57:07.833Z,94517.53
2023-05-09T13:59:34.918Z,94530.91
2023-05-09T14:02:01.463Z,94172.88
2023-05-09T14:04:29.541Z,94264.50
2023-05-09T14:06:56.451Z,94218.88
2023-05-09T14:09:23.216Z,94235.34
2023-05-09T14:11:53.037Z,94303.41
2023-05-09T14:14:21.666Z,94541.56
2023-05-09T14:16:48.401Z,94754.00
2023-05-09T14:19:15.818Z,94899.91
2023-05-09T14:21:43.720Z,94919.50
2023-05-09T14:24:14.242Z,94869.69
2023-05-09T14:26:42.173Z,94973.25
2023-05-09T14:29:08.899Z,95153.38
2023-05-09T14:31:35.268Z,95720.50
2023-05-09T14:34:01.696Z,95750.56
2023-05-09T14:36:29.129Z,95760.63
2023-05-09T14:38:55.509Z,95752.88
2023-05-09T14:41:22.692Z,95789.59
2023-05-09T14:43:49.098Z,95821.53
2023-05-09T14:46:15.539Z,95806.16
2023-05-09T14:48:42.320Z,95785.84
2023-05-09T14:51:08.690Z,95796.66
2023-05-09T14:53:39.910Z,95837.56
2023-05-09T14:56:10.756Z,95822.34
2023-05-09T14:58:37.423Z,95794.97
2023-05-09T15:01:05.039Z,95829.56
2023-05-09T15:03:31.576Z,95817.47
2023-05-09T15:06:01.437Z,95788.50
2023-05-09T15:08:28.534Z,95775.09
2023-05-09T15:10:54.918Z,95774.50
2023-05-09T15:13:21.616Z,95772.94
2023-05-09T15:15:48.711Z,95795.41
2023-05-09T15:18:16.841Z,95773.22
2023-05-09T15:20:43.459Z,95785.78
2023-05-09T15:23:11.235Z,95774.56
2023-05-09T15:25:37.680Z,95757.47
2023-05-09T15:28:04.259Z,95769.56
2023-05-09T15:30:30.963Z,94853.78
2023-05-09T15:32:57.445Z,94700.94
2023-05-09T15:35:23.965Z,94650.06
2023-05-09T15:37:50.763Z,94629.59
2023-05-09T15:40:17.302Z,94618.22
2023-05-09T15:42:43.848Z,94621.59
2023-05-09T15:45:10.751Z,94600.97
2023-05-09T15:47:37.236Z,94662.91
2023-05-09T15:50:04.446Z,94720.25
2023-05-09T15:52:31.305Z,94725.59
2023-05-09T15:54:57.964Z,94750.97
2023-05-09T15:57:24.964Z,94806.59
2023-05-09T15:59:54.653Z,94804.56
2023-05-09T16:02:22.531Z,94721.91
2023-05-09T16:04:48.951Z,94648.78
2023-05-09T16:07:15.334Z,94547.31
2023-05-09T16:09:43.450Z,94542.69
2023-05-09T16:12:09.927Z,94435.81
2023-05-09T16:14:36.859Z,94409.00
2023-05-09T16:17:04.015Z,94415.69
2023-05-09T16:19:30.930Z,94422.53
2023-05-09T16:21:57.337Z,94410.44
2023-05-09T16:24:24.012Z,94459.94
2023-05-09T16:26:50.414Z,94513.56
2023-05-09T16:29:16.762Z,94525.94
2023-05-09T16:31:45.396Z,94531.84
2023-05-09T16:34:11.950Z,94535.53
2023-05-09T16:36:39.353Z,94546.34
2023-05-09T16:39:07.806Z,94552.88
2023-05-09T16:41:34.145Z,94555.66
2023-05-09T16:44:00.514Z,94551.63
2023-05-09T16:46:26.891Z,94572.16
2023-05-09T16:48:53.362Z,94589.78
2023-05-09T16:51:19.743Z,94594.50
2023-05-09T16:53:46.661Z,94634.38
2023-05-09T16:56:13.297Z,94668.69
2023-05-09T16:58:39.682Z,94677.59
2023-05-09T17:01:07.068Z,94781.75
2023-05-09T17:03:33.415Z,94749.03
2023-05-09T17:05:59.766Z,94710.53
2023-05-09T17:08:26.560Z,94695.28
2023-05-09T17:10:53.537Z,94703.53
2023-05-09T17:13:20.001Z,94635.22
2023-05-09T17:15:46.514Z,94595.16
2023-05-09T17:18:17.048Z,94535.09
2023-05-09T17:20:46.100Z,94325.22
2023-05-09T17:23:12.484Z,94151.94
2023-05-09T17:25:39.291Z,93943.97
2023-05-09T17:28:05.658Z,93745.56
2023-05-09T17:30:32.281Z,93591.63
2023-05-09T17:32:59.128Z,93584.25
2023-05-09T17:35:25.881Z,93657.44
2023-05-09T17:37:52.238Z,93704.25
2023-05-09T17:40:19.114Z,93578.59
2023-05-09T17:42:45.439Z,93565.78
2023-05-09T17:45:12.835Z,93279.94
2023-05-09T17:47:39.315Z,93366.50
2023-05-09T17:50:07.152Z,93417.16
2023-05-09T17:52:34.268Z,93441.41
2023-05-09T17:55:01.889Z,93496.72
2023-05-09T17:57:28.247Z,93573.41
2023-05-09T17:59:54.605Z,93549.06
2023-05-09T18:02:24.278Z,93535.25
2023-05-09T18:04:51.113Z,93557.66
2023-05-09T18:07:17.806Z,93590.50
2023-05-09T18:09:44.138Z,93575.75
2023-05-09T18:12:10.546Z,93627.28
2023-05-09T18:14:39.593Z,93685.91
2023-05-09T18:17:05.915Z,93778.06
2023-05-09T18:19:33.075Z,93809.94
2023-05-09T18:21:59.937Z,93794.50
2023-05-09T18:24:26.301Z,93821.41
2023-05-09T18:26:52.721Z,93839.31
2023-05-09T18:29:20.003Z,93849.28
2023-05-09T18:31:46.435Z,93868.28
2023-05-09T18:34:13.005Z,93878.44
2023-05-09T18:36:39.898Z,93893.47
2023-05-09T18:39:06.232Z,93892.25
2023-05-09T18:41:33.852Z,93886.41
2023-05-09T18:44:00.772Z,93841.66
2023-05-09T18:46:27.861Z,93742.34
2023-05-09T18:48:54.661Z,93740.03
2023-05-09T18:51:21.887Z,93703.53
2023-05-09T18:53:48.401Z,93645.38
2023-05-09T18:56:14.814Z,93592.47
2023-05-09T18:58:41.864Z,93562.97
2023-05-09T19:01:11.323Z,93535.06
2023-05-09T19:03:44.123Z,93487.38
2023-05-09T19:06:12.844Z,93411.78
2023-05-09T19:08:43.215Z,93338.63
2023-05-09T19:11:11.851Z,93229.75
2023-05-09T19:13:40.015Z,92997.28
2023-05-09T19:16:07.702Z,93093.38
2023-05-09T19:18:35.084Z,92956.50
2023-05-09T19:21:01.596Z,92750.72
2023-05-09T19:23:28.134Z,92544.34
2023-05-09T19:25:55.268Z,92353.97
2023-05-09T19:28:22.863Z,92100.59
2023-05-09T19:30:50.391Z,91571.25
2023-05-09T19:33:17.056Z,91360.00
2023-05-09T19:35:44.115Z,91166.78
2023-05-09T19:38:13.397Z,90946.00
2023-05-09T19:40:40.178Z,90853.34
2023-05-09T19:43:07.083Z,90782.44
2023-05-09T19:45:33.407Z,90697.78
2023-05-09T19:47:59.797Z,90639.03
2023-05-09T19:50:26.860Z,90599.66
2023-05-09T19:52:53.191Z,90580.44
2023-05-09T19:55:19.579Z,90305.47
2023-05-09T19:57:46.305Z,90195.69
2023-05-09T20:00:14.174Z,90101.94
2023-05-09T20:02:41.670Z,90004.41
2023-05-09T20:05:08.488Z,89855.00
2023-05-09T20:07:34.798Z,89732.28
2023-05-09T20:10:01.658Z,89609.81
2023-05-09T20:12:30.160Z,89522.47
2023-05-09T20:14:56.897Z,89456.94
2023-05-09T20:17:23.330Z,89414.16
2023-05-09T20:19:50.098Z,89339.31
2023-05-09T20:22:16.749Z,89062.09
2023-05-09T20:24:43.130Z,88941.59
2023-05-09T20:27:10.007Z,88902.78
2023-05-09T20:29:36.365Z,88853.53
2023-05-09T20:32:02.814Z,88811.09
2023-05-09T20:34:29.629Z,88783.97
2023-05-09T20:36:55.937Z,88962.00
2023-05-09T20:39:23.097Z,88934.16
2023-05-09T20:41:50.804Z,88877.75
2023-05-09T20:44:18.974Z,88825.56
2023-05-09T20:46:45.616Z,88818.81
2023-05-09T20:49:12.989Z,88801.38
2023-05-09T20:51:39.523Z,88802.16
2023-05-09T20:54:05.985Z,88760.19
2023-05-09T20:56:35.772Z,88692.56
2023-05-09T20:59:03.727Z,88643.91
2023-05-09T21:01:37.484Z,88557.63
2023-05-09T21:04:05.473Z,88521.78
2023-05-09T21:06:33.362Z,88472.66
2023-05-09T21:09:00.135Z,88574.94
2023-05-09T21:11:26.462Z,88611.91
2023-05-09T21:13:53.251Z,88685.38
2023-05-09T21:16:19.585Z,88623.81
2023-05-09T21:18:46.144Z,88598.91
2023-05-09T21:21:13.146Z,88552.13
2023-05-09T21:23:39.558Z,88502.66
2023-05-09T21:26:05.899Z,88439.31
2023-05-09T21:28:33.265Z,88366.31
2023-05-09T21:31:01.466Z,88312.41
2023-05-09T21:33:27.948Z,88238.47
2023-05-09T21:35:54.865Z,88183.06
2023-05-09T21:38:21.208Z,88125.41
2023-05-09T21:40:47.552Z,88073.75
2023-05-09T21:43:15.739Z,88041.59
2023-05-09T21:45:42.080Z,87973.06
2023-05-09T21:48:08.422Z,87850.09
2023-05-09T21:50:35.225Z,87839.44
2023-05-09T21:53:01.997Z,87749.41
2023-05-09T21:55:28.420Z,87762.88
2023-05-09T21:57:54.822Z,87745.59
2023-05-09T22:00:21.553Z,88460.72
2023-05-09T22:02:48.102Z,88830.19
2023-05-09T22:05:14.857Z,88785.41
2023-05-09T22:07:41.183Z,88791.13
2023-05-09T22:10:08.163Z,89066.84
2023-05-09T22:12:34.897Z,89061.63
2023-05-09T22:15:01.745Z,89033.06
2023-05-09T22:17:28.084Z,88956.63
2023-05-09T22:19:54.429Z,88930.00
2023-05-09T22:22:21.724Z,88940.34
2023-05-09T22:24:49.537Z,88910.00
2023-05-09T22:27:15.931Z,88858.63
2023-05-09T22:29:42.795Z,88852.88
2023-05-09T22:32:09.295Z,88859.19
2023-05-09T22:34:35.773Z,88853.22
2023-05-09T22:37:02.511Z,88829.34
2023-05-09T22:39:29.674Z,88790.88
2023-05-09T22:41:56.189Z,88765.41
2023-05-09T22:44:23.003Z,88746.31
2023-05-09T22:46:49.409Z,88729.69
2023-05-09T22:49:15.854Z,88702.38
2023-05-09T22:51:42.570Z,88660.84
2023-05-09T22:54:09.016Z,88659.03
2023-05-09T22:56:35.367Z,88643.41
2023-05-09T22:59:01.923Z,88617.13
2023-05-09T23:01:28.289Z,88587.41
2023-05-09T23:03:55.023Z,88549.81
2023-05-09T23:06:21.337Z,88526.72
2023-05-09T23:08:48.436Z,88501.69
2023-05-09T23:11:15.156Z,88523.78
2023-05-09T23:13:42.150Z,88478.88
2023-05-09T23:16:09.004Z,88444.56
2023-05-09T23:18:35.698Z,88399.66
2023-05-09T23:21:02.040Z,88364.56
2023-05-09T23:23:29.072Z,88347.56
2023-05-09T23:25:55.387Z,88335.19
2023-05-09T23:28:24.960Z,88316.31
2023-05-09T23:30:53.592Z,88255.47
2023-05-09T23:33:20.315Z,88223.88
2023-05-09T23:35:47.385Z,88199.25
2023-05-09T23:38:14.410Z,88168.50
2023-05-09T23:40:44.085Z,88133.16
2023-05-09T23:43:10.393Z,88077.19
2023-05-09T23:45:37.089Z,88030.38
2023-05-09T23:48:03.998Z,87987.69
2023-05-09T23:50:30.981Z,87980.22
2023-05-09T23:52:57.309Z,87940.75
2023-05-09T23:55:24.554Z,87910.13
2023-05-09T23:57:50.882Z,87862.75
