createdAt,value
2022-12-24T00:00:06.370Z,80.91
2022-12-24T00:01:06.351Z,81.11
2022-12-24T00:02:06.344Z,80.8
2022-12-24T00:03:06.326Z,80.26
2022-12-24T00:04:06.334Z,80.06
2022-12-24T00:05:06.304Z,80.3
2022-12-24T00:06:06.340Z,80.26
2022-12-24T00:07:06.352Z,80.26
2022-12-24T00:08:06.298Z,80.4
2022-12-24T00:09:06.264Z,81.45
2022-12-24T00:10:06.250Z,81.25
2022-12-24T00:11:06.245Z,82.1
2022-12-24T00:12:06.249Z,82.06
2022-12-24T00:13:06.228Z,82.2
2022-12-24T00:14:06.216Z,82.4
2022-12-24T00:15:06.203Z,82.81
2022-12-24T00:16:06.187Z,82.81
2022-12-24T00:17:06.174Z,82.61
2022-12-24T00:18:06.173Z,82.51
2022-12-24T00:19:06.159Z,82.85
2022-12-24T00:20:06.184Z,83.06
2022-12-24T00:21:06.168Z,83.26
2022-12-24T00:22:06.137Z,83.01
2022-12-24T00:23:06.128Z,82.61
2022-12-24T00:24:06.100Z,82.31
2022-12-24T00:25:06.099Z,82.54
2022-12-24T00:26:06.192Z,82.75
2022-12-24T00:27:06.081Z,82.65
2022-12-24T00:28:06.083Z,82.95
2022-12-24T00:29:06.058Z,82.75
2022-12-24T00:30:06.042Z,82.85
2022-12-24T00:31:06.031Z,82.95
2022-12-24T00:32:06.031Z,82.85
2022-12-24T00:33:06.040Z,82.75
2022-12-24T00:34:05.998Z,82.85
2022-12-24T00:35:06.055Z,83.06
2022-12-24T00:36:06.001Z,82.61
2022-12-24T00:37:06.040Z,82.4
2022-12-24T00:38:06.026Z,82.34
2022-12-24T00:39:05.945Z,82.75
2022-12-24T00:40:05.933Z,82.75
2022-12-24T00:41:05.938Z,82.75
2022-12-24T00:42:05.920Z,82.92
2022-12-24T00:43:05.899Z,82.61
2022-12-24T00:44:05.896Z,83.06
2022-12-24T00:45:05.898Z,82.61
2022-12-24T00:46:05.903Z,82.51
2022-12-24T00:47:05.887Z,82.75
2022-12-24T00:48:05.885Z,82.4
2022-12-24T00:49:05.852Z,82.31
2022-12-24T00:50:05.853Z,81.9
2022-12-24T00:51:05.830Z,82.1
2022-12-24T00:52:05.815Z,81.49
2022-12-24T00:53:05.808Z,81.73
2022-12-24T00:54:05.788Z,81.59
2022-12-24T00:55:05.918Z,81.39
2022-12-24T00:56:06.769Z,81.49
2022-12-24T00:57:05.750Z,81.09
2022-12-24T00:58:05.826Z,80.98
2022-12-24T00:59:06.739Z,80.88
2022-12-24T01:00:05.736Z,80.88
2022-12-24T01:01:05.721Z,81.02
2022-12-24T01:02:05.710Z,81.09
2022-12-24T01:03:05.719Z,80.78
2022-12-24T01:04:05.678Z,80.92
2022-12-24T01:05:05.699Z,81.19
2022-12-24T01:06:05.704Z,80.54
2022-12-24T01:07:06.645Z,79.83
2022-12-24T01:08:05.687Z,80.37
2022-12-24T01:09:05.671Z,80.07
2022-12-24T01:10:05.631Z,80.47
2022-12-24T01:11:05.641Z,80.58
2022-12-24T01:12:05.617Z,80.27
2022-12-24T01:13:05.603Z,80.07
2022-12-24T01:14:05.592Z,80.07
2022-12-24T01:15:05.622Z,80.37
2022-12-24T01:16:05.568Z,79.93
2022-12-24T01:17:05.557Z,80.17
2022-12-24T01:18:05.559Z,80.76
2022-12-24T01:19:05.579Z,81.57
2022-12-24T01:20:06.547Z,80.92
2022-12-24T01:21:06.515Z,81.16
2022-12-24T01:22:05.498Z,81.23
2022-12-24T01:23:05.490Z,80.72
2022-12-24T01:24:05.488Z,80.62
2022-12-24T01:25:05.476Z,80.92
2022-12-24T01:26:05.481Z,80.82
2022-12-24T01:27:05.456Z,80.37
2022-12-24T01:28:05.426Z,80.51
2022-12-24T01:29:05.423Z,80.51
2022-12-24T01:30:05.407Z,80.27
2022-12-24T01:31:05.391Z,80.21
2022-12-24T01:32:05.404Z,80.72
2022-12-24T01:33:05.382Z,80.41
2022-12-24T01:34:05.365Z,80.68
2022-12-24T01:35:05.369Z,80.51
2022-12-24T01:36:05.397Z,80.82
2022-12-24T01:37:05.342Z,81.23
2022-12-24T01:38:05.329Z,81.23
2022-12-24T01:39:05.327Z,81.53
2022-12-24T01:40:05.325Z,81.12
2022-12-24T01:41:05.299Z,81.57
2022-12-24T01:42:05.282Z,82.18
2022-12-24T01:43:05.263Z,82.38
2022-12-24T01:44:05.256Z,82.68
2022-12-24T01:45:05.247Z,82.48
2022-12-24T01:46:05.247Z,82.59
2022-12-24T01:47:05.233Z,82.89
2022-12-24T01:48:05.212Z,82.79
2022-12-24T01:49:05.210Z,82.99
2022-12-24T01:50:05.213Z,82.89
2022-12-24T01:51:05.201Z,82.79
2022-12-24T01:52:05.193Z,82.68
2022-12-24T01:53:05.223Z,83.23
2022-12-24T01:54:05.196Z,83.2
2022-12-24T01:55:05.199Z,82.68
2022-12-24T01:56:05.140Z,82.28
2022-12-24T01:57:05.144Z,82.18
2022-12-24T01:58:05.114Z,81.93
2022-12-24T01:59:05.129Z,81.33
2022-12-24T02:00:05.092Z,81.23
2022-12-24T02:01:05.075Z,81.23
2022-12-24T02:02:05.081Z,81.12
2022-12-24T02:03:05.077Z,81.02
2022-12-24T02:04:05.045Z,80.82
2022-12-24T02:05:05.186Z,80.72
2022-12-24T02:06:05.024Z,80.76
2022-12-24T02:07:05.054Z,80.65
2022-12-24T02:08:05.063Z,80.55
2022-12-24T02:09:05.015Z,80.62
2022-12-24T02:10:04.983Z,80.17
2022-12-24T02:11:04.968Z,79.5
2022-12-24T02:12:04.960Z,79.8
2022-12-24T02:13:04.949Z,79.9
2022-12-24T02:14:04.938Z,79.9
2022-12-24T02:15:04.925Z,80.21
2022-12-24T02:16:04.920Z,80.21
2022-12-24T02:17:04.923Z,80.55
2022-12-24T02:18:04.895Z,80.51
2022-12-24T02:19:04.885Z,80.51
2022-12-24T02:20:04.897Z,79.9
2022-12-24T02:21:04.868Z,80
2022-12-24T02:22:04.855Z,79.9
2022-12-24T02:23:04.837Z,79.7
2022-12-24T02:24:04.973Z,79.94
2022-12-24T02:25:04.817Z,80.24
2022-12-24T02:26:04.808Z,79.9
2022-12-24T02:27:04.822Z,79.9
2022-12-24T02:28:04.794Z,79.6
2022-12-24T02:29:04.775Z,79.43
2022-12-24T02:30:04.772Z,80.15
2022-12-24T02:31:04.760Z,79.8
2022-12-24T02:32:04.743Z,79.23
2022-12-24T02:33:04.733Z,79.63
2022-12-24T02:34:04.722Z,79.5
2022-12-24T02:35:04.710Z,79.19
2022-12-24T02:36:04.702Z,79.09
2022-12-24T02:37:04.691Z,79.29
2022-12-24T02:38:04.709Z,79.5
2022-12-24T02:39:04.668Z,79.09
2022-12-24T02:40:04.652Z,79.29
2022-12-24T02:41:04.644Z,79.5
2022-12-24T02:42:04.710Z,79.53
2022-12-24T02:43:04.632Z,79.33
2022-12-24T02:44:04.643Z,79.33
2022-12-24T02:45:04.630Z,79.43
2022-12-24T02:46:04.594Z,79.53
2022-12-24T02:47:04.585Z,79.39
2022-12-24T02:48:04.592Z,78.99
2022-12-24T02:49:04.561Z,79.19
2022-12-24T02:50:04.546Z,78.89
2022-12-24T02:51:04.540Z,79.13
2022-12-24T02:52:04.533Z,79.02
2022-12-24T02:53:04.517Z,79.33
2022-12-24T02:54:04.501Z,78.89
2022-12-24T02:55:04.491Z,78.78
2022-12-24T02:56:04.481Z,78.72
2022-12-24T02:57:04.468Z,78.92
2022-12-24T02:58:04.473Z,79.77
2022-12-24T02:59:04.454Z,79.88
2022-12-24T03:00:04.450Z,79.74
2022-12-24T03:01:04.427Z,79.94
2022-12-24T03:02:04.422Z,79.43
2022-12-24T03:03:04.426Z,79.5
2022-12-24T03:04:04.400Z,79.33
2022-12-24T03:05:04.386Z,79.63
2022-12-24T03:06:04.386Z,79.33
2022-12-24T03:07:04.370Z,78.89
2022-12-24T03:08:04.363Z,78.78
2022-12-24T03:09:04.351Z,78.58
2022-12-24T03:10:04.330Z,78.78
2022-12-24T03:11:04.324Z,78.89
2022-12-24T03:12:04.318Z,79.13
2022-12-24T03:13:04.303Z,79.43
2022-12-24T03:14:04.292Z,79.33
2022-12-24T03:15:04.278Z,79.43
2022-12-24T03:16:04.276Z,79.53
2022-12-24T03:17:04.262Z,79.23
2022-12-24T03:18:04.252Z,78.89
2022-12-24T03:19:04.235Z,78.48
2022-12-24T03:20:04.226Z,78.28
2022-12-24T03:21:04.231Z,78.72
2022-12-24T03:22:04.205Z,78.82
2022-12-24T03:23:04.195Z,78.41
2022-12-24T03:24:04.184Z,78.28
2022-12-24T03:25:04.174Z,78.31
2022-12-24T03:26:04.171Z,78.31
2022-12-24T03:27:04.157Z,78.17
2022-12-24T03:28:04.160Z,78.17
2022-12-24T03:29:04.130Z,78.52
2022-12-24T03:30:04.118Z,78.72
2022-12-24T03:31:04.106Z,78.48
2022-12-24T03:32:04.097Z,78.48
2022-12-24T03:33:04.086Z,78.92
2022-12-24T03:34:04.140Z,78.82
2022-12-24T03:35:04.076Z,79.57
2022-12-24T03:36:04.116Z,79.43
2022-12-24T03:37:04.044Z,79.53
2022-12-24T03:38:04.032Z,79.74
2022-12-24T03:39:04.019Z,79.57
2022-12-24T03:40:04.020Z,79.88
2022-12-24T03:41:04.005Z,79.77
2022-12-24T03:42:03.989Z,79.43
2022-12-24T03:43:03.999Z,79.13
2022-12-24T03:44:03.967Z,78.92
2022-12-24T03:45:03.979Z,79.37
2022-12-24T03:46:03.959Z,79.63
2022-12-24T03:47:03.938Z,78.92
2022-12-24T03:48:04.013Z,79.13
2022-12-24T03:49:03.920Z,79.16
2022-12-24T03:50:03.910Z,79.33
2022-12-24T03:51:03.900Z,79.27
2022-12-24T03:52:03.890Z,79.91
2022-12-24T03:53:03.880Z,80.42
2022-12-24T03:54:03.879Z,80.52
2022-12-24T03:55:03.853Z,80.32
2022-12-24T03:56:03.840Z,79.98
2022-12-24T03:57:03.834Z,79.57
2022-12-24T03:58:03.829Z,79.43
2022-12-24T03:59:03.810Z,78.96
2022-12-24T04:00:03.807Z,79.27
2022-12-24T04:01:03.786Z,79.06
2022-12-24T04:02:03.789Z,79.06
2022-12-24T04:03:03.784Z,79.06
2022-12-24T04:04:03.755Z,78.62
2022-12-24T04:05:03.746Z,78.52
2022-12-24T04:06:03.732Z,78.66
2022-12-24T04:07:03.732Z,78.41
2022-12-24T04:08:03.715Z,78.96
2022-12-24T04:09:03.704Z,78.66
2022-12-24T04:10:03.710Z,78.66
2022-12-24T04:11:03.676Z,78.45
2022-12-24T04:12:03.667Z,78.35
2022-12-24T04:13:03.657Z,78.55
2022-12-24T04:14:03.649Z,78.41
2022-12-24T04:15:03.650Z,78.52
2022-12-24T04:16:03.629Z,77.6
2022-12-24T04:17:03.626Z,78.05
2022-12-24T04:18:03.606Z,78.55
2022-12-24T04:19:03.601Z,78.31
2022-12-24T04:20:03.590Z,78.11
2022-12-24T04:21:03.575Z,78.21
2022-12-24T04:22:03.564Z,78.41
2022-12-24T04:23:03.557Z,78.21
2022-12-24T04:24:03.544Z,78.21
2022-12-24T04:25:03.532Z,77.6
2022-12-24T04:26:03.518Z,78.01
2022-12-24T04:27:03.505Z,78.31
2022-12-24T04:28:03.505Z,78.45
2022-12-24T04:29:03.495Z,78.96
2022-12-24T04:30:03.486Z,79.06
2022-12-24T04:31:03.466Z,79.27
2022-12-24T04:32:03.459Z,79.23
2022-12-24T04:33:03.442Z,79.43
2022-12-24T04:34:03.428Z,79.13
2022-12-24T04:35:03.423Z,79.27
2022-12-24T04:36:03.423Z,79.68
2022-12-24T04:37:03.400Z,79.77
2022-12-24T04:38:03.406Z,79.68
2022-12-24T04:39:03.380Z,79.23
2022-12-24T04:40:03.367Z,79.13
2022-12-24T04:41:03.362Z,78.52
2022-12-24T04:42:03.349Z,78.72
2022-12-24T04:43:03.337Z,78.41
2022-12-24T04:44:03.337Z,78.86
2022-12-24T04:45:03.331Z,78.96
2022-12-24T04:46:03.325Z,78.66
2022-12-24T04:47:03.296Z,78.66
2022-12-24T04:48:03.309Z,78.45
2022-12-24T04:49:03.276Z,78.55
2022-12-24T04:50:03.261Z,78.45
2022-12-24T04:51:03.250Z,78.01
2022-12-24T04:52:03.241Z,78.15
2022-12-24T04:53:03.268Z,78.05
2022-12-24T04:54:03.218Z,78.05
2022-12-24T04:55:03.211Z,77.7
2022-12-24T04:56:03.219Z,77.91
2022-12-24T04:57:03.183Z,77.64
2022-12-24T04:58:03.180Z,78.05
2022-12-24T04:59:03.160Z,78.05
2022-12-24T05:00:03.159Z,78.08
2022-12-24T05:01:03.147Z,78.15
2022-12-24T05:02:03.130Z,77.84
2022-12-24T05:03:03.139Z,77.53
2022-12-24T05:04:03.118Z,77.74
2022-12-24T05:05:03.102Z,77.74
2022-12-24T05:06:10.675Z,77.7
2022-12-24T05:07:03.071Z,77.64
2022-12-24T05:08:03.065Z,77.84
2022-12-24T05:09:03.064Z,77.29
2022-12-24T05:10:03.047Z,77.44
2022-12-24T05:11:03.028Z,77.23
2022-12-24T05:12:03.033Z,77.4
2022-12-24T05:13:03.020Z,76.99
2022-12-24T05:14:03.014Z,76.79
2022-12-24T05:15:02.994Z,76.68
2022-12-24T05:16:02.978Z,76.48
2022-12-24T05:17:03.011Z,76.79
2022-12-24T05:18:02.956Z,76.59
2022-12-24T05:19:02.950Z,76.68
2022-12-24T05:20:02.955Z,76.38
2022-12-24T05:21:02.973Z,76.59
2022-12-24T05:22:02.910Z,76.68
2022-12-24T05:23:02.906Z,76.48
2022-12-24T05:24:02.893Z,76.72
2022-12-24T05:25:02.876Z,76.82
2022-12-24T05:26:02.866Z,76.82
2022-12-24T05:27:02.869Z,76.62
2022-12-24T05:28:02.864Z,77.13
2022-12-24T05:29:02.834Z,77.26
2022-12-24T05:30:02.835Z,77.13
2022-12-24T05:31:02.817Z,77.03
2022-12-24T05:32:02.809Z,76.82
2022-12-24T05:33:02.793Z,76.28
2022-12-24T05:34:02.785Z,76.31
2022-12-24T05:35:02.781Z,76.28
2022-12-24T05:36:02.772Z,76.07
2022-12-24T05:37:02.748Z,76.21
2022-12-24T05:38:02.743Z,76.31
2022-12-24T05:39:02.729Z,76.42
2022-12-24T05:40:02.717Z,76.48
2022-12-24T05:41:02.911Z,76.11
2022-12-24T05:42:02.699Z,76.42
2022-12-24T05:43:02.690Z,75.98
2022-12-24T05:44:02.678Z,76.01
2022-12-24T05:45:02.662Z,76.21
2022-12-24T05:46:02.662Z,76.01
2022-12-24T05:47:02.645Z,76.21
2022-12-24T05:48:02.646Z,76.65
2022-12-24T05:49:02.631Z,77.37
2022-12-24T05:50:02.620Z,76.76
2022-12-24T05:51:02.667Z,76.82
2022-12-24T05:52:02.595Z,76.76
2022-12-24T05:53:02.584Z,76.86
2022-12-24T05:54:02.569Z,77.17
2022-12-24T05:55:02.558Z,77.2
2022-12-24T05:56:02.545Z,77.57
2022-12-24T05:57:02.540Z,77.47
2022-12-24T05:58:02.526Z,77.37
2022-12-24T05:59:02.513Z,77.17
2022-12-24T06:00:02.502Z,77.26
2022-12-24T06:01:02.511Z,77.47
2022-12-24T06:02:02.483Z,77.26
2022-12-24T06:03:02.478Z,77.37
2022-12-24T06:04:02.460Z,77.47
2022-12-24T06:05:02.454Z,77.57
2022-12-24T06:06:02.450Z,77.26
2022-12-24T06:07:02.430Z,78.02
2022-12-24T06:08:02.423Z,78.12
2022-12-24T06:09:02.410Z,77.57
2022-12-24T06:10:02.400Z,77.67
2022-12-24T06:11:02.390Z,77.67
2022-12-24T06:12:02.379Z,77.81
2022-12-24T06:13:02.366Z,77.91
2022-12-24T06:14:02.541Z,77.81
2022-12-24T06:15:02.351Z,78.12
2022-12-24T06:16:02.334Z,77.91
2022-12-24T06:17:02.319Z,77.98
2022-12-24T06:18:02.314Z,77.71
2022-12-24T06:19:02.303Z,78.53
2022-12-24T06:20:02.297Z,78.66
2022-12-24T06:21:02.285Z,78.73
2022-12-24T06:22:02.271Z,78.53
2022-12-24T06:23:02.263Z,78.63
2022-12-24T06:24:02.257Z,78.73
2022-12-24T06:25:02.239Z,78.73
2022-12-24T06:26:02.225Z,78.83
2022-12-24T06:27:02.213Z,78.53
2022-12-24T06:28:02.207Z,78.32
2022-12-24T06:29:02.192Z,78.77
2022-12-24T06:30:02.198Z,78.53
2022-12-24T06:31:02.172Z,78.42
2022-12-24T06:32:02.190Z,78.32
2022-12-24T06:33:02.150Z,78.42
2022-12-24T06:34:02.138Z,78.19
2022-12-24T06:35:02.129Z,77.67
2022-12-24T06:36:02.118Z,77.26
2022-12-24T06:37:02.118Z,77.67
2022-12-24T06:38:02.103Z,77.47
2022-12-24T06:39:02.105Z,77.67
2022-12-24T06:40:02.082Z,77.67
2022-12-24T06:41:02.067Z,77.67
2022-12-24T06:42:02.057Z,78.02
2022-12-24T06:43:02.042Z,78.02
2022-12-24T06:44:02.056Z,77.87
2022-12-24T06:45:02.028Z,77.78
2022-12-24T06:46:02.022Z,78.08
2022-12-24T06:47:01.999Z,77.78
2022-12-24T06:48:01.989Z,78.02
2022-12-24T06:49:01.982Z,78.32
2022-12-24T06:50:01.977Z,78.28
2022-12-24T06:51:01.959Z,78.49
2022-12-24T06:52:01.957Z,78.63
2022-12-24T06:53:01.940Z,78.39
2022-12-24T06:54:01.936Z,78.28
2022-12-24T06:55:01.919Z,78.08
2022-12-24T06:56:01.909Z,77.98
2022-12-24T06:57:01.897Z,77.87
2022-12-24T06:58:01.893Z,77.98
2022-12-24T06:59:01.879Z,77.87
2022-12-24T07:00:01.880Z,77.87
2022-12-24T07:01:01.850Z,78.39
2022-12-24T07:02:01.857Z,78.49
2022-12-24T07:03:01.846Z,78.73
2022-12-24T07:04:01.831Z,78.8
2022-12-24T07:05:01.826Z,77.26
2022-12-24T07:06:01.799Z,75.84
2022-12-24T07:07:01.794Z,75.26
2022-12-24T07:08:01.793Z,74.21
2022-12-24T07:09:01.783Z,73.7
2022-12-24T07:10:01.812Z,73.39
2022-12-24T07:11:01.771Z,73.36
2022-12-24T07:12:01.791Z,72.75
2022-12-24T07:13:01.723Z,72.41
2022-12-24T07:14:01.714Z,72.45
2022-12-24T07:15:01.698Z,72.55
2022-12-24T07:16:01.690Z,72.96
2022-12-24T07:17:01.683Z,72.99
2022-12-24T07:18:01.670Z,73.39
2022-12-24T07:19:01.663Z,72.96
2022-12-24T07:20:01.648Z,73.26
2022-12-24T07:21:01.638Z,72.85
2022-12-24T07:22:01.629Z,74.28
2022-12-24T07:23:01.615Z,75.46
2022-12-24T07:24:01.608Z,76.79
2022-12-24T07:25:01.610Z,77.09
2022-12-24T07:26:01.617Z,77.29
2022-12-24T07:27:01.574Z,77.29
2022-12-24T07:28:01.599Z,77.29
2022-12-24T07:29:01.558Z,77.09
2022-12-24T07:30:01.541Z,76.89
2022-12-24T07:31:01.533Z,77.2
2022-12-24T07:32:01.522Z,77.2
2022-12-24T07:33:01.513Z,77.29
2022-12-24T07:34:01.508Z,77.4
2022-12-24T07:35:01.490Z,77.74
2022-12-24T07:36:01.482Z,77.91
2022-12-24T07:37:01.472Z,77.94
2022-12-24T07:38:01.462Z,78.25
2022-12-24T07:39:01.449Z,78.45
2022-12-24T07:40:01.434Z,78.45
2022-12-24T07:41:01.430Z,78.66
2022-12-24T07:42:01.416Z,78.76
2022-12-24T07:43:01.496Z,78.52
2022-12-24T07:44:01.397Z,78.41
2022-12-24T07:45:01.383Z,78.21
2022-12-24T07:46:01.372Z,77.97
2022-12-24T07:47:01.364Z,77.81
2022-12-24T07:48:01.348Z,78.11
2022-12-24T07:49:01.344Z,77.91
2022-12-24T07:50:01.337Z,78.82
2022-12-24T07:51:01.326Z,78.82
2022-12-24T07:52:01.324Z,79.16
2022-12-24T07:53:01.293Z,79.68
2022-12-24T07:54:01.288Z,79.98
2022-12-24T07:55:01.271Z,79.88
2022-12-24T07:56:01.275Z,79.88
2022-12-24T07:57:01.251Z,80.29
2022-12-24T07:58:01.244Z,80.38
2022-12-24T07:59:01.231Z,80.59
2022-12-24T08:00:01.223Z,80.49
2022-12-24T08:01:01.208Z,80.69
2022-12-24T08:02:01.201Z,81.13
2022-12-24T08:03:01.191Z,81.54
2022-12-24T08:04:01.188Z,81.85
2022-12-24T08:05:01.168Z,81.95
2022-12-24T08:06:01.161Z,81.95
2022-12-24T08:07:01.145Z,81.81
2022-12-24T08:08:01.137Z,81.6
2022-12-24T08:09:01.137Z,81.4
2022-12-24T08:10:01.123Z,81.65
2022-12-24T08:11:01.109Z,82.15
2022-12-24T08:12:01.091Z,82.56
2022-12-24T08:13:01.085Z,82.15
2022-12-24T08:14:01.068Z,82.21
2022-12-24T08:15:01.065Z,81.91
2022-12-24T08:16:01.070Z,81.6
2022-12-24T08:17:01.039Z,81.6
2022-12-24T08:18:01.070Z,81.4
2022-12-24T08:19:01.022Z,80.96
2022-12-24T08:20:01.010Z,80.96
2022-12-24T08:21:01.014Z,79.72
2022-12-24T08:22:00.985Z,78.17
2022-12-24T08:23:00.980Z,77.36
2022-12-24T08:24:00.959Z,77.49
2022-12-24T08:25:00.958Z,78.34
2022-12-24T08:26:00.943Z,78.99
2022-12-24T08:27:00.931Z,79.53
2022-12-24T08:28:00.925Z,79.84
2022-12-24T08:29:00.935Z,79.94
2022-12-24T08:30:00.900Z,80.49
2022-12-24T08:31:00.888Z,80.69
2022-12-24T08:32:00.891Z,80.9
2022-12-24T08:33:00.867Z,80.79
2022-12-24T08:34:00.866Z,80.65
2022-12-24T08:35:00.862Z,80.55
2022-12-24T08:36:00.836Z,80.24
2022-12-24T08:37:00.832Z,80.45
2022-12-24T08:38:00.842Z,80.35
2022-12-24T08:39:00.891Z,80.45
2022-12-24T08:40:00.796Z,79.46
2022-12-24T08:41:00.811Z,78.91
2022-12-24T08:42:00.780Z,78.1
2022-12-24T08:43:00.766Z,77.66
2022-12-24T08:44:00.810Z,77.25
2022-12-24T08:45:00.755Z,77.05
2022-12-24T08:46:00.728Z,76.85
2022-12-24T08:47:00.729Z,76.85
2022-12-24T08:48:00.708Z,77.05
2022-12-24T08:49:00.695Z,77.05
2022-12-24T08:50:00.694Z,77.39
2022-12-24T08:51:00.672Z,77.59
2022-12-24T08:52:00.662Z,77.05
2022-12-24T08:53:00.653Z,77.36
2022-12-24T08:54:00.678Z,77.05
2022-12-24T08:55:00.637Z,76.85
2022-12-24T08:56:00.620Z,77.39
2022-12-24T08:57:00.641Z,77.39
2022-12-24T08:58:00.604Z,77.09
2022-12-24T08:59:00.586Z,77.19
2022-12-24T09:00:00.580Z,77.05
2022-12-24T09:01:00.591Z,77.15
2022-12-24T09:02:00.558Z,76.64
2022-12-24T09:03:00.562Z,76.75
2022-12-24T09:04:00.558Z,78.17
2022-12-24T09:05:00.592Z,79.53
2022-12-24T09:06:00.543Z,80
2022-12-24T09:07:00.512Z,79.25
2022-12-24T09:08:00.507Z,79.12
2022-12-24T09:09:00.547Z,78.41
2022-12-24T09:10:00.470Z,77.97
2022-12-24T09:11:00.466Z,77.56
2022-12-24T09:12:00.464Z,77.66
2022-12-24T09:13:00.441Z,77.86
2022-12-24T09:14:00.432Z,78.06
2022-12-24T09:15:00.420Z,77.86
2022-12-24T09:16:00.445Z,78.06
2022-12-24T09:17:00.391Z,78.06
2022-12-24T09:18:00.396Z,77.45
2022-12-24T09:19:00.385Z,77.56
2022-12-24T09:20:00.391Z,77.72
2022-12-24T09:21:00.354Z,77.22
2022-12-24T09:22:00.354Z,77.32
2022-12-24T09:23:00.330Z,77.12
2022-12-24T09:24:00.359Z,77.01
2022-12-24T09:25:00.311Z,76.61
2022-12-24T09:26:00.325Z,76.67
2022-12-24T09:27:00.317Z,77.25
2022-12-24T09:28:00.277Z,78.55
2022-12-24T09:29:00.271Z,79.6
2022-12-24T09:30:00.259Z,80.69
2022-12-24T09:31:00.357Z,81.3
2022-12-24T09:32:00.366Z,81.51
2022-12-24T09:33:00.318Z,81.6
2022-12-24T09:34:00.223Z,81.81
2022-12-24T09:35:00.208Z,81.23
2022-12-24T09:36:00.201Z,80.41
2022-12-24T09:37:00.187Z,79.66
2022-12-24T09:38:00.197Z,79.56
2022-12-24T09:39:00.182Z,79.36
2022-12-24T09:40:00.253Z,79.22
2022-12-24T09:41:00.139Z,78.57
2022-12-24T09:42:00.149Z,78.37
2022-12-24T09:43:00.131Z,77.52
2022-12-24T09:44:00.138Z,77.76
2022-12-24T09:45:00.112Z,78.06
2022-12-24T09:46:00.107Z,77.93
2022-12-24T09:47:00.093Z,77.62
2022-12-24T09:48:00.075Z,77.42
2022-12-24T09:49:00.070Z,77.18
2022-12-24T09:50:00.131Z,76.71
2022-12-24T09:51:00.045Z,77.22
2022-12-24T09:52:00.023Z,77.22
2022-12-24T09:53:00.031Z,77.52
2022-12-24T09:54:00.018Z,77.62
2022-12-24T09:54:59.995Z,77.32
2022-12-24T09:56:00.016Z,77.52
2022-12-24T09:56:59.968Z,77.52
2022-12-24T09:57:59.958Z,77.48
2022-12-24T09:58:59.967Z,77.28
2022-12-24T09:59:59.982Z,76.74
2022-12-24T10:00:59.930Z,76.74
2022-12-24T10:01:59.925Z,76.23
2022-12-24T10:02:59.952Z,76.54
2022-12-24T10:03:59.928Z,76.47
2022-12-24T10:04:59.892Z,77.12
2022-12-24T10:05:59.898Z,77.62
2022-12-24T10:06:59.938Z,77.72
2022-12-24T10:07:59.871Z,77.72
2022-12-24T10:08:59.865Z,77.66
2022-12-24T10:09:59.835Z,78.37
2022-12-24T10:10:59.839Z,78.61
2022-12-24T10:11:59.840Z,79.46
2022-12-24T10:12:59.806Z,79.97
2022-12-24T10:13:59.785Z,80.31
2022-12-24T10:14:59.783Z,80.07
2022-12-24T10:15:59.840Z,79.66
2022-12-24T10:16:59.756Z,79.8
2022-12-24T10:17:59.743Z,80.31
2022-12-24T10:18:59.743Z,80.62
2022-12-24T10:19:59.722Z,80.62
2022-12-24T10:20:59.712Z,80.11
2022-12-24T10:21:59.735Z,80.11
2022-12-24T10:22:59.693Z,80.17
2022-12-24T10:23:59.687Z,79.56
2022-12-24T10:24:59.678Z,79.36
2022-12-24T10:25:59.661Z,79.25
2022-12-24T10:26:59.694Z,79.16
2022-12-24T10:27:59.678Z,79.6
2022-12-24T10:28:59.636Z,79.46
2022-12-24T10:29:59.626Z,79.29
2022-12-24T10:30:59.617Z,79.25
2022-12-24T10:31:59.602Z,78.85
2022-12-24T10:32:59.602Z,78.41
2022-12-24T10:33:59.580Z,78.1
2022-12-24T10:34:59.572Z,78
2022-12-24T10:35:59.553Z,77.56
2022-12-24T10:36:59.557Z,77.49
2022-12-24T10:37:59.536Z,77.45
2022-12-24T10:38:59.527Z,77.05
2022-12-24T10:39:59.507Z,76.81
2022-12-24T10:40:59.506Z,76.4
2022-12-24T10:41:59.489Z,76.2
2022-12-24T10:42:59.503Z,76.34
2022-12-24T10:43:59.486Z,77.05
2022-12-24T10:44:59.467Z,76.95
2022-12-24T10:45:59.471Z,76.95
2022-12-24T10:46:59.452Z,76.85
2022-12-24T10:47:59.450Z,76.51
2022-12-24T10:48:59.418Z,76
2022-12-24T10:49:59.435Z,76.14
2022-12-24T10:50:59.407Z,76.31
2022-12-24T10:51:59.387Z,75.9
2022-12-24T10:52:59.382Z,76.06
2022-12-24T10:53:59.365Z,74.81
2022-12-24T10:54:59.353Z,74.78
2022-12-24T10:55:59.349Z,75.7
2022-12-24T10:56:59.338Z,75.49
2022-12-24T10:57:59.319Z,76
2022-12-24T10:58:59.429Z,76.1
2022-12-24T10:59:59.295Z,75.79
2022-12-24T11:00:59.315Z,76.1
2022-12-24T11:01:59.282Z,76.31
2022-12-24T11:02:59.346Z,75.52
2022-12-24T11:03:59.264Z,75.93
2022-12-24T11:04:59.251Z,75.97
2022-12-24T11:05:59.252Z,76.17
2022-12-24T11:06:59.232Z,76.41
2022-12-24T11:07:59.269Z,76.58
2022-12-24T11:08:59.203Z,76.37
2022-12-24T11:09:59.201Z,76.24
2022-12-24T11:10:59.191Z,75.93
2022-12-24T11:11:59.177Z,75.49
2022-12-24T11:12:59.164Z,75.22
2022-12-24T11:13:59.180Z,75.43
2022-12-24T11:14:59.139Z,75.19
2022-12-24T11:15:59.130Z,75.22
2022-12-24T11:16:59.123Z,75.22
2022-12-24T11:17:59.109Z,75.63
2022-12-24T11:18:59.112Z,75.43
2022-12-24T11:20:00.103Z,75.32
2022-12-24T11:20:59.108Z,75.56
2022-12-24T11:21:59.075Z,76.07
2022-12-24T11:22:59.064Z,75.87
2022-12-24T11:23:59.050Z,75.73
2022-12-24T11:24:59.047Z,75.12
2022-12-24T11:25:59.160Z,75.43
2022-12-24T11:26:59.038Z,75.22
2022-12-24T11:27:59.036Z,75.43
2022-12-24T11:28:59.038Z,75.22
2022-12-24T11:29:59.027Z,75.43
2022-12-24T11:30:59.065Z,75.32
2022-12-24T11:31:58.962Z,75.43
2022-12-24T11:32:58.952Z,75.46
2022-12-24T11:33:58.955Z,75.76
2022-12-24T11:34:58.933Z,75.83
2022-12-24T11:35:58.931Z,75.63
2022-12-24T11:36:58.922Z,75.52
2022-12-24T11:37:58.902Z,75.32
2022-12-24T11:38:58.893Z,75.22
2022-12-24T11:39:58.883Z,75.12
2022-12-24T11:40:58.872Z,75.22
2022-12-24T11:41:58.925Z,75.22
2022-12-24T11:42:59.852Z,75.52
2022-12-24T11:43:58.840Z,75.32
2022-12-24T11:44:58.827Z,75.02
2022-12-24T11:45:58.810Z,74.98
2022-12-24T11:46:58.803Z,74.92
2022-12-24T11:47:58.813Z,75.09
2022-12-24T11:48:58.779Z,74.24
2022-12-24T11:49:58.775Z,73.43
2022-12-24T11:50:58.763Z,73.63
2022-12-24T11:51:58.762Z,73.09
2022-12-24T11:52:58.783Z,72.34
2022-12-24T11:53:58.732Z,72.48
2022-12-24T11:54:58.720Z,72.34
2022-12-24T11:55:58.710Z,72.21
2022-12-24T11:56:58.710Z,72.82
2022-12-24T11:58:06.432Z,72.55
2022-12-24T11:58:58.688Z,72.04
2022-12-24T11:59:58.735Z,71.94
2022-12-24T12:00:58.662Z,72.48
2022-12-24T12:01:58.646Z,72.82
2022-12-24T12:02:58.683Z,72.92
2022-12-24T12:03:58.618Z,71.67
2022-12-24T12:04:58.614Z,68.63
2022-12-24T12:05:58.601Z,68.47
2022-12-24T12:07:07.430Z,69.07
2022-12-24T12:07:58.589Z,69.21
2022-12-24T12:08:58.602Z,69.65
2022-12-24T12:09:58.590Z,69.92
2022-12-24T12:10:58.549Z,71.16
2022-12-24T12:11:58.538Z,71.94
2022-12-24T12:12:58.535Z,73.19
2022-12-24T12:13:58.555Z,73.39
2022-12-24T12:14:58.515Z,73.9
2022-12-24T12:15:58.548Z,73.8
2022-12-24T12:16:58.528Z,74.21
2022-12-24T12:17:58.534Z,74.1
2022-12-24T12:18:58.536Z,74.01
2022-12-24T12:19:58.518Z,73.77
2022-12-24T12:20:59.405Z,72.34
2022-12-24T12:21:58.485Z,69.55
2022-12-24T12:22:58.419Z,67.02
2022-12-24T12:23:58.448Z,67.19
2022-12-24T12:24:58.398Z,66.15
2022-12-24T12:25:58.397Z,66.52
2022-12-24T12:26:58.405Z,67.86
2022-12-24T12:27:58.387Z,68.73
2022-12-24T12:28:58.395Z,69.78
2022-12-24T12:29:58.352Z,70.62
2022-12-24T12:30:58.359Z,71.47
2022-12-24T12:31:58.401Z,71.57
2022-12-24T12:32:58.336Z,71.91
2022-12-24T12:33:58.348Z,72.31
2022-12-24T12:34:58.300Z,72.55
2022-12-24T12:35:58.289Z,72.96
2022-12-24T12:36:58.301Z,73.06
2022-12-24T12:37:58.261Z,73.06
2022-12-24T12:38:58.267Z,72.96
2022-12-24T12:39:58.242Z,72.96
2022-12-24T12:40:58.234Z,73.06
2022-12-24T12:41:58.288Z,73.16
2022-12-24T12:42:58.213Z,72.75
2022-12-24T12:43:58.197Z,73.26
2022-12-24T12:44:58.203Z,73.16
2022-12-24T12:45:58.207Z,73.16
2022-12-24T12:46:58.166Z,73.16
2022-12-24T12:47:58.158Z,73.36
2022-12-24T12:48:58.154Z,73.46
2022-12-24T12:49:58.196Z,73.06
2022-12-24T12:50:58.129Z,73.16
2022-12-24T12:51:58.115Z,72.75
2022-12-24T12:52:58.103Z,72.96
2022-12-24T12:53:58.104Z,72.99
2022-12-24T12:54:58.089Z,73.5