createdAt,value
2018-10-18T00:00:36.124Z,8.70
2018-10-18T00:03:03.884Z,8.80
2018-10-18T00:05:31.849Z,9.13
2018-10-18T00:07:59.714Z,8.20
2018-10-18T00:10:27.422Z,8.67
2018-10-18T00:12:55.189Z,8.10
2018-10-18T00:15:22.907Z,8.67
2018-10-18T00:17:50.610Z,8.33
2018-10-18T00:20:18.351Z,7.47
2018-10-18T00:22:46.381Z,8.23
2018-10-18T00:25:14.658Z,8.30
2018-10-18T00:27:42.369Z,8.07
2018-10-18T00:30:11.834Z,8.10
2018-10-18T00:32:39.814Z,9.20
2018-10-18T00:35:07.798Z,8.37
2018-10-18T00:37:35.538Z,8.83
2018-10-18T00:40:03.341Z,9.13
2018-10-18T00:42:31.091Z,9.03
2018-10-18T00:44:58.798Z,9.13
2018-10-18T00:47:26.497Z,9.13
2018-10-18T00:49:54.270Z,9.13
2018-10-18T00:52:21.968Z,9.13
2018-10-18T00:54:49.662Z,9.77
2018-10-18T00:57:17.410Z,8.77
2018-10-18T00:59:45.162Z,9.87
2018-10-18T01:02:12.983Z,8.87
2018-10-18T01:04:40.639Z,9.87
2018-10-18T01:07:08.378Z,9.60
2018-10-18T01:09:36.116Z,9.60
2018-10-18T01:12:04.150Z,9.80
2018-10-18T01:14:31.851Z,9.33
2018-10-18T01:17:01.629Z,9.33
2018-10-18T01:19:29.858Z,9.37
2018-10-18T01:21:57.644Z,9.67
2018-10-18T01:24:25.589Z,9.50
2018-10-18T01:26:53.395Z,9.33
2018-10-18T01:29:21.114Z,10.73
2018-10-18T01:31:48.915Z,10.30
2018-10-18T01:34:16.645Z,9.07
2018-10-18T01:36:44.398Z,9.87
2018-10-18T01:39:12.170Z,10.20
2018-10-18T01:41:40.438Z,10.10
2018-10-18T01:44:08.267Z,10.90
2018-10-18T01:46:36.026Z,9.57
2018-10-18T01:49:03.894Z,9.93
2018-10-18T01:51:31.646Z,10.23
2018-10-18T01:53:59.462Z,9.67
2018-10-18T01:56:27.176Z,10.27
2018-10-18T01:58:54.901Z,10.17
2018-10-18T02:01:22.643Z,10.73
2018-10-18T02:03:50.409Z,10.40
2018-10-18T02:06:18.250Z,9.60
2018-10-18T02:08:45.961Z,10.20
2018-10-18T02:11:13.683Z,11.00
2018-10-18T02:13:41.458Z,10.00
2018-10-18T02:16:09.290Z,10.07
2018-10-18T02:18:37.033Z,10.37
2018-10-18T02:21:05.332Z,10.50
2018-10-18T02:23:33.063Z,9.90
2018-10-18T02:26:00.815Z,10.93
2018-10-18T02:28:28.625Z,9.97
2018-10-18T02:30:56.337Z,11.40
2018-10-18T02:33:24.068Z,11.83
2018-10-18T02:35:51.857Z,12.00
2018-10-18T02:38:19.825Z,11.60
2018-10-18T02:40:47.535Z,11.07
2018-10-18T02:43:15.253Z,10.83
2018-10-18T02:45:42.991Z,12.00
2018-10-18T02:48:10.736Z,11.47
2018-10-18T02:50:38.525Z,11.90
2018-10-18T02:53:06.277Z,11.63
2018-10-18T02:55:34.004Z,12.40
2018-10-18T02:58:01.841Z,12.57
2018-10-18T03:00:29.617Z,12.17
2018-10-18T03:02:57.319Z,12.43
2018-10-18T03:05:25.028Z,12.40
2018-10-18T03:07:52.739Z,11.87
2018-10-18T03:10:20.504Z,12.87
2018-10-18T03:12:48.254Z,12.00
2018-10-18T03:15:15.987Z,15.20
2018-10-18T03:17:43.687Z,17.57
2018-10-18T03:20:11.436Z,14.10
2018-10-18T03:22:39.222Z,13.37
2018-10-18T03:25:08.040Z,14.80
2018-10-18T03:27:35.775Z,12.97
2018-10-18T03:30:03.759Z,13.10
2018-10-18T03:32:31.518Z,13.03
2018-10-18T03:34:59.277Z,14.40
2018-10-18T03:37:26.986Z,12.80
2018-10-18T03:39:54.675Z,12.93
2018-10-18T03:42:22.397Z,15.00
2018-10-18T03:44:50.134Z,13.50
2018-10-18T03:47:17.907Z,13.30
2018-10-18T03:49:45.632Z,12.43
2018-10-18T03:52:13.389Z,12.17
2018-10-18T03:54:41.161Z,12.57
2018-10-18T03:57:08.878Z,12.20
2018-10-18T03:59:36.630Z,12.70
2018-10-18T04:02:04.646Z,11.03
2018-10-18T04:04:32.450Z,11.83
2018-10-18T04:07:00.169Z,12.07
2018-10-18T04:09:27.893Z,11.27
2018-10-18T04:11:55.636Z,11.37
2018-10-18T04:14:23.347Z,11.80
2018-10-18T04:16:51.116Z,13.07
2018-10-18T04:19:18.839Z,12.60
2018-10-18T04:21:46.544Z,13.33
2018-10-18T04:24:14.444Z,14.07
2018-10-18T04:26:42.129Z,14.63
2018-10-18T04:29:09.842Z,14.17
2018-10-18T04:31:37.561Z,13.13
2018-10-18T04:34:05.302Z,15.67
2018-10-18T04:36:33.070Z,14.23
2018-10-18T04:39:00.826Z,15.23
2018-10-18T04:41:28.893Z,15.50
2018-10-18T04:43:56.673Z,16.67
2018-10-18T04:46:24.438Z,16.23
2018-10-18T04:48:52.160Z,15.07
2018-10-18T04:51:19.925Z,14.83
2018-10-18T04:53:47.695Z,14.70
2018-10-18T04:56:15.597Z,14.07
2018-10-18T04:58:43.341Z,14.60
2018-10-18T05:01:11.162Z,14.97
2018-10-18T05:03:38.908Z,15.30
2018-10-18T05:06:06.726Z,18.30
2018-10-18T05:08:34.440Z,23.00
2018-10-18T05:11:02.163Z,26.60
2018-10-18T05:13:29.874Z,27.23
2018-10-18T05:15:57.591Z,24.20
2018-10-18T05:18:25.363Z,26.93
2018-10-18T05:20:53.200Z,28.53
2018-10-18T05:23:21.002Z,27.37
2018-10-18T05:25:49.578Z,27.47
2018-10-18T05:28:19.624Z,28.37
2018-10-18T05:30:47.659Z,31.63
2018-10-18T05:33:16.290Z,24.53
2018-10-18T05:35:44.285Z,17.67
2018-10-18T05:38:12.106Z,16.97
2018-10-18T05:40:40.197Z,16.90
2018-10-18T05:43:08.092Z,16.67
2018-10-18T05:45:35.805Z,17.13
2018-10-18T05:48:03.627Z,21.03
2018-10-18T05:50:31.994Z,21.37
2018-10-18T05:52:59.793Z,23.23
2018-10-18T05:55:27.588Z,19.70
2018-10-18T05:57:56.480Z,19.57
2018-10-18T06:00:24.381Z,19.33
2018-10-18T06:02:52.095Z,19.73
2018-10-18T06:05:19.862Z,20.30
2018-10-18T06:07:47.653Z,20.23
2018-10-18T06:10:27.113Z,18.47
2018-10-18T06:12:54.825Z,17.93
2018-10-18T06:15:22.941Z,18.33
2018-10-18T06:17:50.694Z,17.00
2018-10-18T06:20:19.198Z,17.77
2018-10-18T06:22:46.958Z,17.60
2018-10-18T06:25:14.730Z,16.20
2018-10-18T06:27:42.471Z,16.90
2018-10-18T06:30:14.756Z,15.53
2018-10-18T06:32:42.648Z,19.87
2018-10-18T06:35:11.707Z,22.33
2018-10-18T06:37:39.425Z,19.77
2018-10-18T06:40:09.906Z,18.67
2018-10-18T06:42:38.174Z,18.10
2018-10-18T06:45:07.228Z,18.50
2018-10-18T06:47:35.186Z,18.33
2018-10-18T06:50:02.991Z,16.43
2018-10-18T06:52:30.775Z,17.00
2018-10-18T06:54:58.513Z,16.63
2018-10-18T06:57:26.282Z,17.07
2018-10-18T06:59:54.128Z,17.70
2018-10-18T07:02:21.888Z,17.67
2018-10-18T07:04:49.685Z,19.83
2018-10-18T07:07:17.416Z,19.03
2018-10-18T07:09:45.122Z,24.23
2018-10-18T07:12:13.747Z,23.27
2018-10-18T07:14:41.486Z,19.90
2018-10-18T07:17:09.218Z,17.80
2018-10-18T07:19:36.954Z,17.03
2018-10-18T07:22:04.743Z,18.60
2018-10-18T07:24:32.534Z,17.67
2018-10-18T07:27:00.406Z,15.83
2018-10-18T07:29:28.126Z,17.17
2018-10-18T07:31:55.856Z,16.80
2018-10-18T07:34:23.753Z,16.93
2018-10-18T07:36:51.499Z,17.30
2018-10-18T07:39:19.230Z,19.50
2018-10-18T07:41:46.973Z,22.67
2018-10-18T07:44:14.699Z,20.47
2018-10-18T07:46:42.444Z,19.40
2018-10-18T07:49:10.576Z,18.93
2018-10-18T07:51:38.305Z,19.57
2018-10-18T07:54:06.118Z,18.93
2018-10-18T07:56:33.838Z,17.60
2018-10-18T07:59:01.603Z,18.80
2018-10-18T08:01:29.802Z,19.33
2018-10-18T08:03:57.612Z,18.77
2018-10-18T08:06:25.423Z,17.80
2018-10-18T08:08:53.162Z,19.57
2018-10-18T08:11:20.952Z,17.30
2018-10-18T08:13:48.690Z,20.37
2018-10-18T08:16:16.446Z,16.87
2018-10-18T08:18:44.199Z,17.60
2018-10-18T08:21:11.931Z,17.53
2018-10-18T08:23:39.651Z,18.03
2018-10-18T08:26:07.580Z,16.53
2018-10-18T08:28:35.374Z,17.03
2018-10-18T08:31:03.175Z,16.70
2018-10-18T08:33:30.942Z,18.57
2018-10-18T08:35:58.707Z,18.37
2018-10-18T08:38:26.447Z,19.33
2018-10-18T08:40:54.234Z,19.33
2018-10-18T08:43:21.962Z,17.37
2018-10-18T08:45:50.026Z,18.63
2018-10-18T08:48:17.829Z,18.80
2018-10-18T08:50:45.584Z,38.17
2018-10-18T08:53:13.326Z,33.73
2018-10-18T08:55:41.180Z,25.03
2018-10-18T08:58:09.163Z,22.40
2018-10-18T09:00:36.919Z,21.50
2018-10-18T09:03:04.926Z,21.93
2018-10-18T09:05:32.715Z,18.80
2018-10-18T09:08:00.594Z,19.53
2018-10-18T09:10:28.370Z,20.00
2018-10-18T09:12:56.169Z,24.23
2018-10-18T09:15:23.941Z,21.93
2018-10-18T09:17:51.670Z,20.13
2018-10-18T09:20:19.399Z,20.47
2018-10-18T09:22:47.132Z,18.37
2018-10-18T09:25:14.922Z,20.23
2018-10-18T09:27:42.641Z,18.70
2018-10-18T09:30:12.144Z,18.07
2018-10-18T09:32:39.909Z,18.00
2018-10-18T09:35:07.674Z,19.23
2018-10-18T09:37:35.440Z,19.23
2018-10-18T09:40:03.247Z,18.70
2018-10-18T09:42:30.993Z,19.20
2018-10-18T09:44:58.837Z,17.27
2018-10-18T09:47:26.529Z,17.37
2018-10-18T09:49:54.262Z,18.57
2018-10-18T09:52:22.022Z,18.30
2018-10-18T09:54:49.958Z,17.83
2018-10-18T09:57:17.702Z,18.07
2018-10-18T09:59:45.446Z,18.37
2018-10-18T10:02:18.731Z,17.57
2018-10-18T10:04:46.505Z,15.27
2018-10-18T10:07:14.326Z,18.70
2018-10-18T10:09:42.042Z,18.43
2018-10-18T10:12:09.769Z,19.20
2018-10-18T10:14:37.535Z,18.60
2018-10-18T10:17:05.999Z,16.63
2018-10-18T10:19:33.732Z,18.50
2018-10-18T10:22:01.494Z,18.87
2018-10-18T10:24:29.245Z,21.90
2018-10-18T10:26:56.971Z,20.87
2018-10-18T10:29:24.722Z,18.57
2018-10-18T10:31:52.463Z,18.67
2018-10-18T10:34:20.205Z,18.10
2018-10-18T10:36:47.943Z,17.63
2018-10-18T10:39:15.772Z,17.43
2018-10-18T10:41:43.490Z,17.77
2018-10-18T10:44:11.291Z,18.37
2018-10-18T10:46:40.282Z,20.27
2018-10-18T10:49:08.709Z,18.80
2018-10-18T10:51:36.794Z,18.83
2018-10-18T10:54:05.328Z,19.30
2018-10-18T10:56:33.079Z,20.03
2018-10-18T10:59:05.195Z,19.57
2018-10-18T11:01:32.939Z,18.20
2018-10-18T11:04:00.687Z,21.10
2018-10-18T11:06:29.322Z,20.53
2018-10-18T11:08:57.149Z,19.87
2018-10-18T11:11:24.866Z,19.77
2018-10-18T11:13:52.663Z,20.27
2018-10-18T11:16:20.422Z,20.10
2018-10-18T11:18:48.151Z,17.87
2018-10-18T11:21:17.086Z,16.47
2018-10-18T11:23:44.816Z,17.73
2018-10-18T11:26:12.697Z,17.47
2018-10-18T11:28:40.406Z,16.60
2018-10-18T11:31:08.175Z,16.43
2018-10-18T11:33:35.993Z,16.13
2018-10-18T11:36:03.831Z,16.43
2018-10-18T11:38:31.649Z,15.07
2018-10-18T11:40:59.510Z,14.97
2018-10-18T11:43:27.277Z,15.23
2018-10-18T11:45:55.035Z,15.47
2018-10-18T11:48:22.783Z,14.90
2018-10-18T11:50:50.563Z,15.53
2018-10-18T11:53:18.360Z,14.90
2018-10-18T11:55:46.137Z,14.83
2018-10-18T11:58:14.206Z,15.87
2018-10-18T12:00:42.201Z,14.27
2018-10-18T12:03:09.975Z,13.93
2018-10-18T12:05:37.744Z,16.57
2018-10-18T12:08:05.576Z,16.10
2018-10-18T12:10:33.385Z,14.70
2018-10-18T12:13:01.144Z,17.20
2018-10-18T12:15:28.885Z,20.10
2018-10-18T12:17:56.700Z,20.60
2018-10-18T12:20:24.450Z,18.33
2018-10-18T12:22:52.289Z,18.33
2018-10-18T12:25:20.034Z,18.83
2018-10-18T12:27:47.801Z,18.30
2018-10-18T12:30:15.760Z,19.20
2018-10-18T12:32:43.534Z,19.90
2018-10-18T12:35:11.366Z,20.50
2018-10-18T12:37:39.094Z,24.83
2018-10-18T12:40:07.935Z,25.63
2018-10-18T12:42:37.190Z,23.73
2018-10-18T12:45:06.126Z,24.90
2018-10-18T12:47:33.873Z,27.23
2018-10-18T12:50:01.662Z,28.10
2018-10-18T12:52:29.584Z,28.00
2018-10-18T12:54:57.394Z,27.47
2018-10-18T12:57:25.142Z,23.33
2018-10-18T12:59:52.945Z,19.67
2018-10-18T13:02:20.755Z,19.80
2018-10-18T13:04:48.496Z,24.30
2018-10-18T13:07:16.263Z,20.23
2018-10-18T13:09:43.987Z,23.17
2018-10-18T13:12:11.788Z,28.90
2018-10-18T13:14:39.506Z,28.00
2018-10-18T13:17:07.266Z,19.97
2018-10-18T13:19:35.017Z,19.37
2018-10-18T13:22:02.766Z,20.07
2018-10-18T13:24:31.526Z,18.63
2018-10-18T13:26:59.264Z,19.90
2018-10-18T13:29:27.030Z,18.80
2018-10-18T13:31:54.855Z,21.47
2018-10-18T13:34:22.571Z,19.63
2018-10-18T13:36:50.352Z,20.07
2018-10-18T13:39:18.174Z,19.47
2018-10-18T13:41:45.961Z,18.87
2018-10-18T13:44:13.794Z,22.23
2018-10-18T13:46:41.528Z,20.47
2018-10-18T13:49:09.271Z,20.70
2018-10-18T13:51:37.012Z,20.77
2018-10-18T13:54:05.120Z,18.20
2018-10-18T13:56:32.750Z,21.40
2018-10-18T13:59:00.537Z,18.43
2018-10-18T14:01:28.390Z,17.37
2018-10-18T14:03:56.255Z,17.90
2018-10-18T14:06:24.005Z,18.40
2018-10-18T14:08:51.742Z,19.87
2018-10-18T14:11:19.583Z,18.83
2018-10-18T14:13:47.217Z,18.13
2018-10-18T14:16:15.282Z,17.77
2018-10-18T14:18:43.083Z,17.57
2018-10-18T14:21:10.860Z,17.40
2018-10-18T14:23:38.594Z,20.00
2018-10-18T14:26:06.604Z,19.23
2018-10-18T14:28:34.296Z,19.27
2018-10-18T14:31:02.031Z,19.93
2018-10-18T14:33:30.715Z,19.40
2018-10-18T14:35:58.454Z,20.90
2018-10-18T14:38:26.253Z,18.97
2018-10-18T14:40:53.990Z,20.00
2018-10-18T14:43:21.748Z,19.10
2018-10-18T14:45:49.514Z,20.37
2018-10-18T14:48:17.285Z,19.33
2018-10-18T14:50:45.254Z,19.53
2018-10-18T14:53:12.970Z,18.93
2018-10-18T14:55:40.694Z,18.30
2018-10-18T14:58:08.437Z,16.50
2018-10-18T15:00:36.169Z,18.33
2018-10-18T15:03:04.207Z,20.17
2018-10-18T15:05:31.964Z,18.40
2018-10-18T15:07:59.693Z,17.90
2018-10-18T15:10:27.426Z,18.17
2018-10-18T15:12:55.159Z,18.20
2018-10-18T15:15:22.975Z,17.67
2018-10-18T15:17:50.710Z,19.40
2018-10-18T15:20:18.424Z,18.73
2018-10-18T15:22:46.154Z,19.00
2018-10-18T15:25:13.973Z,19.37
2018-10-18T15:27:42.166Z,19.20
2018-10-18T15:30:10.628Z,23.93
2018-10-18T15:32:38.689Z,24.13
2018-10-18T15:35:07.841Z,25.70
2018-10-18T15:37:35.634Z,24.90
2018-10-18T15:40:03.891Z,22.70
2018-10-18T15:42:31.617Z,23.63
2018-10-18T15:44:59.677Z,22.37
2018-10-18T15:47:27.462Z,23.57
2018-10-18T15:49:55.211Z,22.47
2018-10-18T15:52:22.987Z,23.37
2018-10-18T15:54:50.727Z,23.83
2018-10-18T15:57:18.692Z,22.97
2018-10-18T15:59:46.469Z,25.60
2018-10-18T16:02:14.227Z,23.97
2018-10-18T16:04:41.975Z,24.13
2018-10-18T16:07:09.722Z,23.73
2018-10-18T16:09:37.456Z,22.53
2018-10-18T16:12:05.278Z,24.43
2018-10-18T16:14:33.136Z,29.33
2018-10-18T16:17:01.062Z,26.40
2018-10-18T16:19:28.845Z,24.17
2018-10-18T16:21:56.612Z,26.07
2018-10-18T16:24:24.475Z,25.07
2018-10-18T16:26:52.171Z,27.80
2018-10-18T16:29:19.931Z,25.60
2018-10-18T16:31:47.732Z,28.63
2018-10-18T16:34:15.508Z,27.70
2018-10-18T16:36:43.263Z,30.80
2018-10-18T16:39:12.631Z,29.77
2018-10-18T16:41:40.884Z,30.20
2018-10-18T16:44:08.988Z,31.83
2018-10-18T16:46:36.926Z,33.23
2018-10-18T16:49:05.300Z,32.77
2018-10-18T16:51:33.052Z,32.67
2018-10-18T16:54:01.064Z,34.53
2018-10-18T16:56:28.763Z,33.73
2018-10-18T16:58:56.507Z,35.93
2018-10-18T17:01:24.330Z,36.53
2018-10-18T17:03:52.157Z,36.70
2018-10-18T17:06:19.953Z,39.40
2018-10-18T17:08:47.722Z,39.60
2018-10-18T17:11:15.544Z,41.33
2018-10-18T17:13:43.215Z,41.73
2018-10-18T17:16:10.991Z,41.97
2018-10-18T17:18:39.054Z,44.47
2018-10-18T17:21:06.839Z,43.83
2018-10-18T17:23:34.603Z,44.63
2018-10-18T17:26:02.417Z,46.50
2018-10-18T17:28:30.171Z,45.37
2018-10-18T17:30:57.903Z,42.60
2018-10-18T17:33:25.729Z,41.43
2018-10-18T17:35:53.544Z,40.67
2018-10-18T17:38:21.303Z,41.03
2018-10-18T17:40:49.199Z,40.30
2018-10-18T17:43:16.858Z,39.47
2018-10-18T17:45:44.590Z,40.60
2018-10-18T17:48:12.471Z,39.00
2018-10-18T17:50:40.308Z,39.97
2018-10-18T17:53:08.139Z,39.93
2018-10-18T17:55:35.930Z,40.73
2018-10-18T17:58:03.871Z,40.77
2018-10-18T18:00:31.670Z,39.40
2018-10-18T18:02:59.363Z,42.03
2018-10-18T18:05:27.110Z,40.07
2018-10-18T18:07:54.897Z,39.10
2018-10-18T18:10:22.758Z,39.47
2018-10-18T18:12:50.624Z,38.47
2018-10-18T18:15:18.420Z,38.70
2018-10-18T18:17:46.179Z,38.47
2018-10-18T18:20:13.925Z,38.37
2018-10-18T18:22:41.756Z,39.30
2018-10-18T18:25:10.734Z,39.67
2018-10-18T18:27:38.543Z,37.73
2018-10-18T18:30:09.529Z,36.07
2018-10-18T18:32:37.282Z,35.97
2018-10-18T18:35:05.678Z,36.20
2018-10-18T18:37:33.530Z,35.90
2018-10-18T18:40:01.250Z,36.63
2018-10-18T18:42:29.032Z,35.93
2018-10-18T18:45:02.335Z,36.03
2018-10-18T18:47:30.288Z,35.60
2018-10-18T18:49:57.990Z,37.23
2018-10-18T18:52:25.730Z,36.13
2018-10-18T18:54:53.524Z,34.87
2018-10-18T18:57:21.290Z,34.67
2018-10-18T18:59:49.009Z,34.37
2018-10-18T19:02:16.735Z,34.20
2018-10-18T19:04:44.455Z,34.87
2018-10-18T19:07:12.202Z,37.23
2018-10-18T19:09:39.931Z,35.77
2018-10-18T19:12:07.682Z,36.20
2018-10-18T19:14:35.398Z,34.50
2018-10-18T19:17:03.118Z,32.60
2018-10-18T19:19:30.821Z,33.10
2018-10-18T19:21:58.585Z,31.67
2018-10-18T19:24:26.307Z,32.57
2018-10-18T19:26:54.022Z,30.73
2018-10-18T19:29:21.730Z,30.57
2018-10-18T19:31:49.499Z,30.63
2018-10-18T19:34:17.222Z,32.63
2018-10-18T19:36:44.988Z,32.03
2018-10-18T19:39:12.689Z,31.37
2018-10-18T19:41:40.430Z,31.90
2018-10-18T19:44:08.183Z,32.23
2018-10-18T19:46:35.965Z,32.77
2018-10-18T19:49:03.990Z,32.40
2018-10-18T19:51:31.706Z,32.17
2018-10-18T19:53:59.414Z,34.90
2018-10-18T19:56:27.129Z,34.50
2018-10-18T19:58:55.559Z,33.90
2018-10-18T20:01:23.278Z,33.40
2018-10-18T20:03:51.023Z,32.57
2018-10-18T20:06:18.959Z,33.57
2018-10-18T20:08:46.699Z,33.73
2018-10-18T20:11:14.407Z,35.13
2018-10-18T20:13:42.252Z,33.93
2018-10-18T20:16:09.982Z,33.77
2018-10-18T20:18:37.771Z,33.70
2018-10-18T20:21:05.595Z,32.43
2018-10-18T20:23:33.245Z,31.10
2018-10-18T20:26:01.336Z,32.03
2018-10-18T20:28:28.721Z,32.77
2018-10-18T20:30:56.467Z,31.40
2018-10-18T20:33:24.176Z,30.97
2018-10-18T20:35:51.898Z,31.60
2018-10-18T20:38:19.621Z,31.13
2018-10-18T20:40:47.314Z,31.63
2018-10-18T20:43:15.020Z,30.10
2018-10-18T20:45:42.718Z,31.67
2018-10-18T20:48:10.559Z,30.80
2018-10-18T20:50:38.190Z,31.30
2018-10-18T20:53:05.999Z,31.47
2018-10-18T20:55:33.698Z,31.53
2018-10-18T20:58:01.523Z,32.00
2018-10-18T21:00:29.230Z,31.03
2018-10-18T21:02:56.981Z,29.87
2018-10-18T21:05:24.716Z,30.83
2018-10-18T21:07:52.430Z,31.40
2018-10-18T21:10:20.210Z,31.23
2018-10-18T21:12:47.909Z,30.70
2018-10-18T21:15:15.698Z,31.37
2018-10-18T21:17:43.362Z,30.63
2018-10-18T21:20:11.153Z,31.00
2018-10-18T21:22:38.941Z,30.20
2018-10-18T21:25:06.965Z,30.23
2018-10-18T21:27:34.735Z,31.90
2018-10-18T21:30:02.446Z,31.97
2018-10-18T21:32:30.157Z,31.00
2018-10-18T21:34:57.894Z,30.33
2018-10-18T21:37:25.593Z,31.80
2018-10-18T21:39:53.297Z,30.93
2018-10-18T21:42:20.993Z,31.40
2018-10-18T21:44:49.134Z,30.80
2018-10-18T21:47:17.096Z,30.60
2018-10-18T21:49:44.818Z,29.20
2018-10-18T21:52:12.579Z,30.27
2018-10-18T21:54:40.285Z,31.13
2018-10-18T21:57:08.060Z,30.27
2018-10-18T21:59:35.714Z,31.00
2018-10-18T22:02:03.569Z,29.60
2018-10-18T22:04:31.289Z,30.03
2018-10-18T22:06:59.020Z,29.63
2018-10-18T22:09:26.764Z,31.00
2018-10-18T22:11:54.494Z,30.50
2018-10-18T22:14:22.280Z,30.63
2018-10-18T22:16:50.281Z,29.67
2018-10-18T22:19:17.982Z,29.80
2018-10-18T22:21:45.707Z,27.97
2018-10-18T22:24:13.424Z,28.93
2018-10-18T22:26:41.155Z,27.90
2018-10-18T22:29:08.929Z,28.93
2018-10-18T22:31:36.777Z,28.17
2018-10-18T22:34:04.805Z,29.13
2018-10-18T22:36:32.506Z,29.57
2018-10-18T22:39:00.344Z,29.43
2018-10-18T22:41:28.063Z,28.60
2018-10-18T22:43:55.834Z,30.17
2018-10-18T22:46:23.605Z,27.77
2018-10-18T22:48:51.310Z,30.60
2018-10-18T22:51:19.480Z,28.40
2018-10-18T22:53:47.189Z,27.53
2018-10-18T22:56:14.881Z,29.03
2018-10-18T22:58:42.858Z,29.30
2018-10-18T23:01:10.666Z,29.43
2018-10-18T23:03:38.482Z,28.83
2018-10-18T23:06:06.217Z,28.57
2018-10-18T23:08:33.925Z,28.40
2018-10-18T23:11:01.647Z,28.77
2018-10-18T23:13:29.362Z,27.97
2018-10-18T23:15:57.112Z,28.83
2018-10-18T23:18:24.822Z,29.33
2018-10-18T23:20:52.545Z,29.00
2018-10-18T23:23:20.246Z,29.40
2018-10-18T23:25:47.952Z,29.37
2018-10-18T23:28:15.706Z,29.30
2018-10-18T23:30:43.432Z,27.90
2018-10-18T23:33:11.189Z,28.53
2018-10-18T23:35:38.903Z,28.17
2018-10-18T23:38:06.615Z,29.70
2018-10-18T23:40:34.336Z,29.87
2018-10-18T23:43:02.099Z,28.13
2018-10-18T23:45:29.793Z,29.20
2018-10-18T23:47:57.510Z,30.23
2018-10-18T23:50:25.222Z,28.67
2018-10-18T23:52:52.956Z,29.87
2018-10-18T23:55:20.727Z,30.10
2018-10-18T23:57:48.451Z,30.37
