createdAt,value
2023-04-04T00:01:13.089Z,2.47
2023-04-04T00:03:42.147Z,2.49
2023-04-04T00:06:11.023Z,2.49
2023-04-04T00:08:39.785Z,2.48
2023-04-04T00:11:08.525Z,2.49
2023-04-04T00:13:37.650Z,2.46
2023-04-04T00:16:08.396Z,2.42
2023-04-04T00:18:37.201Z,2.40
2023-04-04T00:21:06.224Z,2.48
2023-04-04T00:23:35.107Z,2.26
2023-04-04T00:26:03.780Z,2.31
2023-04-04T00:28:32.615Z,2.33
2023-04-04T00:31:02.624Z,2.31
2023-04-04T00:33:32.926Z,2.30
2023-04-04T00:36:01.860Z,2.26
2023-04-04T00:38:30.717Z,2.30
2023-04-04T00:40:59.634Z,2.33
2023-04-04T00:43:29.022Z,2.35
2023-04-04T00:45:58.211Z,2.32
2023-04-04T00:48:27.639Z,2.28
2023-04-04T00:50:57.856Z,2.25
2023-04-04T00:53:27.447Z,2.26
2023-04-04T00:55:56.145Z,2.32
2023-04-04T00:58:27.860Z,2.30
2023-04-04T01:00:56.914Z,2.30
2023-04-04T01:03:25.956Z,2.31
2023-04-04T01:05:55.952Z,2.29
2023-04-04T01:08:27.854Z,2.28
2023-04-04T01:10:56.912Z,2.27
2023-04-04T01:13:25.838Z,2.24
2023-04-04T01:15:54.676Z,2.22
2023-04-04T01:18:25.804Z,2.21
2023-04-04T01:20:59.459Z,2.21
2023-04-04T01:23:45.134Z,2.21
2023-04-04T01:26:17.025Z,2.24
2023-04-04T01:28:46.712Z,2.22
2023-04-04T01:31:20.938Z,2.24
2023-04-04T01:33:56.971Z,2.26
2023-04-04T01:36:33.503Z,2.21
2023-04-04T01:39:11.453Z,2.21
2023-04-04T01:41:43.911Z,2.22
2023-04-04T01:44:13.045Z,2.27
2023-04-04T01:46:41.710Z,2.23
2023-04-04T01:49:12.604Z,2.23
2023-04-04T01:51:42.196Z,2.21
2023-04-04T01:54:11.282Z,2.15
2023-04-04T01:56:41.432Z,2.17
2023-04-04T01:59:10.571Z,2.17
2023-04-04T02:01:39.856Z,2.14
2023-04-04T02:04:11.402Z,2.15
2023-04-04T02:06:41.658Z,2.16
2023-04-04T02:09:11.467Z,2.17
2023-04-04T02:11:41.654Z,2.15
2023-04-04T02:14:10.488Z,2.19
2023-04-04T02:16:39.384Z,2.25
2023-04-04T02:19:08.253Z,2.25
2023-04-04T02:21:39.238Z,2.27
2023-04-04T02:24:08.987Z,2.28
2023-04-04T02:26:37.574Z,2.27
2023-04-04T02:29:09.638Z,2.30
2023-04-04T02:31:39.088Z,2.27
2023-04-04T02:34:10.669Z,2.33
2023-04-04T02:36:39.644Z,2.35
2023-04-04T02:39:08.428Z,2.37
2023-04-04T02:41:41.952Z,2.31
2023-04-04T02:44:12.878Z,2.25
2023-04-04T02:46:42.256Z,2.29
2023-04-04T02:49:15.854Z,2.34
2023-04-04T02:51:49.220Z,2.35
2023-04-04T02:54:18.730Z,2.36
2023-04-04T02:56:49.308Z,2.32
2023-04-04T02:59:20.006Z,2.33
2023-04-04T03:01:48.936Z,2.29
2023-04-04T03:04:19.621Z,2.25
2023-04-04T03:06:49.261Z,2.25
2023-04-04T03:09:17.964Z,2.26
2023-04-04T03:11:46.759Z,2.28
2023-04-04T03:14:15.712Z,2.28
2023-04-04T03:16:46.371Z,2.20
2023-04-04T03:19:15.137Z,2.22
2023-04-04T03:21:43.948Z,2.22
2023-04-04T03:24:13.487Z,2.22
2023-04-04T03:26:42.516Z,2.24
2023-04-04T03:29:14.531Z,2.25
2023-04-04T03:31:43.397Z,2.25
2023-04-04T03:34:13.708Z,2.18
2023-04-04T03:36:43.026Z,2.18
2023-04-04T03:39:11.677Z,2.18
2023-04-04T03:41:41.169Z,2.15
2023-04-04T03:44:10.019Z,2.11
2023-04-04T03:46:38.966Z,2.08
2023-04-04T03:49:07.776Z,2.09
2023-04-04T03:51:38.033Z,2.03
2023-04-04T03:54:07.042Z,2.01
2023-04-04T03:56:35.778Z,1.94
2023-04-04T03:59:08.090Z,1.90
2023-04-04T04:01:36.786Z,1.90
2023-04-04T04:04:05.474Z,1.91
2023-04-04T04:06:34.538Z,1.89
2023-04-04T04:09:04.760Z,1.88
2023-04-04T04:11:33.555Z,1.88
2023-04-04T04:14:02.334Z,1.92
2023-04-04T04:16:33.163Z,1.86
2023-04-04T04:19:02.564Z,1.83
2023-04-04T04:21:44.655Z,1.84
2023-04-04T04:24:14.934Z,1.81
2023-04-04T04:26:44.299Z,1.84
2023-04-04T04:29:17.564Z,1.87
2023-04-04T04:31:46.560Z,1.84
2023-04-04T04:34:15.670Z,1.85
2023-04-04T04:36:44.779Z,1.84
2023-04-04T04:39:26.310Z,1.83
2023-04-04T04:42:07.201Z,1.86
2023-04-04T04:44:39.274Z,1.82
2023-04-04T04:47:08.056Z,1.85
2023-04-04T04:49:37.541Z,1.91
2023-04-04T04:52:10.055Z,1.94
2023-04-04T04:54:45.510Z,1.98
2023-04-04T04:57:15.563Z,1.97
2023-04-04T04:59:46.204Z,2.00
2023-04-04T05:02:17.507Z,2.01
2023-04-04T05:04:48.881Z,2.00
2023-04-04T05:07:19.334Z,2.07
2023-04-04T05:09:51.537Z,2.06
2023-04-04T05:12:24.179Z,2.10
2023-04-04T05:14:54.863Z,2.12
2023-04-04T05:17:24.121Z,2.13
2023-04-04T05:19:56.548Z,2.12
2023-04-04T05:22:25.572Z,2.10
2023-04-04T05:24:56.265Z,2.15
2023-04-04T05:27:27.519Z,2.15
2023-04-04T05:30:00.888Z,2.16
2023-04-04T05:32:39.718Z,2.22
2023-04-04T05:35:14.672Z,2.25
2023-04-04T05:37:44.016Z,2.24
2023-04-04T05:40:19.466Z,2.28
2023-04-04T05:42:57.845Z,2.39
2023-04-04T05:45:33.056Z,2.50
2023-04-04T05:48:02.880Z,2.57
2023-04-04T05:50:35.220Z,2.64
2023-04-04T05:53:07.000Z,2.67
2023-04-04T05:55:37.160Z,2.76
2023-04-04T05:58:06.016Z,2.86
2023-04-04T06:00:46.931Z,2.96
2023-04-04T06:03:17.483Z,3.00
2023-04-04T06:05:53.703Z,3.06
2023-04-04T06:08:22.996Z,3.08
2023-04-04T06:10:55.622Z,3.12
2023-04-04T06:13:24.944Z,3.30
2023-04-04T06:15:59.201Z,3.50
2023-04-04T06:18:27.968Z,3.51
2023-04-04T06:20:57.096Z,3.49
2023-04-04T06:23:26.260Z,3.53
2023-04-04T06:25:56.573Z,3.56
2023-04-04T06:28:25.890Z,3.77
2023-04-04T06:30:55.091Z,3.95
2023-04-04T06:33:30.819Z,4.25
2023-04-04T06:35:59.594Z,4.38
2023-04-04T06:38:29.624Z,4.49
2023-04-04T06:41:03.212Z,4.51
2023-04-04T06:43:32.602Z,4.39
2023-04-04T06:46:02.299Z,4.44
2023-04-04T06:48:31.062Z,4.54
2023-04-04T06:50:59.880Z,4.75
2023-04-04T06:53:29.510Z,4.91
2023-04-04T06:55:58.313Z,4.91
2023-04-04T06:58:28.422Z,4.88
2023-04-04T07:01:00.154Z,4.93
2023-04-04T07:03:29.258Z,4.92
2023-04-04T07:05:57.836Z,4.90
2023-04-04T07:08:28.749Z,4.87
2023-04-04T07:10:57.857Z,5.10
2023-04-04T07:13:28.479Z,5.24
2023-04-04T07:15:57.278Z,5.26
2023-04-04T07:18:25.911Z,5.33
2023-04-04T07:20:54.715Z,5.33
2023-04-04T07:23:23.251Z,5.49
2023-04-04T07:25:55.275Z,5.54
2023-04-04T07:28:24.082Z,5.53
2023-04-04T07:30:54.135Z,5.63
2023-04-04T07:33:22.902Z,5.67
2023-04-04T07:35:52.581Z,5.74
2023-04-04T07:38:20.949Z,5.74
2023-04-04T07:40:50.828Z,5.80
2023-04-04T07:43:19.561Z,5.95
2023-04-04T07:45:48.309Z,6.11
2023-04-04T07:48:19.666Z,6.03
2023-04-04T07:50:49.387Z,6.10
2023-04-04T07:53:17.948Z,6.14
2023-04-04T07:55:46.779Z,6.25
2023-04-04T07:58:15.670Z,6.14
2023-04-04T08:00:44.384Z,6.01
2023-04-04T08:03:13.222Z,6.01
2023-04-04T08:05:44.684Z,5.91
2023-04-04T08:08:13.904Z,5.88
2023-04-04T08:10:42.891Z,6.16
2023-04-04T08:13:11.854Z,6.46
2023-04-04T08:15:40.853Z,6.58
2023-04-04T08:18:09.720Z,6.66
2023-04-04T08:20:38.651Z,6.60
2023-04-04T08:23:10.069Z,6.59
2023-04-04T08:25:39.623Z,6.81
2023-04-04T08:28:08.447Z,6.82
2023-04-04T08:30:37.310Z,6.81
2023-04-04T08:33:06.960Z,6.73
2023-04-04T08:35:35.715Z,6.65
2023-04-04T08:38:06.415Z,6.70
2023-04-04T08:40:38.756Z,6.90
2023-04-04T08:43:09.146Z,6.89
2023-04-04T08:45:40.460Z,7.21
2023-04-04T08:48:12.014Z,7.19
2023-04-04T08:50:42.056Z,7.21
2023-04-04T08:53:13.282Z,7.40
2023-04-04T08:55:44.574Z,7.40
2023-04-04T08:58:13.556Z,7.50
2023-04-04T09:00:43.677Z,7.67
2023-04-04T09:03:21.892Z,7.81
2023-04-04T09:05:51.328Z,7.77
2023-04-04T09:08:20.436Z,7.53
2023-04-04T09:10:51.639Z,7.63
2023-04-04T09:13:20.896Z,7.77
2023-04-04T09:15:51.515Z,7.69
2023-04-04T09:18:20.279Z,7.37
2023-04-04T09:20:50.072Z,7.72
2023-04-04T09:23:21.225Z,7.80
2023-04-04T09:26:03.250Z,7.61
2023-04-04T09:28:34.528Z,7.45
2023-04-04T09:31:06.056Z,7.25
2023-04-04T09:33:36.582Z,7.18
2023-04-04T09:36:10.552Z,7.14
2023-04-04T09:38:43.558Z,7.33
2023-04-04T09:41:17.026Z,7.54
2023-04-04T09:43:46.977Z,7.79
2023-04-04T09:46:17.537Z,8.18
2023-04-04T09:48:52.148Z,8.49
2023-04-04T09:51:20.896Z,8.67
2023-04-04T09:53:49.987Z,8.49
2023-04-04T09:56:21.225Z,8.47
2023-04-04T10:01:22.894Z,8.31
2023-04-04T10:03:54.027Z,8.30
2023-04-04T10:06:23.814Z,8.15
2023-04-04T10:08:52.477Z,8.29
2023-04-04T10:11:33.832Z,8.60
2023-04-04T10:14:04.256Z,8.57
2023-04-04T10:16:38.311Z,8.50
2023-04-04T10:19:08.973Z,8.48
2023-04-04T10:21:38.245Z,8.41
2023-04-04T10:24:10.354Z,8.13
2023-04-04T10:26:41.251Z,7.94
2023-04-04T10:29:10.234Z,7.97
2023-04-04T10:31:43.997Z,7.92
2023-04-04T10:34:21.892Z,7.71
2023-04-04T10:36:53.019Z,7.86
2023-04-04T10:40:04.818Z,7.93
2023-04-04T10:42:41.894Z,8.01
2023-04-04T10:45:20.390Z,8.33
2023-04-04T10:47:52.229Z,8.45
2023-04-04T10:50:22.071Z,8.51
2023-04-04T10:52:51.985Z,8.77
2023-04-04T10:55:21.215Z,9.09
2023-04-04T10:57:54.290Z,9.16
2023-04-04T11:00:24.792Z,9.13
2023-04-04T11:02:58.108Z,8.95
2023-04-04T11:05:28.465Z,9.13
2023-04-04T11:10:33.964Z,9.20
2023-04-04T11:13:13.803Z,9.36
2023-04-04T11:15:49.219Z,9.48
2023-04-04T11:18:30.547Z,9.51
2023-04-04T11:21:03.807Z,9.49
2023-04-04T11:24:11.131Z,9.60
2023-04-04T11:26:45.653Z,9.69
2023-04-04T11:29:25.225Z,9.61
2023-04-04T11:31:54.432Z,9.42
2023-04-04T11:34:34.650Z,9.34
2023-04-04T11:37:17.795Z,9.49
2023-04-04T11:39:57.424Z,9.38
2023-04-04T11:42:35.318Z,9.02
2023-04-04T11:45:07.302Z,9.04
2023-04-04T11:47:36.164Z,9.38
2023-04-04T11:50:10.169Z,9.37
2023-04-04T11:52:39.649Z,9.61
2023-04-04T11:55:17.641Z,9.50
2023-04-04T11:57:48.369Z,9.32
2023-04-04T12:00:32.496Z,9.23
2023-04-04T12:03:01.405Z,9.23
2023-04-04T12:05:32.015Z,9.23
2023-04-04T12:08:02.661Z,8.98
2023-04-04T12:10:33.660Z,9.11
2023-04-04T12:13:02.879Z,8.94
2023-04-04T12:15:33.514Z,9.37
2023-04-04T12:18:03.683Z,9.62
2023-04-04T12:20:33.133Z,9.39
2023-04-04T12:23:02.325Z,9.15
2023-04-04T12:25:34.304Z,9.12
2023-04-04T12:28:05.640Z,9.35
2023-04-04T12:30:36.312Z,9.33
2023-04-04T12:33:05.806Z,9.23
2023-04-04T12:35:34.650Z,9.13
2023-04-04T12:38:06.476Z,9.11
2023-04-04T12:40:37.534Z,9.13
2023-04-04T12:43:08.351Z,9.18
2023-04-04T12:45:42.642Z,9.40
2023-04-04T12:48:14.397Z,9.46
2023-04-04T12:50:55.179Z,9.29
2023-04-04T12:56:01.610Z,9.72
2023-04-04T12:58:30.809Z,9.47
2023-04-04T13:01:02.771Z,9.30
2023-04-04T13:03:32.378Z,9.39
2023-04-04T13:06:01.242Z,9.33
2023-04-04T13:08:30.108Z,9.33
2023-04-04T13:11:02.338Z,9.67
2023-04-04T13:13:37.435Z,9.41
2023-04-04T13:16:08.925Z,9.15
2023-04-04T13:18:42.386Z,9.21
2023-04-04T13:21:13.755Z,9.47
2023-04-04T13:23:43.101Z,9.62
2023-04-04T13:26:12.732Z,9.32
2023-04-04T13:28:41.534Z,9.19
2023-04-04T13:31:11.948Z,9.15
2023-04-04T13:33:40.813Z,9.05
2023-04-04T13:36:11.104Z,9.28
2023-04-04T13:38:39.903Z,9.18
2023-04-04T13:41:08.642Z,8.89
2023-04-04T13:43:37.524Z,8.79
2023-04-04T13:46:06.411Z,8.97
2023-04-04T13:48:36.553Z,8.97
2023-04-04T13:51:05.492Z,8.91
2023-04-04T13:53:34.445Z,8.83
2023-04-04T13:56:17.864Z,8.92
2023-04-04T13:58:47.691Z,8.79
2023-04-04T14:01:16.796Z,8.77
2023-04-04T14:03:49.365Z,8.92
2023-04-04T14:06:18.061Z,8.88
2023-04-04T14:08:48.370Z,8.94
2023-04-04T14:11:17.393Z,9.02
2023-04-04T14:13:46.365Z,8.88
2023-04-04T14:16:16.398Z,8.78
2023-04-04T14:18:49.493Z,8.61
2023-04-04T14:21:18.343Z,8.67
2023-04-04T14:23:47.552Z,8.59
2023-04-04T14:26:16.390Z,8.47
2023-04-04T14:28:45.144Z,8.46
2023-04-04T14:31:13.989Z,8.48
2023-04-04T14:33:42.787Z,8.35
2023-04-04T14:36:13.108Z,8.39
2023-04-04T14:38:41.904Z,8.23
2023-04-04T14:41:11.051Z,7.93
2023-04-04T14:43:39.874Z,7.62
2023-04-04T14:46:08.654Z,7.50
2023-04-04T14:48:37.443Z,7.44
2023-04-04T14:51:06.526Z,7.51
2023-04-04T14:53:36.936Z,7.45
2023-04-04T14:56:06.016Z,7.47
2023-04-04T14:58:34.733Z,7.61
2023-04-04T15:01:03.910Z,7.58
2023-04-04T15:03:32.653Z,7.51
2023-04-04T15:06:02.285Z,7.35
2023-04-04T15:08:31.047Z,7.36
2023-04-04T15:11:02.447Z,7.26
2023-04-04T15:13:31.351Z,7.26
2023-04-04T15:16:01.824Z,7.17
2023-04-04T15:18:31.026Z,7.06
2023-04-04T15:20:59.940Z,7.02
2023-04-04T15:23:28.722Z,7.05
2023-04-04T15:25:57.502Z,7.01
2023-04-04T15:28:28.910Z,6.96
2023-04-04T15:30:58.239Z,7.00
2023-04-04T15:33:27.055Z,7.08
2023-04-04T15:35:55.851Z,7.13
2023-04-04T15:38:24.622Z,6.96
2023-04-04T15:40:53.468Z,6.79
2023-04-04T15:43:22.675Z,6.62
2023-04-04T15:45:52.872Z,6.45
2023-04-04T15:48:22.136Z,6.36
2023-04-04T15:50:50.955Z,6.46
2023-04-04T15:53:19.739Z,6.47
2023-04-04T15:55:48.687Z,6.37
2023-04-04T15:58:17.538Z,6.37
2023-04-04T16:00:47.648Z,6.24
2023-04-04T16:03:18.027Z,6.15
2023-04-04T16:05:46.940Z,6.19
2023-04-04T16:08:16.039Z,6.11
2023-04-04T16:10:44.902Z,5.99
2023-04-04T16:13:15.225Z,5.90
2023-04-04T16:15:44.102Z,5.83
2023-04-04T16:18:12.940Z,5.79
2023-04-04T16:20:43.247Z,5.84
2023-04-04T16:23:11.874Z,5.84
2023-04-04T16:25:40.893Z,5.78
2023-04-04T16:28:09.672Z,5.71
2023-04-04T16:30:38.662Z,5.58
2023-04-04T16:33:08.092Z,5.54
2023-04-04T16:35:37.680Z,5.51
2023-04-04T16:38:09.045Z,5.37
2023-04-04T16:40:38.383Z,5.39
2023-04-04T16:43:07.381Z,5.34
2023-04-04T16:45:36.226Z,5.33
2023-04-04T16:48:05.206Z,5.37
2023-04-04T16:50:34.020Z,5.23
2023-04-04T16:53:04.341Z,5.17
2023-04-04T16:55:34.548Z,5.15
2023-04-04T16:58:03.735Z,5.08
2023-04-04T17:00:33.432Z,5.06
2023-04-04T17:03:02.363Z,4.97
2023-04-04T17:05:31.123Z,4.93
2023-04-04T17:07:59.937Z,4.90
2023-04-04T17:10:28.824Z,4.86
2023-04-04T17:12:58.990Z,4.80
2023-04-04T17:15:28.764Z,4.68
2023-04-04T17:17:57.510Z,4.66
2023-04-04T17:20:27.801Z,4.61
2023-04-04T17:22:58.482Z,4.51
2023-04-04T17:25:29.444Z,4.47
2023-04-04T17:27:59.754Z,4.46
2023-04-04T17:30:28.555Z,4.43
2023-04-04T17:32:57.709Z,4.35
2023-04-04T17:35:27.262Z,4.33
2023-04-04T17:37:56.841Z,4.29
2023-04-04T17:40:25.600Z,4.22
2023-04-04T17:42:54.515Z,4.15
2023-04-04T17:45:25.077Z,4.07
2023-04-04T17:47:53.881Z,4.06
2023-04-04T17:50:22.782Z,4.02
2023-04-04T17:52:51.746Z,3.96
2023-04-04T17:55:21.468Z,3.95
2023-04-04T17:57:49.983Z,3.94
2023-04-04T18:00:21.243Z,3.88
2023-04-04T18:02:51.647Z,3.84
2023-04-04T18:05:20.796Z,3.79
2023-04-04T18:07:49.599Z,3.66
2023-04-04T18:10:18.583Z,3.54
2023-04-04T18:12:47.491Z,3.52
2023-04-04T18:15:16.867Z,3.51
2023-04-04T18:17:45.601Z,3.44
2023-04-04T18:20:27.832Z,3.41
2023-04-04T18:23:04.784Z,3.35
2023-04-04T18:25:34.763Z,3.31
2023-04-04T18:28:03.672Z,3.24
2023-04-04T18:30:35.587Z,3.23
2023-04-04T18:33:05.590Z,3.22
2023-04-04T18:35:36.633Z,3.26
2023-04-04T18:38:06.333Z,3.22
2023-04-04T18:40:34.872Z,3.21
2023-04-04T18:43:04.412Z,3.20
2023-04-04T18:45:39.841Z,3.12
2023-04-04T18:48:09.881Z,3.14
2023-04-04T18:50:40.311Z,3.14
2023-04-04T18:53:09.866Z,3.08
2023-04-04T18:55:39.018Z,3.04
2023-04-04T18:58:11.052Z,2.95
2023-04-04T19:00:40.334Z,2.94
2023-04-04T19:03:11.677Z,2.91
2023-04-04T19:05:48.122Z,2.94
2023-04-04T19:08:17.739Z,2.90
2023-04-04T19:10:48.058Z,2.85
2023-04-04T19:13:17.257Z,2.80
2023-04-04T19:15:46.013Z,2.82
2023-04-04T19:18:15.017Z,2.78
2023-04-04T19:20:45.264Z,2.77
2023-04-04T19:23:14.563Z,2.72
2023-04-04T19:25:43.553Z,2.62
2023-04-04T19:28:12.467Z,2.61
2023-04-04T19:30:45.254Z,2.59
2023-04-04T19:33:15.424Z,2.53
2023-04-04T19:35:55.180Z,2.57
2023-04-04T19:38:26.473Z,2.50
2023-04-04T19:40:58.685Z,2.44
2023-04-04T19:43:28.756Z,2.49
2023-04-04T19:45:59.842Z,2.45
2023-04-04T19:48:42.263Z,2.42
2023-04-04T19:51:29.104Z,2.41
2023-04-04T19:53:59.423Z,2.41
2023-04-04T19:56:30.043Z,2.39
2023-04-04T19:59:01.157Z,2.39
2023-04-04T20:01:32.184Z,2.34
2023-04-04T20:04:09.703Z,2.31
2023-04-04T20:06:40.180Z,2.30
2023-04-04T20:09:14.221Z,2.26
2023-04-04T20:11:43.679Z,2.26
2023-04-04T20:14:12.261Z,2.26
2023-04-04T20:16:41.249Z,2.28
2023-04-04T20:19:11.705Z,2.21
2023-04-04T20:21:42.127Z,2.06
2023-04-04T20:24:11.574Z,2.04
2023-04-04T20:26:59.877Z,2.07
2023-04-04T20:29:31.293Z,2.06
2023-04-04T20:32:02.096Z,2.00
2023-04-04T20:34:40.031Z,1.95
2023-04-04T20:37:16.401Z,1.89
2023-04-04T20:39:49.289Z,1.84
2023-04-04T20:42:38.342Z,1.79
2023-04-04T20:45:36.080Z,1.79
2023-04-04T20:48:08.684Z,1.78
2023-04-04T20:50:44.639Z,1.80
2023-04-04T20:53:20.685Z,1.78
2023-04-04T20:55:50.780Z,1.73
2023-04-04T20:58:29.782Z,1.70
2023-04-04T21:01:00.890Z,1.71
2023-04-04T21:03:38.480Z,1.65
2023-04-04T21:06:16.172Z,1.67
2023-04-04T21:08:48.836Z,1.64
2023-04-04T21:11:25.325Z,1.65
2023-04-04T21:13:56.795Z,1.63
2023-04-04T21:16:27.955Z,1.60
2023-04-04T21:19:00.159Z,1.58
2023-04-04T21:21:29.754Z,1.58
2023-04-04T21:24:00.816Z,1.51
2023-04-04T21:26:33.208Z,1.42
2023-04-04T21:29:05.249Z,1.47
2023-04-04T21:31:38.969Z,1.51
2023-04-04T21:34:15.012Z,1.53
2023-04-04T21:36:45.171Z,1.43
2023-04-04T21:39:16.117Z,1.42
2023-04-04T21:41:46.437Z,1.44
2023-04-04T21:44:15.183Z,1.49
2023-04-04T21:46:44.626Z,1.46
2023-04-04T21:49:13.713Z,1.41
2023-04-04T21:51:42.587Z,1.41
2023-04-04T21:54:11.688Z,1.35
2023-04-04T21:56:41.882Z,1.38
2023-04-04T21:59:11.517Z,1.36
2023-04-04T22:01:40.928Z,1.37
2023-04-04T22:04:09.728Z,1.29
2023-04-04T22:06:38.499Z,1.25
2023-04-04T22:09:07.473Z,1.25
2023-04-04T22:11:39.029Z,1.26
2023-04-04T22:14:09.339Z,1.22
2023-04-04T22:16:43.519Z,1.19
2023-04-04T22:19:15.801Z,1.19
2023-04-04T22:21:48.411Z,1.16
2023-04-04T22:24:19.033Z,1.13
2023-04-04T22:26:50.664Z,1.11
2023-04-04T22:29:20.976Z,1.07
2023-04-04T22:31:49.846Z,1.01
2023-04-04T22:34:18.629Z,1.13
2023-04-04T22:36:47.455Z,1.17
2023-04-04T22:39:20.701Z,1.16
2023-04-04T22:41:49.672Z,1.21
2023-04-04T22:44:18.373Z,1.24
2023-04-04T22:46:48.699Z,1.18
2023-04-04T22:49:18.212Z,1.12
2023-04-04T22:51:46.866Z,1.07
2023-04-04T22:54:16.896Z,1.12
2023-04-04T22:56:46.163Z,1.15
2023-04-04T22:59:14.940Z,1.09
2023-04-04T23:01:43.910Z,1.08
2023-04-04T23:04:14.333Z,1.09
2023-04-04T23:06:45.092Z,1.01
2023-04-04T23:09:14.700Z,0.91
2023-04-04T23:11:43.582Z,0.92
2023-04-04T23:14:15.392Z,0.88
2023-04-04T23:16:44.507Z,0.92
2023-04-04T23:19:14.795Z,0.84
2023-04-04T23:21:43.956Z,0.80
2023-04-04T23:24:12.763Z,0.82
2023-04-04T23:26:41.554Z,0.82
2023-04-04T23:29:10.240Z,0.77
2023-04-04T23:31:39.222Z,0.70
2023-04-04T23:34:08.076Z,0.71
2023-04-04T23:36:38.394Z,0.72
2023-04-04T23:39:07.492Z,0.68
2023-04-04T23:41:36.255Z,0.71
2023-04-04T23:44:05.133Z,0.72
2023-04-04T23:46:35.535Z,0.78
2023-04-04T23:49:04.470Z,0.79
2023-04-04T23:51:38.489Z,0.76
2023-04-04T23:54:09.965Z,0.70
2023-04-04T23:56:39.067Z,0.64
2023-04-04T23:59:08.498Z,0.67
