createdAt,value
2022-09-16T00:00:48.918Z,1.30
2022-09-16T00:03:22.509Z,1.20
2022-09-16T00:05:56.146Z,1.30
2022-09-16T00:08:32.105Z,1.00
2022-09-16T00:11:05.600Z,1.20
2022-09-16T00:13:39.219Z,1.13
2022-09-16T00:16:17.198Z,1.20
2022-09-16T00:18:55.089Z,1.20
2022-09-16T00:21:30.984Z,1.10
2022-09-16T00:24:06.542Z,1.20
2022-09-16T00:26:40.035Z,1.20
2022-09-16T00:29:14.384Z,1.00
2022-09-16T00:31:47.725Z,0.90
2022-09-16T00:34:21.190Z,1.00
2022-09-16T00:36:54.569Z,1.10
2022-09-16T00:39:29.462Z,1.03
2022-09-16T00:42:03.804Z,0.80
2022-09-16T00:45:00.599Z,0.77
2022-09-16T00:47:42.521Z,0.97
2022-09-16T00:50:23.365Z,0.90
2022-09-16T00:52:59.164Z,1.00
2022-09-16T00:55:38.737Z,0.90
2022-09-16T00:58:20.421Z,1.17
2022-09-16T01:00:53.984Z,1.03
2022-09-16T01:03:30.053Z,0.80
2022-09-16T01:06:04.782Z,1.00
2022-09-16T01:08:38.451Z,1.07
2022-09-16T01:11:13.492Z,0.90
2022-09-16T01:13:49.091Z,1.00
2022-09-16T01:16:31.753Z,1.30
2022-09-16T01:19:21.529Z,1.13
2022-09-16T01:22:09.625Z,0.97
2022-09-16T01:24:55.482Z,1.20
2022-09-16T01:28:17.453Z,1.27
2022-09-16T01:31:06.223Z,1.30
2022-09-16T01:33:56.160Z,1.00
2022-09-16T01:36:42.679Z,1.10
2022-09-16T01:39:32.308Z,1.00
2022-09-16T01:42:25.423Z,0.97
2022-09-16T01:45:07.160Z,1.10
2022-09-16T01:47:55.363Z,1.10
2022-09-16T01:50:34.400Z,1.00
2022-09-16T01:53:15.364Z,1.13
2022-09-16T01:55:55.456Z,0.90
2022-09-16T01:58:40.218Z,0.80
2022-09-16T02:01:24.013Z,0.80
2022-09-16T02:04:04.563Z,0.80
2022-09-16T02:06:43.659Z,0.90
2022-09-16T02:09:23.676Z,0.60
2022-09-16T02:12:05.732Z,1.00
2022-09-16T02:14:43.813Z,0.90
2022-09-16T02:17:22.753Z,1.03
2022-09-16T02:20:04.086Z,1.00
2022-09-16T02:22:44.390Z,0.90
2022-09-16T02:25:21.056Z,0.80
2022-09-16T02:27:55.599Z,0.93
2022-09-16T02:30:29.134Z,0.90
2022-09-16T02:33:08.995Z,0.93
2022-09-16T02:35:49.518Z,0.97
2022-09-16T02:38:29.742Z,0.80
2022-09-16T02:41:03.935Z,0.70
2022-09-16T02:43:38.713Z,0.83
2022-09-16T02:46:23.591Z,1.10
2022-09-16T02:49:07.318Z,0.90
2022-09-16T02:51:57.763Z,0.90
2022-09-16T02:54:41.242Z,0.73
2022-09-16T02:57:15.579Z,0.80
2022-09-16T02:59:49.732Z,0.90
2022-09-16T03:02:24.080Z,0.90
2022-09-16T03:04:57.829Z,1.00
2022-09-16T03:07:32.879Z,0.70
2022-09-16T03:10:07.621Z,0.83
2022-09-16T03:12:57.405Z,1.10
2022-09-16T03:15:56.588Z,0.93
2022-09-16T03:19:01.894Z,1.03
2022-09-16T03:21:49.203Z,0.93
2022-09-16T03:24:41.059Z,1.20
2022-09-16T03:27:20.988Z,0.97
2022-09-16T03:30:05.854Z,1.10
2022-09-16T03:32:47.972Z,1.50
2022-09-16T03:35:31.785Z,0.80
2022-09-16T03:38:08.205Z,1.37
2022-09-16T03:40:44.856Z,1.00
2022-09-16T03:43:19.155Z,1.00
2022-09-16T03:45:53.237Z,1.17
2022-09-16T03:48:26.806Z,1.03
2022-09-16T03:51:00.323Z,1.17
2022-09-16T03:53:33.692Z,1.00
2022-09-16T03:56:08.952Z,1.00
2022-09-16T03:58:42.254Z,1.00
2022-09-16T04:01:16.192Z,1.07
2022-09-16T04:03:49.576Z,0.90
2022-09-16T04:06:22.867Z,1.20
2022-09-16T04:08:59.245Z,1.00
2022-09-16T04:11:35.112Z,1.23
2022-09-16T04:14:09.063Z,1.20
2022-09-16T04:16:45.190Z,1.33
2022-09-16T04:19:19.071Z,1.00
2022-09-16T04:21:52.522Z,1.30
2022-09-16T04:24:26.395Z,1.43
2022-09-16T04:27:01.086Z,1.17
2022-09-16T04:29:34.616Z,1.03
2022-09-16T04:32:08.069Z,1.37
2022-09-16T04:34:41.844Z,1.27
2022-09-16T04:37:15.153Z,1.47
2022-09-16T04:39:48.954Z,1.17
2022-09-16T04:42:23.678Z,1.60
2022-09-16T04:44:57.867Z,1.10
2022-09-16T04:47:31.544Z,1.23
2022-09-16T04:50:06.664Z,1.30
2022-09-16T04:52:40.564Z,1.20
2022-09-16T04:55:19.229Z,1.27
2022-09-16T04:57:54.216Z,1.30
2022-09-16T05:00:28.306Z,1.13
2022-09-16T05:03:03.620Z,1.27
2022-09-16T05:05:37.238Z,1.20
2022-09-16T05:08:10.890Z,0.90
2022-09-16T05:10:44.164Z,1.03
2022-09-16T05:13:19.058Z,1.30
2022-09-16T05:15:52.388Z,1.00
2022-09-16T05:18:25.766Z,1.10
2022-09-16T05:21:03.453Z,1.47
2022-09-16T05:23:37.935Z,1.40
2022-09-16T05:26:14.615Z,1.43
2022-09-16T05:28:50.981Z,1.30
2022-09-16T05:31:26.984Z,1.20
2022-09-16T05:34:02.965Z,1.33
2022-09-16T05:36:39.193Z,1.43
2022-09-16T05:39:23.351Z,1.10
2022-09-16T05:42:00.286Z,1.17
2022-09-16T05:44:35.047Z,1.00
2022-09-16T05:47:08.432Z,0.90
2022-09-16T05:49:41.875Z,1.10
2022-09-16T05:52:15.162Z,1.10
2022-09-16T05:54:48.490Z,1.17
2022-09-16T05:57:24.007Z,0.83
2022-09-16T05:59:58.766Z,0.90
2022-09-16T06:02:32.135Z,0.70
2022-09-16T06:05:09.510Z,0.97
2022-09-16T06:07:42.953Z,0.97
2022-09-16T06:10:16.415Z,1.00
2022-09-16T06:12:49.845Z,1.17
2022-09-16T06:15:24.625Z,1.13
2022-09-16T06:18:00.794Z,1.13
2022-09-16T06:20:38.433Z,1.00
2022-09-16T06:23:11.749Z,1.20
2022-09-16T06:25:45.922Z,1.47
2022-09-16T06:28:19.377Z,1.20
2022-09-16T06:31:04.706Z,1.73
2022-09-16T06:33:38.403Z,1.20
2022-09-16T06:36:16.590Z,1.50
2022-09-16T06:38:52.401Z,1.60
2022-09-16T06:41:26.401Z,1.70
2022-09-16T06:43:59.777Z,1.63
2022-09-16T06:46:34.560Z,1.37
2022-09-16T06:49:10.929Z,1.27
2022-09-16T06:51:44.398Z,1.73
2022-09-16T06:54:17.992Z,1.77
2022-09-16T06:56:51.351Z,1.73
2022-09-16T06:59:24.763Z,1.97
2022-09-16T07:01:59.569Z,1.87
2022-09-16T07:04:33.242Z,1.60
2022-09-16T07:07:10.755Z,1.93
2022-09-16T07:09:44.500Z,1.70
2022-09-16T07:12:19.734Z,2.10
2022-09-16T07:14:53.577Z,2.43
2022-09-16T07:17:28.588Z,2.10
2022-09-16T07:20:02.023Z,1.90
2022-09-16T07:22:35.465Z,2.23
2022-09-16T07:25:09.561Z,2.53
2022-09-16T07:27:43.278Z,2.07
2022-09-16T07:30:16.839Z,2.33
2022-09-16T07:32:52.160Z,2.00
2022-09-16T07:35:25.563Z,2.00
2022-09-16T07:38:01.235Z,2.27
2022-09-16T07:40:35.873Z,2.50
2022-09-16T07:43:09.284Z,1.90
2022-09-16T07:45:42.746Z,2.10
2022-09-16T07:48:17.580Z,1.93
2022-09-16T07:50:57.836Z,2.10
2022-09-16T07:53:32.847Z,1.87
2022-09-16T07:56:08.988Z,1.90
2022-09-16T07:58:44.546Z,1.87
2022-09-16T08:01:19.259Z,1.60
2022-09-16T08:03:54.785Z,1.47
2022-09-16T08:06:32.231Z,1.63
2022-09-16T08:09:15.654Z,1.73
2022-09-16T08:12:02.623Z,1.60
2022-09-16T08:14:36.323Z,1.20
2022-09-16T08:17:09.824Z,1.30
2022-09-16T08:19:44.530Z,1.40
2022-09-16T08:22:17.929Z,1.73
2022-09-16T08:24:51.286Z,1.30
2022-09-16T08:27:26.899Z,1.00
2022-09-16T08:30:00.950Z,1.00
2022-09-16T08:32:34.470Z,1.43
2022-09-16T08:35:10.176Z,1.50
2022-09-16T08:37:46.982Z,1.27
2022-09-16T08:40:26.409Z,1.30
2022-09-16T08:43:12.875Z,1.23
2022-09-16T08:45:57.474Z,1.40
2022-09-16T08:48:49.881Z,1.10
2022-09-16T08:51:25.744Z,4.87
2022-09-16T08:54:04.357Z,2.43
2022-09-16T08:56:49.753Z,1.50
2022-09-16T08:59:32.041Z,1.10
2022-09-16T09:02:37.491Z,0.77
2022-09-16T09:05:24.365Z,0.80
2022-09-16T09:08:19.982Z,0.70
2022-09-16T09:11:00.630Z,0.80
2022-09-16T09:14:01.738Z,0.70
2022-09-16T09:16:45.208Z,0.70
2022-09-16T09:19:49.642Z,0.70
2022-09-16T09:22:53.581Z,0.70
2022-09-16T09:25:40.704Z,1.00
2022-09-16T09:28:40.890Z,0.90
2022-09-16T09:31:31.889Z,0.80
2022-09-16T09:35:19.554Z,0.80
2022-09-16T09:38:44.657Z,0.60
2022-09-16T09:41:28.803Z,0.60
2022-09-16T09:44:35.049Z,0.70
2022-09-16T09:47:16.481Z,1.00
2022-09-16T09:49:55.017Z,0.70
2022-09-16T09:52:55.406Z,0.60
2022-09-16T09:55:33.953Z,0.70
2022-09-16T09:58:24.519Z,0.80
2022-09-16T10:00:58.582Z,0.67
2022-09-16T10:03:32.496Z,1.00
2022-09-16T10:06:06.895Z,0.73
2022-09-16T10:08:47.748Z,0.63
2022-09-16T10:11:24.616Z,0.83
2022-09-16T10:14:01.763Z,0.70
2022-09-16T10:16:38.619Z,0.53
2022-09-16T10:19:29.256Z,0.73
2022-09-16T10:22:18.591Z,0.97
2022-09-16T10:24:58.000Z,0.70
2022-09-16T10:27:36.074Z,1.20
2022-09-16T10:30:16.643Z,0.60
2022-09-16T10:32:56.541Z,0.80
2022-09-16T10:35:33.116Z,1.00
2022-09-16T10:38:20.439Z,0.60
2022-09-16T10:40:55.678Z,1.03
2022-09-16T10:43:32.537Z,0.70
2022-09-16T10:46:09.151Z,0.90
2022-09-16T10:48:44.688Z,0.60
2022-09-16T10:51:26.652Z,0.70
2022-09-16T10:54:02.418Z,0.60
2022-09-16T10:56:49.223Z,0.80
2022-09-16T10:59:22.772Z,0.70
2022-09-16T11:02:14.666Z,0.87
2022-09-16T11:05:07.465Z,0.80
2022-09-16T11:07:53.775Z,0.67
2022-09-16T11:10:38.781Z,0.63
2022-09-16T11:13:34.239Z,0.63
2022-09-16T11:16:29.700Z,0.97
2022-09-16T11:19:13.820Z,0.80
2022-09-16T11:22:08.568Z,0.83
2022-09-16T11:25:33.907Z,0.60
2022-09-16T11:28:45.557Z,0.70
2022-09-16T11:31:35.586Z,0.50
2022-09-16T11:34:28.227Z,0.60
2022-09-16T11:37:15.791Z,0.60
2022-09-16T11:40:18.569Z,0.70
2022-09-16T11:43:06.403Z,0.60
2022-09-16T11:45:52.978Z,0.90
2022-09-16T11:48:47.842Z,0.47
2022-09-16T11:51:43.029Z,0.50
2022-09-16T11:54:38.362Z,0.70
2022-09-16T11:57:17.562Z,0.70
2022-09-16T12:00:03.836Z,0.90
2022-09-16T12:02:46.735Z,0.77
2022-09-16T12:05:24.141Z,1.07
2022-09-16T12:08:07.979Z,0.80
2022-09-16T12:10:49.591Z,0.50
2022-09-16T12:13:30.851Z,0.70
2022-09-16T12:16:09.604Z,0.50
2022-09-16T12:18:50.814Z,0.70
2022-09-16T12:21:30.085Z,0.60
2022-09-16T12:24:11.519Z,0.77
2022-09-16T12:26:52.745Z,0.40
2022-09-16T12:29:38.103Z,0.53
2022-09-16T12:32:19.739Z,0.70
2022-09-16T12:35:02.413Z,0.77
2022-09-16T12:37:47.023Z,0.67
2022-09-16T12:40:26.093Z,0.70
2022-09-16T12:44:16.680Z,0.53
2022-09-16T12:47:42.324Z,0.40
2022-09-16T12:50:53.432Z,0.40
2022-09-16T12:54:18.360Z,0.30
2022-09-16T12:57:23.529Z,0.37
2022-09-16T13:00:16.174Z,0.60
2022-09-16T13:02:54.188Z,0.50
2022-09-16T13:05:33.906Z,0.60
2022-09-16T13:08:22.049Z,0.60
2022-09-16T13:11:28.291Z,0.70
2022-09-16T13:13:59.610Z,0.80
2022-09-16T13:16:37.335Z,0.70
2022-09-16T13:19:42.277Z,0.90
2022-09-16T13:22:31.820Z,1.10
2022-09-16T13:25:43.923Z,0.90
2022-09-16T13:28:36.244Z,0.60
2022-09-16T13:31:33.946Z,1.00
2022-09-16T13:34:18.968Z,0.70
2022-09-16T13:36:52.724Z,0.53
2022-09-16T13:39:35.024Z,0.70
2022-09-16T13:42:21.276Z,0.50
2022-09-16T13:44:54.571Z,0.70
2022-09-16T13:47:40.385Z,0.53
2022-09-16T13:50:21.319Z,0.57
2022-09-16T13:52:55.013Z,0.70
2022-09-16T13:55:29.050Z,0.70
2022-09-16T13:58:13.758Z,0.60
2022-09-16T14:01:02.482Z,0.60
2022-09-16T14:03:54.105Z,0.57
2022-09-16T14:07:09.602Z,0.83
2022-09-16T14:09:55.177Z,0.50
2022-09-16T14:12:43.676Z,0.70
2022-09-16T14:15:25.518Z,0.90
2022-09-16T14:18:03.576Z,0.80
2022-09-16T14:20:38.333Z,0.70
2022-09-16T14:23:25.284Z,0.80
2022-09-16T14:25:59.164Z,0.70
2022-09-16T14:28:33.905Z,0.77
2022-09-16T14:31:16.224Z,0.80
2022-09-16T14:33:57.058Z,0.80
2022-09-16T14:36:37.816Z,0.70
2022-09-16T14:39:16.126Z,0.80
2022-09-16T14:41:53.168Z,1.07
2022-09-16T14:44:33.923Z,1.07
2022-09-16T14:47:49.742Z,0.93
2022-09-16T14:50:29.707Z,1.10
2022-09-16T14:53:08.220Z,0.80
2022-09-16T14:55:50.595Z,1.13
2022-09-16T14:58:27.963Z,0.90
2022-09-16T15:01:10.526Z,0.70
2022-09-16T15:03:52.628Z,1.10
2022-09-16T15:06:31.804Z,0.70
2022-09-16T15:09:16.225Z,0.87
2022-09-16T15:11:57.629Z,0.87
2022-09-16T15:14:31.281Z,0.60
2022-09-16T15:17:06.003Z,0.77
2022-09-16T15:19:43.504Z,0.97
2022-09-16T15:22:17.557Z,0.70
2022-09-16T15:24:56.033Z,0.90
2022-09-16T15:27:32.418Z,0.70
2022-09-16T15:30:07.411Z,1.00
2022-09-16T15:32:45.873Z,1.00
2022-09-16T15:35:25.704Z,0.83
2022-09-16T15:38:13.205Z,1.00
2022-09-16T15:40:48.073Z,1.07
2022-09-16T15:43:29.414Z,0.80
2022-09-16T15:46:08.057Z,0.80
2022-09-16T15:48:48.739Z,0.90
2022-09-16T15:51:32.618Z,0.83
2022-09-16T15:54:22.436Z,1.00
2022-09-16T15:57:15.614Z,1.13
2022-09-16T16:00:11.502Z,1.10
2022-09-16T16:02:57.289Z,1.17
2022-09-16T16:05:33.111Z,0.93
2022-09-16T16:08:09.973Z,0.50
2022-09-16T16:11:04.592Z,0.70
2022-09-16T16:13:40.039Z,0.50
2022-09-16T16:16:16.094Z,0.60
2022-09-16T16:18:49.835Z,0.60
2022-09-16T16:21:23.318Z,0.67
2022-09-16T16:23:56.828Z,0.53
2022-09-16T16:26:30.321Z,0.67
2022-09-16T16:29:05.290Z,0.60
2022-09-16T16:31:39.010Z,0.80
2022-09-16T16:34:12.456Z,0.80
2022-09-16T16:36:45.841Z,0.70
2022-09-16T16:39:19.304Z,0.90
2022-09-16T16:41:54.208Z,0.70
2022-09-16T16:44:29.213Z,0.90
2022-09-16T16:47:03.083Z,0.90
2022-09-16T16:49:37.454Z,1.30
2022-09-16T16:52:10.829Z,1.10
2022-09-16T16:54:44.277Z,1.70
2022-09-16T16:57:17.723Z,3.43
2022-09-16T16:59:52.875Z,2.27
2022-09-16T17:02:26.403Z,2.33
2022-09-16T17:05:00.011Z,1.87
2022-09-16T17:07:33.367Z,1.40
2022-09-16T17:10:07.807Z,0.93
2022-09-16T17:12:41.241Z,0.97
2022-09-16T17:15:16.380Z,1.07
2022-09-16T17:17:49.821Z,1.20
2022-09-16T17:20:23.142Z,0.93
2022-09-16T17:22:56.784Z,1.47
2022-09-16T17:25:30.514Z,1.00
2022-09-16T17:28:04.546Z,1.13
2022-09-16T17:30:44.696Z,1.03
2022-09-16T17:33:18.245Z,1.50
2022-09-16T17:36:03.036Z,1.70
2022-09-16T17:38:37.187Z,1.20
2022-09-16T17:41:13.360Z,1.43
2022-09-16T17:43:49.350Z,0.97
2022-09-16T17:46:27.466Z,1.30
2022-09-16T17:49:02.354Z,1.00
2022-09-16T17:51:37.195Z,1.00
2022-09-16T17:54:11.090Z,1.43
2022-09-16T17:56:44.810Z,1.60
2022-09-16T17:59:20.250Z,1.50
2022-09-16T18:01:55.323Z,1.27
2022-09-16T18:04:29.119Z,1.30
2022-09-16T18:07:02.619Z,1.30
2022-09-16T18:09:36.027Z,0.93
2022-09-16T18:12:10.973Z,1.20
2022-09-16T18:14:44.720Z,1.07
2022-09-16T18:17:19.815Z,1.23
2022-09-16T18:19:54.256Z,1.77
2022-09-16T18:22:27.604Z,1.53
2022-09-16T18:25:01.040Z,1.30
2022-09-16T18:27:35.020Z,1.10
2022-09-16T18:30:10.104Z,1.40
2022-09-16T18:32:44.949Z,1.03
2022-09-16T18:35:18.403Z,1.30
2022-09-16T18:37:51.861Z,0.90
2022-09-16T18:40:25.290Z,1.10
2022-09-16T18:42:58.641Z,1.17
2022-09-16T18:45:32.253Z,1.30
2022-09-16T18:48:07.044Z,1.10
2022-09-16T18:50:40.409Z,1.40
2022-09-16T18:53:13.834Z,1.13
2022-09-16T18:55:47.126Z,1.30
2022-09-16T18:58:20.563Z,1.43
2022-09-16T19:00:54.353Z,1.20
2022-09-16T19:03:29.261Z,1.03
2022-09-16T19:06:04.377Z,1.43
2022-09-16T19:08:37.785Z,1.07
2022-09-16T19:11:11.432Z,1.23
2022-09-16T19:13:46.975Z,1.27
2022-09-16T19:16:21.854Z,1.00
2022-09-16T19:18:58.147Z,1.13
2022-09-16T19:21:32.142Z,1.43
2022-09-16T19:24:13.959Z,1.40
2022-09-16T19:26:50.408Z,1.43
2022-09-16T19:29:25.208Z,1.83
2022-09-16T19:31:58.730Z,1.80
2022-09-16T19:34:33.772Z,1.23
2022-09-16T19:37:07.374Z,1.83
2022-09-16T19:39:41.260Z,1.30
2022-09-16T19:42:16.922Z,1.23
2022-09-16T19:44:50.510Z,1.30
2022-09-16T19:47:24.253Z,1.23
2022-09-16T19:49:58.891Z,1.00
2022-09-16T19:52:32.375Z,1.50
2022-09-16T19:55:06.582Z,1.40
2022-09-16T19:57:40.010Z,1.00
2022-09-16T20:00:17.391Z,1.20
2022-09-16T20:02:51.019Z,1.47
2022-09-16T20:05:26.062Z,1.20
2022-09-16T20:07:59.321Z,1.40
2022-09-16T20:10:34.953Z,1.33
2022-09-16T20:13:08.969Z,1.73
2022-09-16T20:15:42.369Z,1.70
2022-09-16T20:18:15.632Z,1.63
2022-09-16T20:20:52.525Z,1.40
2022-09-16T20:23:28.311Z,1.30
2022-09-16T20:26:05.501Z,1.50
2022-09-16T20:28:44.385Z,1.67
2022-09-16T20:31:20.668Z,1.53
2022-09-16T20:33:54.958Z,1.47
2022-09-16T20:36:32.466Z,1.67
2022-09-16T20:39:07.427Z,1.20
2022-09-16T20:41:42.159Z,1.60
2022-09-16T20:44:16.394Z,1.40
2022-09-16T20:46:50.159Z,1.40
2022-09-16T20:49:24.815Z,1.13
2022-09-16T20:51:59.717Z,1.50
2022-09-16T20:54:33.001Z,1.20
2022-09-16T20:57:06.736Z,1.40
2022-09-16T20:59:40.313Z,1.23
2022-09-16T21:02:13.792Z,1.20
2022-09-16T21:04:47.256Z,1.60
2022-09-16T21:07:23.076Z,1.70
2022-09-16T21:09:56.768Z,1.30
2022-09-16T21:12:31.227Z,1.23
2022-09-16T21:15:05.653Z,1.57
2022-09-16T21:17:39.181Z,1.70
2022-09-16T21:20:12.614Z,1.70
2022-09-16T21:22:47.419Z,1.50
2022-09-16T21:25:21.595Z,1.40
2022-09-16T21:27:55.296Z,1.83
2022-09-16T21:30:30.409Z,1.90
2022-09-16T21:33:03.714Z,1.57
2022-09-16T21:35:37.124Z,1.60
2022-09-16T21:38:12.659Z,1.37
2022-09-16T21:40:46.746Z,1.50
2022-09-16T21:43:20.046Z,1.47
2022-09-16T21:45:53.717Z,2.17
2022-09-16T21:48:31.328Z,1.50
2022-09-16T21:51:08.755Z,1.60
2022-09-16T21:53:44.352Z,1.67
2022-09-16T21:56:20.535Z,1.93
2022-09-16T21:58:57.942Z,1.97
2022-09-16T22:01:32.590Z,1.80
2022-09-16T22:04:08.422Z,1.40
2022-09-16T22:06:42.497Z,1.87
2022-09-16T22:09:17.943Z,1.80
2022-09-16T22:11:51.694Z,1.70
2022-09-16T22:14:30.256Z,2.10
2022-09-16T22:17:03.604Z,1.67
2022-09-16T22:19:37.359Z,1.87
2022-09-16T22:22:10.994Z,1.73
2022-09-16T22:24:45.844Z,1.77
2022-09-16T22:27:23.350Z,1.67
2022-09-16T22:29:57.127Z,2.20
2022-09-16T22:32:30.628Z,2.30
2022-09-16T22:35:04.135Z,2.43
2022-09-16T22:37:37.553Z,2.40
2022-09-16T22:40:14.745Z,2.07
2022-09-16T22:42:56.510Z,2.20
2022-09-16T22:45:30.662Z,2.40
2022-09-16T22:48:04.048Z,3.30
2022-09-16T22:50:38.492Z,3.20
2022-09-16T22:53:11.980Z,3.47
2022-09-16T22:55:46.957Z,2.30
2022-09-16T22:58:20.287Z,2.00
2022-09-16T23:00:54.976Z,1.97
2022-09-16T23:03:28.367Z,1.73
2022-09-16T23:06:04.457Z,2.20
2022-09-16T23:08:40.402Z,1.83
2022-09-16T23:11:19.809Z,1.67
2022-09-16T23:13:54.205Z,2.00
2022-09-16T23:16:32.928Z,2.10
2022-09-16T23:19:09.545Z,1.63
2022-09-16T23:21:43.327Z,1.53
2022-09-16T23:24:19.716Z,1.70
2022-09-16T23:26:54.456Z,2.00
2022-09-16T23:29:28.415Z,2.10
2022-09-16T23:32:03.268Z,1.43
2022-09-16T23:34:36.696Z,1.90
2022-09-16T23:37:24.548Z,1.57
2022-09-16T23:40:02.087Z,1.60
2022-09-16T23:42:37.243Z,1.50
2022-09-16T23:45:14.057Z,1.77
2022-09-16T23:47:47.604Z,1.73
2022-09-16T23:50:31.387Z,1.60
2022-09-16T23:53:04.982Z,2.33
2022-09-16T23:55:43.903Z,1.90
2022-09-16T23:58:19.057Z,2.20
