createdAt,value
2018-09-29T00:04:10.438Z,10.20
2018-09-29T00:09:14.052Z,10.20
2018-09-29T00:14:17.693Z,10.10
2018-09-29T00:19:21.516Z,10.00
2018-09-29T00:24:25.132Z,9.90
2018-09-29T00:29:28.855Z,9.80
2018-09-29T00:34:32.446Z,9.90
2018-09-29T00:39:36.083Z,9.80
2018-09-29T00:44:39.798Z,9.80
2018-09-29T00:49:43.424Z,9.80
2018-09-29T00:54:47.011Z,9.70
2018-09-29T00:59:50.627Z,9.60
2018-09-29T01:04:54.275Z,9.60
2018-09-29T01:09:57.992Z,9.40
2018-09-29T01:15:01.702Z,9.40
2018-09-29T01:20:05.432Z,9.40
2018-09-29T01:25:09.119Z,9.40
2018-09-29T01:30:12.740Z,9.30
2018-09-29T01:35:16.376Z,9.30
2018-09-29T01:40:20.063Z,9.20
2018-09-29T01:45:23.713Z,9.10
2018-09-29T01:50:27.424Z,9.10
2018-09-29T01:55:31.061Z,8.90
2018-09-29T02:00:34.675Z,8.90
2018-09-29T02:05:38.804Z,9.00
2018-09-29T02:10:42.474Z,8.90
2018-09-29T02:15:46.115Z,8.90
2018-09-29T02:20:49.722Z,8.80
2018-09-29T02:25:53.454Z,8.70
2018-09-29T02:30:57.075Z,8.70
2018-09-29T02:36:00.811Z,8.60
2018-09-29T02:41:04.419Z,8.50
2018-09-29T02:46:08.031Z,8.60
2018-09-29T02:51:11.767Z,8.50
2018-09-29T02:56:15.483Z,8.60
2018-09-29T03:01:19.090Z,8.60
2018-09-29T03:06:22.820Z,8.60
2018-09-29T03:11:26.420Z,8.50
2018-09-29T03:16:30.025Z,8.50
2018-09-29T03:21:33.664Z,8.40
2018-09-29T03:26:37.282Z,8.30
2018-09-29T03:31:40.948Z,8.20
2018-09-29T03:36:44.625Z,8.20
2018-09-29T03:41:48.224Z,8.10
2018-09-29T03:46:51.833Z,8.10
2018-09-29T03:51:55.456Z,8.10
2018-09-29T03:56:59.186Z,8.20
2018-09-29T04:02:02.815Z,8.20
2018-09-29T04:07:06.532Z,8.10
2018-09-29T04:12:10.132Z,8.00
2018-09-29T04:17:13.723Z,7.80
2018-09-29T04:22:17.387Z,7.80
2018-09-29T04:27:21.068Z,7.80
2018-09-29T04:32:24.681Z,7.80
2018-09-29T04:37:28.300Z,7.80
2018-09-29T04:42:31.960Z,7.60
2018-09-29T04:47:35.571Z,7.60
2018-09-29T04:52:39.291Z,7.70
2018-09-29T04:57:43.692Z,7.50
2018-09-29T05:02:47.343Z,7.50
2018-09-29T05:07:51.075Z,7.40
2018-09-29T05:12:54.673Z,7.40
2018-09-29T05:17:58.490Z,7.40
2018-09-29T05:23:02.116Z,7.40
2018-09-29T05:28:05.948Z,7.40
2018-09-29T05:33:09.549Z,7.40
2018-09-29T05:38:13.200Z,7.40
2018-09-29T05:43:18.829Z,7.50
2018-09-29T05:48:25.303Z,7.70
2018-09-29T05:53:31.553Z,7.70
2018-09-29T05:58:35.361Z,7.70
2018-09-29T06:03:39.040Z,7.80
2018-09-29T06:08:43.598Z,7.80
2018-09-29T06:13:47.217Z,7.80
2018-09-29T06:18:50.836Z,7.80
2018-09-29T06:23:54.528Z,7.90
2018-09-29T06:28:58.247Z,8.00
2018-09-29T06:34:01.857Z,8.20
2018-09-29T06:39:07.756Z,8.40
2018-09-29T06:44:11.356Z,8.50
2018-09-29T06:49:15.017Z,8.70
2018-09-29T06:54:18.684Z,8.90
2018-09-29T06:59:22.309Z,9.00
2018-09-29T07:04:26.030Z,9.10
2018-09-29T07:09:29.639Z,9.20
2018-09-29T07:14:33.241Z,9.40
2018-09-29T07:19:36.837Z,9.70
2018-09-29T07:24:40.475Z,10.10
2018-09-29T07:29:44.220Z,10.40
2018-09-29T07:34:47.936Z,10.70
2018-09-29T07:39:51.556Z,10.60
2018-09-29T07:44:55.272Z,10.70
2018-09-29T07:49:58.942Z,10.70
2018-09-29T07:55:02.713Z,10.70
2018-09-29T08:00:07.167Z,10.80
2018-09-29T08:05:10.825Z,11.20
2018-09-29T08:10:14.433Z,11.70
2018-09-29T08:15:18.100Z,12.10
2018-09-29T08:20:21.796Z,12.50
2018-09-29T08:25:25.480Z,12.50
2018-09-29T08:30:29.130Z,12.60
2018-09-29T08:35:32.879Z,13.00
2018-09-29T08:40:36.496Z,13.60
2018-09-29T08:45:40.573Z,13.80
2018-09-29T08:50:44.353Z,13.70
2018-09-29T08:55:48.067Z,14.30
2018-09-29T09:00:51.680Z,14.90
2018-09-29T09:05:55.391Z,15.00
2018-09-29T09:10:59.116Z,15.20
2018-09-29T09:16:03.215Z,14.40
2018-09-29T09:21:06.963Z,14.10
2018-09-29T09:26:10.679Z,14.00
2018-09-29T09:31:14.304Z,14.30
2018-09-29T09:36:18.128Z,14.50
2018-09-29T09:41:21.777Z,15.00
2018-09-29T09:46:25.364Z,15.60
2018-09-29T09:51:28.986Z,15.10
2018-09-29T09:56:32.691Z,14.80
2018-09-29T10:01:41.800Z,15.10
2018-09-29T10:06:45.457Z,15.70
2018-09-29T10:11:49.176Z,16.90
2018-09-29T10:16:52.881Z,16.70
2018-09-29T10:21:56.505Z,15.90
2018-09-29T10:27:00.128Z,15.80
2018-09-29T10:32:03.784Z,15.70
2018-09-29T10:37:07.458Z,16.10
2018-09-29T10:42:11.084Z,16.30
2018-09-29T10:47:14.931Z,16.10
2018-09-29T10:52:18.552Z,17.10
2018-09-29T10:57:22.397Z,16.40
2018-09-29T11:02:26.073Z,16.30
2018-09-29T11:07:29.784Z,18.00
2018-09-29T11:12:33.420Z,19.30
2018-09-29T11:17:37.028Z,18.70
2018-09-29T11:22:40.737Z,19.10
2018-09-29T11:27:44.580Z,19.10
2018-09-29T11:32:48.624Z,19.30
2018-09-29T11:37:52.367Z,19.50
2018-09-29T11:42:56.647Z,19.40
2018-09-29T11:48:00.264Z,21.20
2018-09-29T11:53:03.880Z,21.80
2018-09-29T11:58:07.496Z,21.20
2018-09-29T12:03:11.118Z,19.50
2018-09-29T12:08:14.728Z,19.10
2018-09-29T12:13:18.430Z,18.20
2018-09-29T12:18:22.056Z,17.30
2018-09-29T12:23:25.693Z,17.50
2018-09-29T12:28:29.315Z,17.10
2018-09-29T12:33:33.016Z,17.40
2018-09-29T12:38:36.614Z,16.80
2018-09-29T12:43:40.249Z,16.70
2018-09-29T12:48:43.835Z,16.80
2018-09-29T12:53:47.453Z,16.50
2018-09-29T12:58:51.148Z,16.40
2018-09-29T13:03:54.724Z,16.90
2018-09-29T13:08:58.352Z,16.90
2018-09-29T13:14:02.291Z,16.20
2018-09-29T13:19:06.381Z,16.50
2018-09-29T13:24:10.094Z,17.00
2018-09-29T13:29:13.854Z,17.20
2018-09-29T13:34:17.515Z,17.20
2018-09-29T13:39:21.147Z,16.20
2018-09-29T13:44:24.883Z,15.70
2018-09-29T13:49:28.616Z,15.90
2018-09-29T13:54:32.217Z,15.60
2018-09-29T13:59:36.059Z,15.60
2018-09-29T14:04:39.671Z,15.60
2018-09-29T14:09:43.288Z,16.00
2018-09-29T14:14:47.028Z,16.50
2018-09-29T14:19:50.631Z,16.80
2018-09-29T14:24:54.339Z,17.80
2018-09-29T14:29:58.075Z,19.50
2018-09-29T14:35:01.661Z,21.70
2018-09-29T14:40:05.716Z,21.60
2018-09-29T14:45:09.415Z,22.30
2018-09-29T14:50:13.004Z,23.80
2018-09-29T14:55:16.743Z,23.50
2018-09-29T15:00:20.387Z,24.90
2018-09-29T15:05:24.085Z,27.10
2018-09-29T15:10:27.707Z,27.50
2018-09-29T15:15:31.346Z,27.60
2018-09-29T15:20:34.984Z,28.60
2018-09-29T15:25:38.727Z,27.40
2018-09-29T15:30:42.424Z,26.30
2018-09-29T15:35:46.135Z,26.20
2018-09-29T15:40:49.780Z,25.70
2018-09-29T15:45:53.536Z,25.80
2018-09-29T15:50:57.171Z,25.90
2018-09-29T15:56:00.985Z,26.10
2018-09-29T16:01:04.655Z,25.30
2018-09-29T16:06:08.309Z,23.30
2018-09-29T16:11:11.950Z,22.20
2018-09-29T16:16:15.656Z,22.10
2018-09-29T16:21:19.309Z,20.60
2018-09-29T16:26:22.975Z,18.60
2018-09-29T16:31:26.590Z,17.50
2018-09-29T16:36:30.229Z,16.90
2018-09-29T16:41:33.907Z,16.70
2018-09-29T16:46:37.995Z,16.40
2018-09-29T16:51:41.613Z,16.10
2018-09-29T16:56:45.257Z,15.90
2018-09-29T17:01:48.885Z,15.60
2018-09-29T17:06:52.568Z,15.30
2018-09-29T17:11:56.208Z,15.10
2018-09-29T17:16:59.890Z,14.90
2018-09-29T17:22:03.574Z,14.70
2018-09-29T17:27:07.405Z,14.50
2018-09-29T17:32:11.044Z,14.30
2018-09-29T17:37:14.761Z,14.10
2018-09-29T17:42:18.404Z,14.00
2018-09-29T17:47:22.018Z,13.80
2018-09-29T17:52:25.644Z,13.70
2018-09-29T17:57:29.280Z,13.60
2018-09-29T18:02:32.915Z,13.50
2018-09-29T18:07:36.610Z,13.40
2018-09-29T18:12:40.293Z,13.20
2018-09-29T18:17:43.944Z,13.00
2018-09-29T18:22:47.976Z,13.00
2018-09-29T18:27:51.633Z,12.90
2018-09-29T18:32:56.225Z,12.80
2018-09-29T18:37:59.927Z,12.70
2018-09-29T18:43:03.690Z,12.60
2018-09-29T18:48:07.362Z,12.50
2018-09-29T18:53:11.100Z,12.40
2018-09-29T18:58:14.766Z,12.30
2018-09-29T19:03:18.606Z,12.30
2018-09-29T19:08:22.214Z,12.20
2018-09-29T19:13:26.740Z,12.10
2018-09-29T19:18:30.706Z,12.10
2018-09-29T19:23:34.396Z,12.00
2018-09-29T19:28:38.342Z,12.00
2018-09-29T19:33:41.983Z,11.90
2018-09-29T19:38:45.595Z,11.80
2018-09-29T19:43:49.304Z,11.70
2018-09-29T19:48:52.983Z,11.70
2018-09-29T19:53:56.524Z,11.60
2018-09-29T19:59:00.159Z,11.50
2018-09-29T20:04:04.152Z,11.40
2018-09-29T20:09:08.496Z,11.40
2018-09-29T20:14:12.182Z,11.40
2018-09-29T20:19:15.807Z,11.30
2018-09-29T20:24:19.645Z,11.30
2018-09-29T20:29:23.203Z,11.20
2018-09-29T20:34:26.842Z,11.10
2018-09-29T20:39:30.552Z,11.10
2018-09-29T20:44:34.286Z,11.00
2018-09-29T20:49:37.976Z,10.90
2018-09-29T20:54:41.641Z,10.90
2018-09-29T20:59:45.281Z,10.90
2018-09-29T21:04:49.150Z,10.80
2018-09-29T21:09:53.366Z,10.80
2018-09-29T21:14:57.134Z,10.70
2018-09-29T21:20:00.872Z,10.60
2018-09-29T21:25:04.641Z,10.60
2018-09-29T21:30:08.420Z,10.50
2018-09-29T21:35:12.156Z,10.40
2018-09-29T21:40:15.808Z,10.30
2018-09-29T21:45:19.430Z,10.30
2018-09-29T21:50:23.169Z,10.20
2018-09-29T21:55:26.840Z,10.20
2018-09-29T22:00:36.143Z,10.20
2018-09-29T22:05:40.041Z,10.20
2018-09-29T22:10:44.264Z,10.10
2018-09-29T22:15:50.155Z,10.00
2018-09-29T22:20:53.924Z,10.00
2018-09-29T22:25:57.583Z,10.00
2018-09-29T22:31:01.377Z,10.00
2018-09-29T22:36:05.544Z,9.90
2018-09-29T22:41:09.539Z,9.90
2018-09-29T22:46:13.310Z,9.90
2018-09-29T22:51:16.925Z,9.90
2018-09-29T22:56:20.635Z,10.00
2018-09-29T23:01:24.683Z,10.00
2018-09-29T23:06:28.324Z,9.90
2018-09-29T23:11:31.983Z,9.80
2018-09-29T23:16:35.716Z,9.80
2018-09-29T23:21:39.659Z,9.70
2018-09-29T23:26:43.285Z,9.70
2018-09-29T23:31:47.211Z,9.70
2018-09-29T23:36:50.900Z,9.70
2018-09-29T23:41:54.528Z,9.60
2018-09-29T23:46:58.222Z,9.50
2018-09-29T23:52:01.872Z,9.50
2018-09-29T23:57:05.487Z,9.50
