createdAt,value
2017-10-23T00:01:41.196Z,13.07
2017-10-23T00:04:10.351Z,12.62
2017-10-23T00:06:39.117Z,12.83
2017-10-23T00:09:07.911Z,13.15
2017-10-23T00:11:36.665Z,12.98
2017-10-23T00:14:05.782Z,12.77
2017-10-23T00:16:34.135Z,12.68
2017-10-23T00:19:02.504Z,12.64
2017-10-23T00:21:31.643Z,12.53
2017-10-23T00:24:00.003Z,12.65
2017-10-23T00:26:28.771Z,12.56
2017-10-23T00:28:57.126Z,12.73
2017-10-23T00:31:25.465Z,12.75
2017-10-23T00:33:54.030Z,12.54
2017-10-23T00:36:23.139Z,12.60
2017-10-23T00:38:51.473Z,12.81
2017-10-23T00:41:19.851Z,12.78
2017-10-23T00:43:48.664Z,12.90
2017-10-23T00:46:17.776Z,12.71
2017-10-23T00:48:46.153Z,12.80
2017-10-23T00:51:15.256Z,13.00
2017-10-23T00:53:43.588Z,12.96
2017-10-23T00:56:12.734Z,12.58
2017-10-23T00:58:41.098Z,12.87
2017-10-23T01:01:10.208Z,12.78
2017-10-23T01:03:38.621Z,12.80
2017-10-23T01:06:06.969Z,12.67
2017-10-23T01:08:35.316Z,12.82
2017-10-23T01:11:03.679Z,12.97
2017-10-23T01:13:32.021Z,12.72
2017-10-23T01:16:01.130Z,12.91
2017-10-23T01:18:29.560Z,12.86
2017-10-23T01:20:58.661Z,12.95
2017-10-23T01:23:27.029Z,12.68
2017-10-23T01:25:55.394Z,12.83
2017-10-23T01:28:23.734Z,12.69
2017-10-23T01:30:52.077Z,12.64
2017-10-23T01:33:21.213Z,12.79
2017-10-23T01:35:49.560Z,12.53
2017-10-23T01:38:17.972Z,12.48
2017-10-23T01:40:46.493Z,12.27
2017-10-23T01:43:14.820Z,12.41
2017-10-23T01:45:43.169Z,12.46
2017-10-23T01:48:11.582Z,12.38
2017-10-23T01:50:39.930Z,12.35
2017-10-23T01:53:10.623Z,12.28
2017-10-23T01:55:37.432Z,12.39
2017-10-23T01:58:05.798Z,12.20
2017-10-23T02:00:34.852Z,12.21
2017-10-23T02:03:04.101Z,12.33
2017-10-23T02:05:32.438Z,11.94
2017-10-23T02:08:00.775Z,12.10
2017-10-23T02:10:29.674Z,12.21
2017-10-23T02:12:58.015Z,12.28
2017-10-23T02:15:27.272Z,12.00
2017-10-23T02:17:55.653Z,11.79
2017-10-23T02:20:23.995Z,12.04
2017-10-23T02:22:52.366Z,12.19
2017-10-23T02:25:20.808Z,12.20
2017-10-23T02:27:49.404Z,12.20
2017-10-23T02:30:18.850Z,12.48
2017-10-23T02:32:47.210Z,12.54
2017-10-23T02:35:16.103Z,12.41
2017-10-23T02:37:44.466Z,12.22
2017-10-23T02:40:13.289Z,12.12
2017-10-23T02:42:41.619Z,12.37
2017-10-23T02:45:09.957Z,12.35
2017-10-23T02:47:38.412Z,12.29
2017-10-23T02:50:06.761Z,12.34
2017-10-23T02:52:35.127Z,12.50
2017-10-23T02:55:03.506Z,12.56
2017-10-23T02:57:31.852Z,12.77
2017-10-23T03:00:00.205Z,12.53
2017-10-23T03:02:28.642Z,12.65
2017-10-23T03:04:57.009Z,12.57
2017-10-23T03:07:25.665Z,12.43
2017-10-23T03:09:54.194Z,12.37
2017-10-23T03:12:22.546Z,12.37
2017-10-23T03:14:50.909Z,12.28
2017-10-23T03:17:19.275Z,12.38
2017-10-23T03:19:47.610Z,12.21
2017-10-23T03:22:16.737Z,12.38
2017-10-23T03:24:45.127Z,12.12
2017-10-23T03:27:14.364Z,12.39
2017-10-23T03:29:42.705Z,12.45
2017-10-23T03:32:11.310Z,12.55
2017-10-23T03:34:39.666Z,12.66
2017-10-23T03:37:08.006Z,12.68
2017-10-23T03:39:36.389Z,12.72
2017-10-23T03:42:04.747Z,12.48
2017-10-23T03:44:33.103Z,12.25
2017-10-23T03:47:03.024Z,12.31
2017-10-23T03:49:31.388Z,12.19
2017-10-23T03:52:00.165Z,12.49
2017-10-23T03:54:28.952Z,12.25
2017-10-23T03:56:57.314Z,12.25
2017-10-23T03:59:25.662Z,12.64
2017-10-23T04:01:54.024Z,12.35
2017-10-23T04:04:22.405Z,12.55
2017-10-23T04:06:50.786Z,12.32
2017-10-23T04:09:19.155Z,12.31
2017-10-23T04:11:47.536Z,12.33
2017-10-23T04:14:16.025Z,12.55
2017-10-23T04:16:44.996Z,12.41
2017-10-23T04:19:13.323Z,12.64
2017-10-23T04:21:41.676Z,12.77
2017-10-23T04:24:10.055Z,12.60
2017-10-23T04:26:38.441Z,12.69
2017-10-23T04:29:06.808Z,12.66
2017-10-23T04:31:36.067Z,12.64
2017-10-23T04:34:04.406Z,12.64
2017-10-23T04:36:33.390Z,12.35
2017-10-23T04:39:01.813Z,12.40
2017-10-23T04:41:31.970Z,12.40
2017-10-23T04:44:00.322Z,12.63
2017-10-23T04:46:28.708Z,12.67
2017-10-23T04:48:57.054Z,12.47
2017-10-23T04:51:26.429Z,12.28
2017-10-23T04:53:54.800Z,12.59
2017-10-23T04:56:23.847Z,12.36
2017-10-23T04:58:53.359Z,12.29
2017-10-23T05:01:22.166Z,12.39
2017-10-23T05:03:50.764Z,12.63
2017-10-23T05:06:19.149Z,12.78
2017-10-23T05:08:47.918Z,12.63
2017-10-23T05:11:16.275Z,12.64
2017-10-23T05:13:45.398Z,12.72
2017-10-23T05:16:13.816Z,12.68
2017-10-23T05:18:42.211Z,12.69
2017-10-23T05:21:10.590Z,12.85
2017-10-23T05:23:39.087Z,12.57
2017-10-23T05:26:08.310Z,12.46
2017-10-23T05:28:36.749Z,12.65
2017-10-23T05:31:05.740Z,12.70
2017-10-23T05:33:34.222Z,12.66
2017-10-23T05:36:03.523Z,12.82
2017-10-23T05:38:32.767Z,12.83
2017-10-23T05:41:01.170Z,12.96
2017-10-23T05:43:29.676Z,12.99
2017-10-23T05:45:59.145Z,12.96
2017-10-23T05:48:27.535Z,12.86
2017-10-23T05:50:56.458Z,12.86
2017-10-23T05:53:24.863Z,12.88
2017-10-23T05:55:54.040Z,13.06
2017-10-23T05:58:22.421Z,13.13
2017-10-23T06:00:51.752Z,13.26
2017-10-23T06:03:20.093Z,13.23
2017-10-23T06:05:49.377Z,13.03
2017-10-23T06:08:18.111Z,13.44
2017-10-23T06:10:46.573Z,13.38
2017-10-23T06:13:14.963Z,13.41
2017-10-23T06:15:43.345Z,13.46
2017-10-23T06:18:12.626Z,13.34
2017-10-23T06:20:41.541Z,13.46
2017-10-23T06:23:10.785Z,13.71
2017-10-23T06:25:39.184Z,13.45
2017-10-23T06:28:07.624Z,13.27
2017-10-23T06:30:36.479Z,13.17
2017-10-23T06:33:04.979Z,13.48
2017-10-23T06:35:34.124Z,13.74
2017-10-23T06:38:03.434Z,13.77
2017-10-23T06:40:31.876Z,13.61
2017-10-23T06:43:00.212Z,13.52
2017-10-23T06:45:28.599Z,13.78
2017-10-23T06:47:57.089Z,13.91
2017-10-23T06:50:26.340Z,13.85
2017-10-23T06:52:55.368Z,14.05
2017-10-23T06:55:23.747Z,13.72
2017-10-23T06:57:52.132Z,13.84
2017-10-23T07:00:20.532Z,13.70
2017-10-23T07:02:50.451Z,13.78
2017-10-23T07:05:19.617Z,13.80
2017-10-23T07:07:48.558Z,13.82
2017-10-23T07:10:16.931Z,13.96
2017-10-23T07:12:45.370Z,13.93
2017-10-23T07:15:14.196Z,14.07
2017-10-23T07:17:42.607Z,14.11
2017-10-23T07:20:11.035Z,14.03
2017-10-23T07:22:40.423Z,14.14
2017-10-23T07:25:08.827Z,14.03
2017-10-23T07:27:38.128Z,14.01
2017-10-23T07:30:07.391Z,13.94
2017-10-23T07:32:35.815Z,13.79
2017-10-23T07:35:04.269Z,13.85
2017-10-23T07:37:33.776Z,13.92
2017-10-23T07:40:02.254Z,13.87
2017-10-23T07:42:31.394Z,13.91
2017-10-23T07:45:00.165Z,13.92
2017-10-23T07:47:29.546Z,13.87
2017-10-23T07:49:58.819Z,14.07
2017-10-23T07:52:27.352Z,13.79
2017-10-23T07:54:56.539Z,13.65
2017-10-23T07:57:25.698Z,13.54
2017-10-23T07:59:54.173Z,13.94
2017-10-23T08:02:22.796Z,13.96
2017-10-23T08:04:52.076Z,13.74
2017-10-23T08:07:20.590Z,13.80
2017-10-23T08:09:49.850Z,13.86
2017-10-23T08:12:18.216Z,13.73
2017-10-23T08:14:47.453Z,13.83
2017-10-23T08:17:15.893Z,14.14
2017-10-23T08:19:45.084Z,14.15
2017-10-23T08:22:13.736Z,14.08
2017-10-23T08:24:43.222Z,14.34
2017-10-23T08:27:12.410Z,14.48
2017-10-23T08:29:40.848Z,14.55
2017-10-23T08:32:09.293Z,14.61
2017-10-23T08:34:38.453Z,14.43
2017-10-23T08:37:06.918Z,14.79
2017-10-23T08:39:35.992Z,14.74
2017-10-23T08:42:04.400Z,14.50
2017-10-23T08:44:32.832Z,14.91
2017-10-23T08:47:01.187Z,15.22
2017-10-23T08:49:29.532Z,14.89
2017-10-23T08:51:57.921Z,14.39
2017-10-23T08:54:26.293Z,14.17
2017-10-23T08:56:54.763Z,14.01
2017-10-23T08:59:23.147Z,14.08
2017-10-23T09:01:51.490Z,14.52
2017-10-23T09:04:20.615Z,14.48
2017-10-23T09:06:49.124Z,14.43
2017-10-23T09:09:17.474Z,14.20
2017-10-23T09:11:45.828Z,14.07
2017-10-23T09:14:14.969Z,14.41
2017-10-23T09:16:43.402Z,14.12
2017-10-23T09:19:12.523Z,14.12
2017-10-23T09:21:40.904Z,14.18
2017-10-23T09:24:09.292Z,14.23
2017-10-23T09:26:37.687Z,14.42
2017-10-23T09:29:06.227Z,14.26
2017-10-23T09:31:35.352Z,14.75
2017-10-23T09:34:03.695Z,14.27
2017-10-23T09:36:32.069Z,14.58
2017-10-23T09:39:01.179Z,14.81
2017-10-23T09:41:30.718Z,14.66
2017-10-23T09:43:59.091Z,14.95
2017-10-23T09:46:27.448Z,14.75
2017-10-23T09:48:56.568Z,14.59
2017-10-23T09:51:25.054Z,14.30
2017-10-23T09:53:53.398Z,14.29
2017-10-23T09:56:21.751Z,14.51
2017-10-23T09:58:50.120Z,14.69
2017-10-23T10:01:18.470Z,14.99
2017-10-23T10:03:46.828Z,14.55
2017-10-23T10:06:15.190Z,14.69
2017-10-23T10:08:44.294Z,14.57
2017-10-23T10:11:12.626Z,14.80
2017-10-23T10:13:41.245Z,14.58
2017-10-23T10:16:09.861Z,14.49
2017-10-23T10:18:38.239Z,14.39
2017-10-23T10:21:06.624Z,13.89
2017-10-23T10:23:35.032Z,13.90
2017-10-23T10:26:03.370Z,13.68
2017-10-23T10:28:31.988Z,13.70
2017-10-23T10:31:00.387Z,13.91
2017-10-23T10:33:29.586Z,14.15
2017-10-23T10:35:58.281Z,13.99
2017-10-23T10:38:26.755Z,14.15
2017-10-23T10:40:55.150Z,14.17
2017-10-23T10:43:23.593Z,14.50
2017-10-23T10:45:52.832Z,14.55
2017-10-23T10:48:22.021Z,14.43
2017-10-23T10:50:51.245Z,14.65
2017-10-23T10:53:20.520Z,14.60
2017-10-23T10:55:49.002Z,14.20
2017-10-23T10:58:17.521Z,14.28
2017-10-23T11:00:46.555Z,14.41
2017-10-23T11:03:14.960Z,14.55
2017-10-23T11:05:43.376Z,14.75
2017-10-23T11:08:11.820Z,14.94
2017-10-23T11:10:40.297Z,14.65
2017-10-23T11:13:08.770Z,14.57
2017-10-23T11:15:37.187Z,14.62
2017-10-23T11:18:06.367Z,14.73
2017-10-23T11:20:35.255Z,14.56
2017-10-23T11:23:03.691Z,14.56
2017-10-23T11:25:32.424Z,14.58
2017-10-23T11:28:00.838Z,14.40
2017-10-23T11:30:29.198Z,14.51
2017-10-23T11:32:58.379Z,14.60
2017-10-23T11:35:26.848Z,15.05
2017-10-23T11:37:55.246Z,14.98
2017-10-23T11:40:24.541Z,14.86
2017-10-23T11:42:53.149Z,14.82
2017-10-23T11:45:21.576Z,14.89
2017-10-23T11:47:49.986Z,14.76
2017-10-23T11:50:18.406Z,14.43
2017-10-23T11:52:46.857Z,14.48
2017-10-23T11:55:15.318Z,14.87
2017-10-23T11:57:43.764Z,14.89
2017-10-23T12:00:12.210Z,14.27
2017-10-23T12:02:41.697Z,14.75
2017-10-23T12:05:10.365Z,14.55
2017-10-23T12:07:38.794Z,14.71
2017-10-23T12:10:07.562Z,14.46
2017-10-23T12:12:36.861Z,14.85
2017-10-23T12:15:05.236Z,15.04
2017-10-23T12:17:33.691Z,14.76
2017-10-23T12:20:02.084Z,15.24
2017-10-23T12:22:30.489Z,15.37
2017-10-23T12:24:59.695Z,15.18
2017-10-23T12:27:29.357Z,14.77
2017-10-23T12:29:57.769Z,15.32
2017-10-23T12:32:27.062Z,14.99
2017-10-23T12:34:55.444Z,15.28
2017-10-23T12:37:24.327Z,14.97
2017-10-23T12:39:52.814Z,14.63
2017-10-23T12:42:21.202Z,14.57
2017-10-23T12:44:49.576Z,14.45
2017-10-23T12:47:17.974Z,14.37
2017-10-23T12:49:46.720Z,14.52
2017-10-23T12:52:15.125Z,14.69
2017-10-23T12:54:44.418Z,14.75
2017-10-23T12:57:12.902Z,14.62
2017-10-23T12:59:41.326Z,14.44
2017-10-23T13:02:09.738Z,14.20
2017-10-23T13:04:38.146Z,14.34
2017-10-23T13:07:07.305Z,14.09
2017-10-23T13:09:35.813Z,14.40
2017-10-23T13:12:05.451Z,14.18
2017-10-23T13:14:33.920Z,14.51
2017-10-23T13:17:02.503Z,14.25
2017-10-23T13:19:31.710Z,14.49
2017-10-23T13:22:00.913Z,14.42
2017-10-23T13:24:29.401Z,14.39
2017-10-23T13:26:58.546Z,14.45
2017-10-23T13:29:26.941Z,14.25
2017-10-23T13:31:55.279Z,14.09
2017-10-23T13:34:24.073Z,14.21
2017-10-23T13:36:52.416Z,14.38
2017-10-23T13:39:21.049Z,14.09
2017-10-23T13:41:49.595Z,14.30
2017-10-23T13:44:19.395Z,14.27
2017-10-23T13:46:47.938Z,14.19
2017-10-23T13:49:16.370Z,14.15
2017-10-23T13:51:44.772Z,14.19
2017-10-23T13:54:13.211Z,14.23
2017-10-23T13:56:42.034Z,14.29
2017-10-23T13:59:10.521Z,14.22
2017-10-23T14:01:38.902Z,14.33
2017-10-23T14:04:07.285Z,14.38
2017-10-23T14:06:35.685Z,14.21
2017-10-23T14:09:04.025Z,14.23
2017-10-23T14:11:33.215Z,14.36
2017-10-23T14:14:02.362Z,14.28
2017-10-23T14:16:30.751Z,14.36
2017-10-23T14:19:00.203Z,14.27
2017-10-23T14:21:29.300Z,14.23
2017-10-23T14:23:58.398Z,14.28
2017-10-23T14:26:26.815Z,14.02
2017-10-23T14:28:55.245Z,14.40
2017-10-23T14:31:24.355Z,14.40
2017-10-23T14:33:52.938Z,14.05
2017-10-23T14:36:21.295Z,14.13
2017-10-23T14:38:50.411Z,14.37
2017-10-23T14:41:19.800Z,14.45
2017-10-23T14:43:48.130Z,14.51
2017-10-23T14:46:17.161Z,14.57
2017-10-23T14:48:45.537Z,14.54
2017-10-23T14:51:14.437Z,14.44
2017-10-23T14:53:43.556Z,14.40
2017-10-23T14:56:11.948Z,14.43
2017-10-23T14:58:40.300Z,14.31
2017-10-23T15:01:09.424Z,14.51
2017-10-23T15:03:37.881Z,14.60
2017-10-23T15:06:06.985Z,14.46
2017-10-23T15:08:36.934Z,14.43
2017-10-23T15:11:05.304Z,14.59
2017-10-23T15:13:34.102Z,14.48
2017-10-23T15:16:02.457Z,14.59
2017-10-23T15:18:30.838Z,14.57
2017-10-23T15:20:59.167Z,14.49
2017-10-23T15:23:27.516Z,14.24
2017-10-23T15:25:56.882Z,14.45
2017-10-23T15:28:26.089Z,14.59
2017-10-23T15:30:54.467Z,14.61
2017-10-23T15:33:22.852Z,14.62
2017-10-23T15:35:51.200Z,14.68
2017-10-23T15:38:20.335Z,14.50
2017-10-23T15:40:48.707Z,14.50
2017-10-23T15:43:17.057Z,14.43
2017-10-23T15:45:46.167Z,14.56
2017-10-23T15:48:15.380Z,14.38
2017-10-23T15:50:43.710Z,14.32
2017-10-23T15:53:12.062Z,14.24
2017-10-23T15:55:40.431Z,14.26
2017-10-23T15:58:08.807Z,14.32
2017-10-23T16:00:37.210Z,14.22
2017-10-23T16:03:05.626Z,14.12
2017-10-23T16:05:34.088Z,14.26
2017-10-23T16:08:02.656Z,14.31
2017-10-23T16:10:31.299Z,14.36
2017-10-23T16:12:59.753Z,14.44
2017-10-23T16:15:28.093Z,14.51
2017-10-23T16:17:56.616Z,14.57
2017-10-23T16:20:24.989Z,14.41
2017-10-23T16:22:54.027Z,14.27
2017-10-23T16:25:22.421Z,14.09
2017-10-23T16:27:51.028Z,14.05
2017-10-23T16:30:19.400Z,14.17
2017-10-23T16:32:48.095Z,13.88
2017-10-23T16:35:16.493Z,14.10
2017-10-23T16:37:44.905Z,14.17
2017-10-23T16:40:13.307Z,14.29
2017-10-23T16:42:41.650Z,14.27
2017-10-23T16:45:10.780Z,14.15
2017-10-23T16:47:39.173Z,14.36
2017-10-23T16:50:07.533Z,14.34
2017-10-23T16:52:35.883Z,14.47
2017-10-23T16:55:04.801Z,14.71
2017-10-23T16:57:33.181Z,14.84
2017-10-23T17:00:01.570Z,14.76
2017-10-23T17:02:29.962Z,14.87
2017-10-23T17:04:58.327Z,14.71
2017-10-23T17:07:26.698Z,14.67
2017-10-23T17:09:55.093Z,14.60
2017-10-23T17:12:23.506Z,14.63
2017-10-23T17:14:51.966Z,14.71
2017-10-23T17:17:21.188Z,14.70
2017-10-23T17:19:49.528Z,14.82
2017-10-23T17:22:18.353Z,14.96
2017-10-23T17:24:46.984Z,15.11
2017-10-23T17:27:15.365Z,15.19
2017-10-23T17:29:43.806Z,15.12
2017-10-23T17:32:12.278Z,14.97
2017-10-23T17:34:40.718Z,15.07
2017-10-23T17:37:09.216Z,15.13
2017-10-23T17:39:38.146Z,15.05
2017-10-23T17:42:06.615Z,14.96
2017-10-23T17:44:35.054Z,14.98
2017-10-23T17:47:04.277Z,15.11
2017-10-23T17:49:32.638Z,15.17
2017-10-23T17:52:00.977Z,15.26
2017-10-23T17:54:29.374Z,15.41
2017-10-23T17:56:58.586Z,15.33
2017-10-23T17:59:26.948Z,15.42
2017-10-23T18:01:56.683Z,15.34
2017-10-23T18:04:25.130Z,15.28
2017-10-23T18:06:55.086Z,15.29
2017-10-23T18:09:23.922Z,15.40
2017-10-23T18:11:52.308Z,15.44
2017-10-23T18:14:20.739Z,15.58
2017-10-23T18:16:49.111Z,15.64
2017-10-23T18:19:17.543Z,15.66
2017-10-23T18:21:46.002Z,15.64
2017-10-23T18:24:14.633Z,15.56
2017-10-23T18:26:43.010Z,15.63
2017-10-23T18:29:12.465Z,15.61
2017-10-23T18:31:40.947Z,15.65
2017-10-23T18:34:09.486Z,15.67
2017-10-23T18:36:38.647Z,15.70
2017-10-23T18:39:07.099Z,15.73
2017-10-23T18:41:35.520Z,15.70
2017-10-23T18:44:03.899Z,15.71
2017-10-23T18:46:33.197Z,15.73
2017-10-23T18:49:01.570Z,15.83
2017-10-23T18:51:29.976Z,15.64
2017-10-23T18:53:59.173Z,15.62
2017-10-23T18:56:28.664Z,15.24
2017-10-23T18:58:57.024Z,15.47
2017-10-23T19:01:25.431Z,15.57
2017-10-23T19:03:54.606Z,15.56
2017-10-23T19:06:23.026Z,15.49
2017-10-23T19:08:53.120Z,15.60
2017-10-23T19:11:21.569Z,15.51
2017-10-23T19:13:49.994Z,15.54
2017-10-23T19:16:19.270Z,15.47
2017-10-23T19:18:47.660Z,15.44
2017-10-23T19:21:16.191Z,15.52
2017-10-23T19:23:45.486Z,15.51
2017-10-23T19:26:13.838Z,15.47
2017-10-23T19:28:42.230Z,15.37
2017-10-23T19:31:10.719Z,15.45
2017-10-23T19:33:39.102Z,15.43
2017-10-23T19:36:07.455Z,15.41
2017-10-23T19:38:35.858Z,15.45
2017-10-23T19:41:04.234Z,15.52
2017-10-23T19:43:34.251Z,15.48
2017-10-23T19:46:03.471Z,15.41
2017-10-23T19:48:31.827Z,15.52
2017-10-23T19:51:00.792Z,15.44
2017-10-23T19:53:29.983Z,15.44
2017-10-23T19:55:58.334Z,15.47
2017-10-23T19:58:26.668Z,15.54
2017-10-23T20:00:55.810Z,15.59
2017-10-23T20:03:24.172Z,15.62
2017-10-23T20:05:53.239Z,15.62
2017-10-23T20:08:21.624Z,15.51
2017-10-23T20:10:50.741Z,15.66
2017-10-23T20:13:19.123Z,15.63
2017-10-23T20:15:47.621Z,15.71
2017-10-23T20:18:16.290Z,15.63
2017-10-23T20:20:44.642Z,15.70
2017-10-23T20:23:13.799Z,15.68
2017-10-23T20:25:42.183Z,15.71
2017-10-23T20:28:11.556Z,15.70
2017-10-23T20:30:40.479Z,15.72
2017-10-23T20:33:08.854Z,15.61
2017-10-23T20:35:37.239Z,15.76
2017-10-23T20:38:06.220Z,15.73
2017-10-23T20:40:34.652Z,15.63
2017-10-23T20:43:03.007Z,15.64
2017-10-23T20:45:31.770Z,15.72
2017-10-23T20:48:00.114Z,15.77
2017-10-23T20:50:28.463Z,15.72
2017-10-23T20:52:56.844Z,15.73
2017-10-23T20:55:25.219Z,15.79
2017-10-23T20:57:54.347Z,15.86
2017-10-23T21:00:23.678Z,15.86
2017-10-23T21:02:52.053Z,15.88
2017-10-23T21:05:20.411Z,15.82
2017-10-23T21:07:48.781Z,15.80
2017-10-23T21:10:17.133Z,15.89
2017-10-23T21:12:46.725Z,15.93
2017-10-23T21:15:15.116Z,15.73
2017-10-23T21:17:43.490Z,15.83
2017-10-23T21:20:11.832Z,15.93
2017-10-23T21:22:40.351Z,15.88
2017-10-23T21:25:08.729Z,15.81
2017-10-23T21:27:37.130Z,15.81
2017-10-23T21:30:06.354Z,15.74
2017-10-23T21:32:34.892Z,15.94
2017-10-23T21:35:03.278Z,16.02
2017-10-23T21:37:31.654Z,16.00
2017-10-23T21:40:00.784Z,16.04
2017-10-23T21:42:29.159Z,15.97
2017-10-23T21:44:57.607Z,15.87
2017-10-23T21:47:25.952Z,15.98
2017-10-23T21:49:54.300Z,16.01
2017-10-23T21:52:23.609Z,15.94
2017-10-23T21:54:51.987Z,15.85
2017-10-23T21:57:20.322Z,15.89
2017-10-23T21:59:48.701Z,15.94
2017-10-23T22:02:17.943Z,15.91
2017-10-23T22:04:46.327Z,15.89
2017-10-23T22:07:15.161Z,15.98
2017-10-23T22:09:43.532Z,15.97
2017-10-23T22:12:11.929Z,15.86
2017-10-23T22:14:41.262Z,15.86
2017-10-23T22:17:09.607Z,15.88
2017-10-23T22:19:37.960Z,15.89
2017-10-23T22:22:06.325Z,15.84
2017-10-23T22:24:34.667Z,15.90
2017-10-23T22:27:03.773Z,15.89
2017-10-23T22:29:33.079Z,15.83
2017-10-23T22:32:01.431Z,15.88
2017-10-23T22:34:29.790Z,15.88
2017-10-23T22:36:58.444Z,15.86
2017-10-23T22:39:26.785Z,15.85
2017-10-23T22:41:55.876Z,15.91
2017-10-23T22:44:25.064Z,15.84
2017-10-23T22:46:54.352Z,15.73
2017-10-23T22:49:22.687Z,15.78
2017-10-23T22:51:51.168Z,15.87
2017-10-23T22:54:19.518Z,15.88
2017-10-23T22:56:48.643Z,15.92
2017-10-23T22:59:17.042Z,15.81
2017-10-23T23:01:45.397Z,15.79
2017-10-23T23:04:13.734Z,15.78
2017-10-23T23:06:42.118Z,15.79
2017-10-23T23:09:10.497Z,15.66
2017-10-23T23:11:39.818Z,15.77
2017-10-23T23:14:08.271Z,15.73
2017-10-23T23:16:36.631Z,15.76
2017-10-23T23:19:04.977Z,15.75
2017-10-23T23:21:34.065Z,15.77
2017-10-23T23:24:03.211Z,15.79
2017-10-23T23:26:31.578Z,15.61
2017-10-23T23:29:00.049Z,15.66
2017-10-23T23:31:29.559Z,15.69
2017-10-23T23:33:57.921Z,15.83
2017-10-23T23:36:26.891Z,15.90
2017-10-23T23:38:55.247Z,15.92
2017-10-23T23:41:23.596Z,15.81
2017-10-23T23:43:52.035Z,15.70
2017-10-23T23:46:20.404Z,15.63
2017-10-23T23:48:49.472Z,15.77
2017-10-23T23:51:18.639Z,15.83
2017-10-23T23:53:46.997Z,15.85
2017-10-23T23:56:15.346Z,15.90
2017-10-23T23:58:44.545Z,15.90
