createdAt,value
2019-02-16T00:00:43.859Z,3.10
2019-02-16T00:03:13.305Z,3.10
2019-02-16T00:05:42.543Z,3.20
2019-02-16T00:08:13.020Z,3.20
2019-02-16T00:10:42.255Z,3.20
2019-02-16T00:13:11.765Z,3.20
2019-02-16T00:15:41.294Z,3.20
2019-02-16T00:18:10.863Z,3.20
2019-02-16T00:20:40.268Z,3.20
2019-02-16T00:23:09.943Z,3.30
2019-02-16T00:25:39.271Z,3.30
2019-02-16T00:28:09.595Z,3.30
2019-02-16T00:30:38.866Z,3.40
2019-02-16T00:33:08.369Z,3.30
2019-02-16T00:35:37.701Z,3.30
2019-02-16T00:38:06.893Z,3.20
2019-02-16T00:40:36.435Z,3.20
2019-02-16T00:43:06.625Z,3.20
2019-02-16T00:45:36.170Z,3.10
2019-02-16T00:48:05.730Z,3.20
2019-02-16T00:50:35.384Z,3.20
2019-02-16T00:53:04.683Z,3.40
2019-02-16T00:55:34.579Z,3.40
2019-02-16T00:58:04.289Z,3.40
2019-02-16T01:00:33.711Z,3.40
2019-02-16T01:03:06.064Z,3.40
2019-02-16T01:05:35.530Z,3.40
2019-02-16T01:08:05.093Z,3.40
2019-02-16T01:10:35.304Z,3.20
2019-02-16T01:13:08.141Z,3.20
2019-02-16T01:15:38.424Z,3.20
2019-02-16T01:18:09.234Z,3.30
2019-02-16T01:20:39.123Z,3.20
2019-02-16T01:23:09.416Z,3.20
2019-02-16T01:25:39.687Z,3.20
2019-02-16T01:28:10.402Z,3.30
2019-02-16T01:30:43.340Z,3.30
2019-02-16T01:33:12.735Z,3.20
2019-02-16T01:35:45.119Z,3.10
2019-02-16T01:38:14.350Z,3.10
2019-02-16T01:40:43.693Z,3.00
2019-02-16T01:43:13.263Z,3.00
2019-02-16T01:45:42.743Z,3.00
2019-02-16T01:48:12.361Z,3.10
2019-02-16T01:50:44.306Z,3.10
2019-02-16T01:53:15.742Z,3.00
2019-02-16T01:55:45.285Z,2.90
2019-02-16T01:58:14.734Z,2.90
2019-02-16T02:00:44.290Z,2.90
2019-02-16T02:03:13.839Z,2.80
2019-02-16T02:05:43.616Z,2.90
2019-02-16T02:08:14.085Z,2.80
2019-02-16T02:10:44.383Z,2.80
2019-02-16T02:13:13.807Z,2.80
2019-02-16T02:15:44.168Z,2.80
2019-02-16T02:18:13.626Z,2.70
2019-02-16T02:20:42.892Z,2.80
2019-02-16T02:23:12.273Z,2.70
2019-02-16T02:25:41.807Z,2.70
2019-02-16T02:28:11.237Z,2.80
2019-02-16T02:30:40.506Z,2.80
2019-02-16T02:33:10.744Z,2.80
2019-02-16T02:35:40.164Z,2.80
2019-02-16T02:38:09.450Z,2.70
2019-02-16T02:40:38.777Z,2.70
2019-02-16T02:43:08.024Z,2.70
2019-02-16T02:45:38.228Z,2.70
2019-02-16T02:48:07.699Z,2.70
2019-02-16T02:50:36.877Z,2.70
2019-02-16T02:53:06.327Z,2.60
2019-02-16T02:55:35.809Z,2.60
2019-02-16T02:58:05.288Z,2.50
2019-02-16T03:00:35.665Z,2.50
2019-02-16T03:03:05.157Z,2.50
2019-02-16T03:05:34.678Z,2.50
2019-02-16T03:08:04.459Z,2.50
2019-02-16T03:10:33.760Z,2.40
2019-02-16T03:13:03.150Z,2.40
2019-02-16T03:15:32.444Z,2.30
2019-02-16T03:18:04.204Z,2.30
2019-02-16T03:20:33.817Z,2.30
2019-02-16T03:23:12.695Z,2.20
2019-02-16T03:25:59.298Z,2.20
2019-02-16T03:28:46.651Z,2.20
2019-02-16T03:31:52.731Z,2.10
2019-02-16T03:34:34.689Z,2.20
2019-02-16T03:37:23.862Z,2.20
2019-02-16T03:39:53.470Z,2.10
2019-02-16T03:42:22.830Z,2.10
2019-02-16T03:44:52.329Z,2.00
2019-02-16T03:47:21.537Z,2.10
2019-02-16T03:49:50.931Z,2.00
2019-02-16T03:52:21.254Z,1.90
2019-02-16T03:54:50.489Z,2.00
2019-02-16T03:57:19.862Z,1.90
2019-02-16T03:59:49.679Z,2.00
2019-02-16T04:02:20.119Z,2.00
2019-02-16T04:04:49.744Z,1.90
2019-02-16T04:07:19.159Z,1.80
2019-02-16T04:09:48.636Z,1.90
2019-02-16T04:12:18.963Z,1.80
2019-02-16T04:14:49.258Z,1.90
2019-02-16T04:17:20.591Z,1.90
2019-02-16T04:19:50.728Z,1.80
2019-02-16T04:22:24.662Z,1.80
2019-02-16T04:24:56.804Z,1.70
2019-02-16T04:27:26.211Z,1.70
2019-02-16T04:29:55.447Z,1.70
2019-02-16T04:32:24.848Z,1.70
2019-02-16T04:34:54.329Z,1.70
2019-02-16T04:37:23.830Z,1.70
2019-02-16T04:39:53.501Z,1.80
2019-02-16T04:42:25.349Z,1.70
2019-02-16T04:44:54.785Z,1.70
2019-02-16T04:47:24.003Z,1.70
2019-02-16T04:49:53.398Z,1.80
2019-02-16T04:52:23.059Z,1.80
2019-02-16T04:54:53.250Z,1.70
2019-02-16T04:57:22.413Z,1.80
2019-02-16T04:59:52.183Z,1.70
2019-02-16T05:02:23.402Z,1.80
2019-02-16T05:04:52.873Z,1.80
2019-02-16T05:07:22.061Z,1.70
2019-02-16T05:09:51.802Z,1.60
2019-02-16T05:12:21.575Z,1.60
2019-02-16T05:14:52.145Z,1.50
2019-02-16T05:17:21.655Z,1.70
2019-02-16T05:19:51.155Z,1.60
2019-02-16T05:22:20.651Z,1.60
2019-02-16T05:24:51.167Z,1.60
2019-02-16T05:27:20.477Z,1.70
2019-02-16T05:29:50.801Z,1.70
2019-02-16T05:32:20.027Z,1.70
2019-02-16T05:34:51.461Z,1.80
2019-02-16T05:37:20.640Z,1.90
2019-02-16T05:39:50.925Z,1.90
2019-02-16T05:42:21.188Z,1.80
2019-02-16T05:44:50.378Z,1.80
2019-02-16T05:47:19.859Z,1.80
2019-02-16T05:49:49.491Z,1.80
2019-02-16T05:52:18.817Z,1.80
2019-02-16T05:54:49.191Z,1.70
2019-02-16T05:57:18.637Z,1.80
2019-02-16T05:59:48.270Z,1.70
2019-02-16T06:02:17.700Z,1.70
2019-02-16T06:04:46.869Z,1.70
2019-02-16T06:07:16.254Z,1.80
2019-02-16T06:09:52.487Z,1.80
2019-02-16T06:12:22.426Z,1.70
2019-02-16T06:14:51.725Z,1.70
2019-02-16T06:17:20.913Z,1.80
2019-02-16T06:19:51.309Z,1.70
2019-02-16T06:22:20.678Z,1.80
2019-02-16T06:24:50.206Z,1.80
2019-02-16T06:27:19.679Z,1.80
2019-02-16T06:29:49.253Z,1.80
2019-02-16T06:32:19.853Z,1.90
2019-02-16T06:34:50.660Z,1.90
2019-02-16T06:37:24.577Z,1.90
2019-02-16T06:39:53.798Z,1.90
2019-02-16T06:42:23.261Z,1.90
2019-02-16T06:44:52.756Z,1.90
2019-02-16T06:47:21.952Z,1.80
2019-02-16T06:49:51.362Z,1.70
2019-02-16T06:52:20.522Z,1.70
2019-02-16T06:54:50.018Z,1.60
2019-02-16T06:57:27.175Z,1.70
2019-02-16T06:59:56.376Z,1.80
2019-02-16T07:02:27.791Z,1.80
2019-02-16T07:04:58.224Z,1.80
2019-02-16T07:07:27.436Z,1.80
2019-02-16T07:09:56.909Z,1.80
2019-02-16T07:12:26.733Z,1.80
2019-02-16T07:14:57.960Z,1.80
2019-02-16T07:17:45.436Z,1.90
2019-02-16T07:20:16.611Z,1.80
2019-02-16T07:22:46.064Z,1.70
2019-02-16T07:25:16.447Z,1.70
2019-02-16T07:27:45.939Z,1.60
2019-02-16T07:30:15.403Z,1.70
2019-02-16T07:32:44.908Z,1.80
2019-02-16T07:35:15.313Z,1.90
2019-02-16T07:37:44.819Z,1.90
2019-02-16T07:40:14.249Z,1.90
2019-02-16T07:42:50.771Z,1.90
2019-02-16T07:45:36.853Z,1.80
2019-02-16T07:48:09.824Z,1.80
2019-02-16T07:50:40.935Z,1.80
2019-02-16T07:53:18.180Z,1.70
2019-02-16T07:55:49.365Z,1.60
2019-02-16T07:58:29.462Z,1.50
2019-02-16T08:01:00.281Z,1.60
2019-02-16T08:03:37.425Z,1.70
2019-02-16T08:06:17.305Z,1.70
2019-02-16T08:09:03.809Z,1.80
2019-02-16T08:11:36.789Z,1.90
2019-02-16T08:14:27.812Z,1.90
2019-02-16T08:16:58.738Z,1.90
2019-02-16T08:19:29.870Z,1.80
2019-02-16T08:22:06.624Z,1.90
2019-02-16T08:24:40.208Z,1.90
2019-02-16T08:27:14.080Z,1.90
2019-02-16T08:29:44.980Z,1.80
2019-02-16T08:32:22.691Z,1.90
2019-02-16T08:34:53.524Z,1.90
2019-02-16T08:37:30.355Z,1.90
2019-02-16T08:40:08.319Z,2.00
2019-02-16T08:42:52.068Z,2.10
2019-02-16T08:45:23.118Z,2.10
2019-02-16T08:48:07.289Z,2.10
2019-02-16T08:50:38.114Z,2.10
2019-02-16T08:53:09.221Z,2.10
2019-02-16T08:55:52.240Z,2.10
2019-02-16T08:58:41.115Z,2.20
2019-02-16T09:01:27.621Z,2.30
2019-02-16T09:03:58.850Z,2.30
2019-02-16T09:06:47.399Z,2.30
2019-02-16T09:09:21.422Z,2.20
2019-02-16T09:11:58.097Z,2.20
2019-02-16T09:14:37.870Z,2.30
2019-02-16T09:17:13.354Z,2.30
2019-02-16T09:19:56.427Z,2.30
2019-02-16T09:22:28.448Z,2.10
2019-02-16T09:25:00.454Z,2.10
2019-02-16T09:27:37.294Z,2.20
2019-02-16T09:30:11.758Z,2.30
2019-02-16T09:32:54.832Z,2.50
2019-02-16T09:35:35.400Z,2.50
2019-02-16T09:38:12.239Z,2.70
2019-02-16T09:40:50.907Z,2.70
2019-02-16T09:43:36.832Z,2.80
2019-02-16T09:46:23.894Z,2.60
2019-02-16T09:49:09.651Z,2.50
2019-02-16T09:51:43.564Z,2.60
2019-02-16T09:54:17.331Z,2.80
2019-02-16T09:57:01.311Z,2.90
2019-02-16T09:59:32.319Z,2.90
2019-02-16T10:02:04.158Z,2.80
2019-02-16T10:04:35.244Z,2.80
2019-02-16T10:07:10.549Z,2.90
2019-02-16T10:09:48.288Z,2.80
2019-02-16T10:12:19.422Z,2.70
2019-02-16T10:14:50.542Z,2.70
2019-02-16T10:17:39.569Z,2.70
2019-02-16T10:20:26.657Z,2.70
2019-02-16T10:22:57.583Z,2.60
2019-02-16T10:25:28.691Z,2.60
2019-02-16T10:27:59.504Z,2.70
2019-02-16T10:30:33.482Z,2.80
2019-02-16T10:33:08.474Z,2.90
2019-02-16T10:35:41.575Z,3.00
2019-02-16T10:38:12.614Z,3.20
2019-02-16T10:40:46.715Z,3.20
2019-02-16T10:43:35.662Z,3.20
2019-02-16T10:46:09.648Z,3.30
2019-02-16T10:48:46.198Z,3.70
2019-02-16T10:51:17.057Z,4.20
2019-02-16T10:53:55.251Z,4.60
2019-02-16T10:56:35.240Z,4.60
2019-02-16T10:59:21.184Z,4.80
2019-02-16T11:02:10.211Z,4.80
2019-02-16T11:04:42.360Z,4.80
2019-02-16T11:07:13.429Z,4.90
2019-02-16T11:09:44.610Z,5.00
2019-02-16T11:12:18.590Z,5.00
2019-02-16T11:14:54.214Z,5.10
2019-02-16T11:17:25.392Z,5.10
2019-02-16T11:20:02.121Z,5.20
2019-02-16T11:22:49.160Z,5.10
2019-02-16T11:25:26.328Z,5.00
2019-02-16T11:28:12.512Z,5.00
2019-02-16T11:30:52.393Z,4.60
2019-02-16T11:33:34.946Z,4.90
2019-02-16T11:36:11.970Z,5.10
2019-02-16T11:39:00.990Z,5.60
2019-02-16T11:41:37.770Z,6.00
2019-02-16T11:44:11.690Z,6.30
2019-02-16T11:46:42.661Z,6.40
2019-02-16T11:49:25.813Z,6.70
2019-02-16T11:51:59.500Z,6.70
2019-02-16T11:54:30.507Z,7.00
2019-02-16T11:57:18.377Z,7.20
2019-02-16T12:00:01.111Z,7.60
2019-02-16T12:02:46.650Z,7.70
2019-02-16T12:05:27.520Z,7.70
2019-02-16T12:08:01.197Z,7.70
2019-02-16T12:10:32.450Z,7.70
2019-02-16T12:13:20.129Z,7.90
2019-02-16T12:15:54.036Z,8.10
2019-02-16T12:18:24.861Z,8.00
2019-02-16T12:20:55.962Z,7.50
2019-02-16T12:23:27.060Z,7.10
2019-02-16T12:26:07.046Z,7.30
2019-02-16T12:28:54.494Z,7.30
2019-02-16T12:31:34.415Z,7.40
2019-02-16T12:34:09.141Z,7.50
2019-02-16T12:36:40.082Z,7.40
2019-02-16T12:39:12.183Z,7.70
2019-02-16T12:41:43.203Z,7.70
2019-02-16T12:44:17.041Z,7.80
2019-02-16T12:46:47.915Z,8.00
2019-02-16T12:49:24.801Z,8.20
2019-02-16T12:52:02.759Z,8.00
2019-02-16T12:54:49.789Z,8.20
2019-02-16T12:57:20.761Z,8.00
2019-02-16T12:59:51.889Z,7.90
2019-02-16T13:02:32.130Z,7.60
2019-02-16T13:05:03.526Z,7.90
2019-02-16T13:07:38.645Z,7.90
2019-02-16T13:10:09.768Z,8.10
2019-02-16T13:12:57.389Z,8.40
2019-02-16T13:15:36.881Z,8.70
2019-02-16T13:18:15.787Z,8.50
2019-02-16T13:20:49.743Z,8.60
2019-02-16T13:23:20.800Z,8.70
2019-02-16T13:25:57.538Z,8.80
2019-02-16T13:28:33.626Z,8.70
2019-02-16T13:31:11.348Z,8.70
2019-02-16T13:33:43.145Z,8.70
2019-02-16T13:36:30.242Z,8.90
2019-02-16T13:39:01.394Z,8.90
2019-02-16T13:41:41.253Z,8.80
2019-02-16T13:44:21.104Z,8.70
2019-02-16T13:46:56.771Z,8.50
2019-02-16T13:49:27.715Z,8.40
2019-02-16T13:52:01.658Z,8.50
2019-02-16T13:54:38.602Z,8.50
2019-02-16T13:57:11.518Z,8.60
2019-02-16T13:59:42.535Z,8.60
2019-02-16T14:02:13.656Z,8.70
2019-02-16T14:04:44.772Z,8.70
2019-02-16T14:07:22.702Z,8.80
2019-02-16T14:10:05.207Z,8.80
2019-02-16T14:12:47.879Z,8.90
2019-02-16T14:15:29.546Z,8.90
2019-02-16T14:18:01.062Z,9.00
2019-02-16T14:20:32.507Z,9.00
2019-02-16T14:23:03.746Z,9.00
2019-02-16T14:25:43.721Z,9.10
2019-02-16T14:28:17.487Z,9.20
2019-02-16T14:30:52.792Z,9.30
2019-02-16T14:33:22.238Z,9.60
2019-02-16T14:35:51.766Z,9.80
2019-02-16T14:38:24.688Z,9.80
2019-02-16T14:40:54.865Z,9.80
2019-02-16T14:43:24.342Z,9.70
2019-02-16T14:45:53.539Z,9.70
2019-02-16T14:48:22.956Z,9.60
2019-02-16T14:50:53.296Z,9.40
2019-02-16T14:53:22.809Z,9.30
2019-02-16T14:55:54.423Z,9.20
2019-02-16T14:58:24.322Z,9.00
2019-02-16T15:00:54.617Z,8.90
2019-02-16T15:03:24.152Z,8.70
2019-02-16T15:05:53.594Z,8.60
2019-02-16T15:08:22.793Z,8.60
2019-02-16T15:10:52.175Z,8.50
2019-02-16T15:13:21.416Z,8.50
2019-02-16T15:15:52.019Z,8.40
2019-02-16T15:18:21.504Z,8.40
2019-02-16T15:20:51.022Z,8.40
2019-02-16T15:23:20.211Z,8.30
2019-02-16T15:25:49.664Z,8.30
2019-02-16T15:28:19.125Z,8.30
2019-02-16T15:30:48.336Z,8.20
2019-02-16T15:33:18.558Z,8.10
2019-02-16T15:35:47.717Z,8.10
2019-02-16T15:38:17.259Z,8.00
2019-02-16T15:40:46.701Z,8.00
2019-02-16T15:43:16.173Z,7.90
2019-02-16T15:45:47.446Z,7.90
2019-02-16T15:48:16.834Z,7.70
2019-02-16T15:50:46.459Z,7.70
2019-02-16T15:53:16.765Z,7.70
2019-02-16T15:55:46.307Z,7.60
2019-02-16T15:58:15.647Z,7.60
2019-02-16T16:00:45.288Z,7.50
2019-02-16T16:03:18.447Z,7.50
2019-02-16T16:05:47.855Z,7.50
2019-02-16T16:08:21.517Z,7.40
2019-02-16T16:10:52.663Z,7.40
2019-02-16T16:13:38.871Z,7.30
2019-02-16T16:16:10.891Z,7.20
2019-02-16T16:18:42.047Z,7.20
2019-02-16T16:21:16.205Z,7.20
2019-02-16T16:23:50.031Z,7.10
2019-02-16T16:26:39.371Z,7.00
2019-02-16T16:29:25.504Z,7.00
2019-02-16T16:32:13.169Z,7.00
2019-02-16T16:34:59.158Z,6.90
2019-02-16T16:37:32.795Z,6.90
2019-02-16T16:40:06.383Z,6.90
2019-02-16T16:42:37.264Z,6.80
2019-02-16T16:45:25.547Z,6.80
2019-02-16T16:48:14.384Z,6.70
2019-02-16T16:50:51.588Z,6.70
2019-02-16T16:53:29.351Z,6.70
2019-02-16T16:56:16.317Z,6.60
2019-02-16T16:58:51.165Z,6.60
2019-02-16T17:01:29.440Z,6.50
2019-02-16T17:04:04.491Z,6.50
2019-02-16T17:06:36.723Z,6.40
2019-02-16T17:09:23.750Z,6.40
2019-02-16T17:12:03.652Z,6.40
2019-02-16T17:14:49.460Z,6.40
2019-02-16T17:17:23.934Z,6.30
2019-02-16T17:20:03.627Z,6.30
2019-02-16T17:22:44.220Z,6.40
2019-02-16T17:25:16.151Z,6.30
2019-02-16T17:27:59.076Z,6.30
2019-02-16T17:30:32.573Z,6.30
2019-02-16T17:33:06.535Z,6.30
2019-02-16T17:35:37.436Z,6.30
2019-02-16T17:38:26.322Z,6.30
2019-02-16T17:41:03.994Z,6.20
2019-02-16T17:43:47.291Z,6.20
2019-02-16T17:46:26.969Z,6.10
2019-02-16T17:49:14.270Z,6.10
2019-02-16T17:51:48.257Z,6.00
2019-02-16T17:54:19.378Z,5.90
2019-02-16T17:56:59.499Z,5.90
2019-02-16T17:59:33.375Z,5.90
2019-02-16T18:02:16.240Z,5.80
2019-02-16T18:04:47.079Z,5.80
2019-02-16T18:07:23.991Z,5.80
2019-02-16T18:09:56.127Z,5.80
2019-02-16T18:12:27.235Z,5.70
2019-02-16T18:15:00.964Z,5.70
2019-02-16T18:17:34.868Z,5.70
2019-02-16T18:20:09.101Z,5.60
2019-02-16T18:22:43.607Z,5.60
2019-02-16T18:25:14.437Z,5.50
2019-02-16T18:27:51.439Z,5.50
2019-02-16T18:30:22.269Z,5.50
2019-02-16T18:32:53.192Z,5.40
2019-02-16T18:35:24.386Z,5.40
2019-02-16T18:37:55.506Z,5.50
2019-02-16T18:40:26.798Z,5.40
2019-02-16T18:43:03.955Z,5.40
2019-02-16T18:45:51.359Z,5.40
2019-02-16T18:48:26.289Z,5.40
2019-02-16T18:51:00.533Z,5.40
2019-02-16T18:53:49.644Z,5.40
2019-02-16T18:56:36.586Z,5.40
2019-02-16T18:59:07.733Z,5.30
2019-02-16T19:01:41.833Z,5.30
2019-02-16T19:04:29.324Z,5.30
2019-02-16T19:07:03.937Z,5.30
2019-02-16T19:09:51.535Z,5.30
2019-02-16T19:12:38.823Z,5.30
2019-02-16T19:15:10.650Z,5.20
2019-02-16T19:17:47.371Z,5.20
2019-02-16T19:20:20.857Z,5.20
2019-02-16T19:22:51.968Z,5.10
2019-02-16T19:25:23.037Z,5.20
2019-02-16T19:28:10.246Z,5.20
2019-02-16T19:30:44.222Z,5.20
2019-02-16T19:33:24.579Z,5.30
2019-02-16T19:35:58.001Z,5.30
2019-02-16T19:38:32.180Z,5.30
2019-02-16T19:41:06.056Z,5.30
2019-02-16T19:43:37.130Z,5.20
2019-02-16T19:46:14.735Z,5.20
2019-02-16T19:48:51.591Z,5.10
2019-02-16T19:51:35.510Z,5.10
2019-02-16T19:54:13.028Z,5.10
2019-02-16T19:56:43.940Z,5.10
2019-02-16T19:59:14.750Z,5.10
2019-02-16T20:01:54.767Z,5.10
2019-02-16T20:04:34.140Z,5.10
2019-02-16T20:07:04.978Z,5.10
2019-02-16T20:09:39.197Z,5.10
2019-02-16T20:12:28.543Z,5.10
2019-02-16T20:15:05.216Z,5.10
2019-02-16T20:17:42.203Z,5.00
2019-02-16T20:20:13.398Z,4.90
2019-02-16T20:22:44.540Z,4.90
2019-02-16T20:25:16.522Z,4.90
2019-02-16T20:27:53.323Z,4.90
2019-02-16T20:30:27.657Z,4.90
2019-02-16T20:33:00.607Z,4.80
2019-02-16T20:35:48.262Z,4.90
2019-02-16T20:38:19.259Z,4.80
2019-02-16T20:41:05.449Z,4.70
2019-02-16T20:43:39.981Z,4.70
2019-02-16T20:46:16.877Z,4.70
2019-02-16T20:48:48.834Z,4.60
2019-02-16T20:51:19.942Z,4.60
2019-02-16T20:53:50.782Z,4.60
2019-02-16T20:56:21.826Z,4.60
2019-02-16T20:58:55.633Z,4.70
2019-02-16T21:01:29.391Z,4.60
2019-02-16T21:04:01.509Z,4.60
2019-02-16T21:06:35.066Z,4.60
2019-02-16T21:09:17.328Z,4.60
2019-02-16T21:11:55.129Z,4.60
2019-02-16T21:14:32.378Z,4.60
2019-02-16T21:17:03.490Z,4.60
2019-02-16T21:19:34.310Z,4.60
2019-02-16T21:22:05.318Z,4.70
2019-02-16T21:24:45.179Z,4.60
2019-02-16T21:27:16.190Z,4.70
2019-02-16T21:29:50.535Z,4.70
2019-02-16T21:32:24.392Z,4.70
2019-02-16T21:35:07.306Z,4.60
2019-02-16T21:37:38.208Z,4.60
2019-02-16T21:40:09.122Z,4.70
2019-02-16T21:42:58.431Z,4.60
2019-02-16T21:45:29.338Z,4.60
2019-02-16T21:48:00.152Z,4.60
2019-02-16T21:50:31.257Z,4.70
2019-02-16T21:53:20.812Z,4.80
2019-02-16T21:55:46.762Z,4.80
2019-02-16T21:58:20.316Z,4.80
2019-02-16T22:00:51.470Z,4.80
2019-02-16T22:03:28.262Z,4.80
2019-02-16T22:06:09.286Z,4.80
2019-02-16T22:08:41.311Z,4.70
2019-02-16T22:11:29.614Z,4.70
2019-02-16T22:13:59.107Z,4.80
2019-02-16T22:16:28.518Z,4.80
2019-02-16T22:18:57.702Z,4.80
2019-02-16T22:21:29.180Z,4.70
2019-02-16T22:23:59.494Z,4.60
2019-02-16T22:26:29.941Z,4.50
2019-02-16T22:28:59.353Z,4.60
2019-02-16T22:31:28.858Z,4.80
2019-02-16T22:33:58.425Z,4.70
2019-02-16T22:36:28.751Z,4.60
2019-02-16T22:38:58.304Z,4.60
2019-02-16T22:41:28.547Z,4.70
2019-02-16T22:44:02.305Z,4.80
2019-02-16T22:46:31.646Z,4.70
2019-02-16T22:49:01.180Z,4.60
2019-02-16T22:51:30.688Z,4.50
2019-02-16T22:54:01.499Z,4.50
2019-02-16T22:56:30.892Z,4.50
2019-02-16T22:59:05.270Z,4.40
2019-02-16T23:01:35.367Z,4.50
2019-02-16T23:04:10.767Z,4.50
2019-02-16T23:06:40.104Z,4.60
2019-02-16T23:09:11.544Z,4.60
2019-02-16T23:11:41.312Z,4.60
2019-02-16T23:14:11.015Z,4.60
2019-02-16T23:16:40.814Z,4.60
2019-02-16T23:19:10.401Z,4.60
2019-02-16T23:21:39.886Z,4.50
2019-02-16T23:24:09.411Z,4.50
2019-02-16T23:26:38.836Z,4.50
2019-02-16T23:29:08.053Z,4.50
2019-02-16T23:31:37.523Z,4.60
2019-02-16T23:34:06.958Z,4.60
2019-02-16T23:36:37.334Z,4.50
2019-02-16T23:39:07.990Z,4.50
2019-02-16T23:41:38.487Z,4.50
2019-02-16T23:44:07.937Z,4.40
2019-02-16T23:46:38.164Z,4.40
2019-02-16T23:49:08.489Z,4.40
2019-02-16T23:51:37.772Z,4.30
2019-02-16T23:54:08.329Z,4.30
2019-02-16T23:56:37.526Z,4.30
2019-02-16T23:59:06.963Z,4.40
