createdAt,value
2023-04-29T00:00:24.536Z,13.90
2023-04-29T00:03:51.651Z,13.90
2023-04-29T00:07:25.805Z,13.85
2023-04-29T00:11:07.052Z,13.86
2023-04-29T00:14:47.462Z,13.82
2023-04-29T00:18:26.821Z,13.58
2023-04-29T00:21:51.172Z,13.49
2023-04-29T00:25:12.321Z,13.46
2023-04-29T00:28:30.977Z,13.59
2023-04-29T00:31:53.088Z,13.48
2023-04-29T00:35:32.625Z,13.49
2023-04-29T00:38:47.888Z,13.66
2023-04-29T00:42:08.510Z,13.64
2023-04-29T00:45:23.589Z,13.23
2023-04-29T00:48:51.367Z,13.27
2023-04-29T00:52:18.642Z,12.92
2023-04-29T00:55:47.888Z,12.71
2023-04-29T00:59:28.104Z,12.74
2023-04-29T01:03:01.134Z,12.61
2023-04-29T01:07:06.246Z,12.81
2023-04-29T01:10:36.641Z,13.00
2023-04-29T01:14:02.346Z,13.16
2023-04-29T01:17:30.551Z,13.21
2023-04-29T01:21:03.597Z,13.12
2023-04-29T01:24:35.476Z,13.24
2023-04-29T01:28:33.454Z,13.17
2023-04-29T01:32:34.615Z,13.24
2023-04-29T01:36:22.740Z,13.21
2023-04-29T01:39:57.003Z,13.10
2023-04-29T01:43:50.220Z,13.13
2023-04-29T01:47:47.286Z,12.92
2023-04-29T01:51:08.565Z,13.03
2023-04-29T01:55:24.563Z,12.95
2023-04-29T01:59:12.091Z,13.04
2023-04-29T02:03:19.868Z,12.88
2023-04-29T02:07:04.780Z,13.03
2023-04-29T02:10:41.008Z,13.19
2023-04-29T02:18:50.172Z,13.22
2023-04-29T02:22:22.708Z,13.21
2023-04-29T02:25:51.123Z,12.88
2023-04-29T02:33:00.821Z,12.91
2023-04-29T02:36:21.460Z,12.89
2023-04-29T02:39:53.889Z,12.84
2023-04-29T02:43:47.293Z,12.86
2023-04-29T02:47:30.320Z,12.82
2023-04-29T02:50:53.393Z,12.77
2023-04-29T02:54:31.795Z,12.83
2023-04-29T02:58:08.966Z,12.82
2023-04-29T03:01:37.427Z,12.85
2023-04-29T03:05:05.270Z,12.85
2023-04-29T03:08:50.402Z,12.87
2023-04-29T03:12:23.233Z,12.81
2023-04-29T03:16:09.210Z,12.78
2023-04-29T03:19:32.985Z,12.86
2023-04-29T03:23:13.435Z,12.68
2023-04-29T03:26:26.187Z,12.87
2023-04-29T03:30:00.038Z,12.93
2023-04-29T03:33:54.310Z,13.10
2023-04-29T03:37:33.187Z,13.01
2023-04-29T03:45:41.701Z,12.85
2023-04-29T03:49:18.160Z,13.02
2023-04-29T03:57:16.808Z,12.63
2023-04-29T04:00:54.181Z,12.52
2023-04-29T04:04:27.833Z,12.61
2023-04-29T04:08:29.748Z,12.61
2023-04-29T04:12:15.257Z,12.64
2023-04-29T04:15:54.142Z,12.67
2023-04-29T04:20:09.684Z,12.73
2023-04-29T04:23:56.297Z,12.75
2023-04-29T04:28:33.853Z,12.71
2023-04-29T04:32:15.409Z,12.83
2023-04-29T04:35:51.208Z,12.60
2023-04-29T04:40:21.147Z,12.53
2023-04-29T04:43:55.992Z,12.42
2023-04-29T04:47:39.956Z,12.30
2023-04-29T04:51:30.782Z,12.31
2023-04-29T04:55:00.243Z,12.41
2023-04-29T04:58:27.053Z,12.26
2023-04-29T05:02:01.176Z,12.45
2023-04-29T05:05:23.745Z,12.40
2023-04-29T05:09:04.458Z,12.53
2023-04-29T05:13:04.322Z,12.56
2023-04-29T05:16:40.901Z,12.39
2023-04-29T05:20:46.632Z,12.48
2023-04-29T05:25:07.209Z,12.50
2023-04-29T05:29:05.086Z,12.58
2023-04-29T05:33:26.856Z,12.59
2023-04-29T05:37:14.259Z,12.55
2023-04-29T05:41:08.597Z,12.56
2023-04-29T05:44:53.636Z,12.55
2023-04-29T05:48:36.474Z,12.55
2023-04-29T05:52:50.013Z,12.62
2023-04-29T05:56:16.133Z,12.65
2023-04-29T05:59:22.773Z,12.73
2023-04-29T06:03:01.660Z,12.75
2023-04-29T06:06:35.643Z,12.85
2023-04-29T06:10:21.726Z,12.84
2023-04-29T06:18:22.919Z,12.90
2023-04-29T06:21:54.672Z,12.92
2023-04-29T06:25:28.797Z,12.99
2023-04-29T06:29:04.997Z,12.94
2023-04-29T06:32:43.965Z,12.80
2023-04-29T06:40:47.078Z,12.90
2023-04-29T06:44:30.209Z,13.17
2023-04-29T06:48:19.311Z,13.14
2023-04-29T06:51:49.896Z,13.11
2023-04-29T06:55:12.419Z,13.22
2023-04-29T06:58:33.280Z,13.12
2023-04-29T07:06:13.418Z,13.45
2023-04-29T07:09:28.267Z,13.39
2023-04-29T07:12:58.363Z,13.24
2023-04-29T07:16:26.914Z,13.55
2023-04-29T07:19:51.275Z,13.61
2023-04-29T07:23:07.505Z,13.58
2023-04-29T07:26:33.459Z,13.61
2023-04-29T07:30:15.357Z,13.81
2023-04-29T07:33:43.663Z,14.14
2023-04-29T07:37:12.915Z,14.22
2023-04-29T07:40:48.051Z,14.16
2023-04-29T07:44:02.134Z,13.85
2023-04-29T07:48:01.320Z,14.51
2023-04-29T07:55:36.112Z,14.43
2023-04-29T07:59:16.468Z,14.36
2023-04-29T08:03:07.085Z,14.16
2023-04-29T08:06:50.597Z,14.23
2023-04-29T08:10:50.952Z,14.81
2023-04-29T08:14:27.701Z,15.12
2023-04-29T08:18:13.535Z,14.90
2023-04-29T08:21:38.875Z,15.23
2023-04-29T08:25:02.613Z,15.38
2023-04-29T08:28:19.856Z,14.86
2023-04-29T08:31:44.771Z,15.06
2023-04-29T08:35:04.855Z,15.83
2023-04-29T08:42:41.475Z,15.46
2023-04-29T08:46:06.459Z,15.83
2023-04-29T08:49:28.076Z,15.65
2023-04-29T08:52:57.544Z,15.94
2023-04-29T08:56:38.449Z,15.85
2023-04-29T09:00:12.748Z,16.48
2023-04-29T09:03:52.413Z,17.06
2023-04-29T09:07:51.073Z,16.26
2023-04-29T09:11:27.632Z,16.54
2023-04-29T09:14:49.345Z,16.95
2023-04-29T09:18:08.161Z,16.66
2023-04-29T09:21:25.350Z,16.42
2023-04-29T09:24:52.332Z,16.43
2023-04-29T09:28:37.650Z,16.36
2023-04-29T09:32:28.965Z,16.61
2023-04-29T09:36:12.145Z,16.34
2023-04-29T09:40:57.659Z,15.95
2023-04-29T09:45:04.215Z,16.57
2023-04-29T09:48:24.542Z,16.23
2023-04-29T09:52:05.167Z,16.26
2023-04-29T09:55:51.063Z,16.61
2023-04-29T09:59:21.515Z,16.66
2023-04-29T10:02:39.974Z,16.87
2023-04-29T10:05:58.801Z,16.90
2023-04-29T10:09:27.924Z,16.70
2023-04-29T10:12:41.500Z,17.58
2023-04-29T10:16:40.377Z,17.89
2023-04-29T10:20:21.350Z,16.92
2023-04-29T10:23:48.976Z,16.86
2023-04-29T10:27:40.013Z,17.83
2023-04-29T10:31:10.911Z,17.52
2023-04-29T10:34:32.954Z,17.95
2023-04-29T10:37:57.895Z,17.78
2023-04-29T10:41:39.646Z,17.76
2023-04-29T10:45:36.783Z,18.57
2023-04-29T10:48:59.823Z,19.76
2023-04-29T10:52:25.825Z,19.09
2023-04-29T10:55:46.920Z,18.52
2023-04-29T10:59:09.833Z,18.78
2023-04-29T11:02:31.497Z,18.37
2023-04-29T11:05:49.459Z,18.64
2023-04-29T11:09:26.595Z,19.11
2023-04-29T11:12:48.033Z,18.99
2023-04-29T11:16:11.891Z,19.22
2023-04-29T11:19:47.069Z,20.04
2023-04-29T11:23:14.499Z,20.34
2023-04-29T11:26:28.058Z,19.53
2023-04-29T11:29:49.242Z,19.55
2023-04-29T11:33:18.275Z,18.87
2023-04-29T11:36:42.209Z,19.61
2023-04-29T11:40:13.687Z,20.67
2023-04-29T11:43:30.144Z,20.20
2023-04-29T11:46:50.848Z,20.61
2023-04-29T11:50:11.154Z,20.40
2023-04-29T11:53:37.596Z,20.84
2023-04-29T11:57:03.520Z,22.09
2023-04-29T12:00:16.955Z,22.39
2023-04-29T12:03:31.988Z,22.47
2023-04-29T12:06:55.472Z,22.18
2023-04-29T12:10:22.617Z,23.03
2023-04-29T12:13:31.522Z,22.57
2023-04-29T12:16:40.644Z,21.89
2023-04-29T12:19:57.745Z,21.55
2023-04-29T12:23:24.477Z,22.63
2023-04-29T12:26:40.911Z,22.12
2023-04-29T12:29:58.440Z,22.31
2023-04-29T12:33:16.525Z,23.21
2023-04-29T12:36:45.704Z,25.46
2023-04-29T12:40:05.084Z,23.98
2023-04-29T12:43:37.755Z,25.43
2023-04-29T12:47:21.891Z,27.76
2023-04-29T12:51:11.217Z,24.00
2023-04-29T12:54:57.675Z,23.05
2023-04-29T12:58:30.020Z,23.54
2023-04-29T13:02:03.008Z,25.21
2023-04-29T13:05:08.758Z,27.33
2023-04-29T13:08:38.183Z,27.90
2023-04-29T13:12:15.290Z,25.09
2023-04-29T13:15:47.047Z,23.85
2023-04-29T13:19:23.696Z,23.25
2023-04-29T13:22:35.461Z,23.44
2023-04-29T13:25:49.000Z,23.58
2023-04-29T13:29:12.445Z,23.57
2023-04-29T13:32:34.725Z,23.31
2023-04-29T13:35:57.314Z,23.15
2023-04-29T13:39:14.449Z,22.94
2023-04-29T13:42:45.259Z,23.57
2023-04-29T13:46:38.408Z,25.01
2023-04-29T13:50:54.004Z,26.36
2023-04-29T14:04:29.110Z,24.42
2023-04-29T14:07:58.947Z,23.73
2023-04-29T14:11:43.293Z,23.01
2023-04-29T14:15:22.305Z,22.98
2023-04-29T14:19:06.551Z,23.69
2023-04-29T14:22:41.886Z,23.75
2023-04-29T14:26:16.512Z,23.78
2023-04-29T14:29:43.265Z,25.18
2023-04-29T14:33:20.185Z,23.93
2023-04-29T14:36:49.746Z,24.01
2023-04-29T14:40:06.963Z,22.87
2023-04-29T14:43:36.684Z,22.69
2023-04-29T14:47:09.828Z,22.87
2023-04-29T14:50:41.718Z,22.31
2023-04-29T14:54:06.734Z,22.65
2023-04-29T14:57:30.020Z,22.63
2023-04-29T15:00:52.662Z,22.38
2023-04-29T15:04:26.754Z,21.97
2023-04-29T15:07:48.244Z,21.92
2023-04-29T15:11:00.369Z,22.33
2023-04-29T15:14:54.975Z,22.23
2023-04-29T15:18:51.347Z,22.09
2023-04-29T15:22:31.477Z,21.76
2023-04-29T15:26:10.810Z,22.05
2023-04-29T15:29:30.342Z,22.12
2023-04-29T15:33:00.865Z,21.78
2023-04-29T15:36:20.256Z,22.19
2023-04-29T15:39:51.851Z,22.18
2023-04-29T15:43:23.402Z,22.68
2023-04-29T15:46:43.264Z,23.05
2023-04-29T15:50:01.820Z,22.97
2023-04-29T15:53:44.880Z,22.79
2023-04-29T15:56:59.868Z,22.73
2023-04-29T16:00:27.642Z,22.55
2023-04-29T16:03:58.884Z,22.45
2023-04-29T16:07:31.688Z,22.25
2023-04-29T16:11:07.691Z,21.94
2023-04-29T16:14:21.320Z,21.35
2023-04-29T16:17:37.101Z,21.53
2023-04-29T16:21:01.123Z,21.40
2023-04-29T16:24:17.512Z,21.03
2023-04-29T16:27:49.269Z,20.83
2023-04-29T16:31:08.927Z,20.89
2023-04-29T16:34:19.248Z,20.86
2023-04-29T16:37:45.969Z,21.02
2023-04-29T16:41:12.157Z,20.86
2023-04-29T16:44:27.599Z,20.76
2023-04-29T16:47:45.765Z,20.66
2023-04-29T16:51:00.408Z,20.62
2023-04-29T16:54:24.796Z,20.38
2023-04-29T16:58:15.043Z,20.46
2023-04-29T17:01:50.985Z,20.22
2023-04-29T17:05:16.932Z,20.27
2023-04-29T17:08:38.635Z,20.86
2023-04-29T17:12:21.772Z,20.51
2023-04-29T17:15:44.868Z,20.02
2023-04-29T17:19:07.724Z,19.99
2023-04-29T17:22:25.898Z,19.65
2023-04-29T17:26:02.135Z,19.14
2023-04-29T17:29:32.859Z,19.01
2023-04-29T17:32:49.956Z,19.03
2023-04-29T17:36:08.666Z,19.03
2023-04-29T17:39:47.387Z,18.77
2023-04-29T17:43:21.211Z,18.52
2023-04-29T17:46:55.940Z,18.62
2023-04-29T17:50:21.200Z,18.62
2023-04-29T17:54:12.533Z,18.57
2023-04-29T17:57:50.351Z,18.36
2023-04-29T18:01:15.009Z,18.24
2023-04-29T18:08:52.510Z,18.08
2023-04-29T18:12:25.321Z,18.00
2023-04-29T18:16:01.478Z,17.96
2023-04-29T18:19:15.067Z,17.81
2023-04-29T18:22:45.659Z,17.77
2023-04-29T18:30:02.929Z,17.53
2023-04-29T18:33:39.283Z,17.38
2023-04-29T18:37:23.156Z,17.30
2023-04-29T18:44:33.839Z,17.30
2023-04-29T18:48:24.036Z,17.28
2023-04-29T18:51:49.046Z,17.24
2023-04-29T18:55:26.995Z,17.12
2023-04-29T18:59:20.602Z,17.05
2023-04-29T19:02:58.371Z,16.88
2023-04-29T19:06:44.988Z,16.90
2023-04-29T19:10:10.641Z,16.73
2023-04-29T19:13:41.067Z,16.75
2023-04-29T19:17:11.184Z,16.82
2023-04-29T19:20:37.076Z,16.77
2023-04-29T19:24:13.960Z,16.78
2023-04-29T19:27:39.665Z,16.76
2023-04-29T19:31:01.984Z,16.72
2023-04-29T19:34:34.871Z,16.78
2023-04-29T19:38:11.873Z,16.73
2023-04-29T19:41:53.184Z,16.81
2023-04-29T19:45:36.596Z,16.83
2023-04-29T19:49:06.783Z,16.89
2023-04-29T19:52:25.487Z,16.90
2023-04-29T19:56:02.463Z,16.82
2023-04-29T19:59:21.324Z,16.73
2023-04-29T20:02:44.812Z,16.81
2023-04-29T20:06:04.993Z,16.63
2023-04-29T20:09:26.932Z,16.41
2023-04-29T20:12:51.940Z,16.21
2023-04-29T20:16:04.553Z,16.30
2023-04-29T20:19:25.017Z,16.24
2023-04-29T20:22:51.606Z,16.16
2023-04-29T20:26:28.520Z,16.10
2023-04-29T20:29:54.711Z,15.97
2023-04-29T20:33:09.115Z,15.95
2023-04-29T20:36:27.339Z,16.01
2023-04-29T20:39:46.628Z,15.99
2023-04-29T20:42:55.199Z,15.94
2023-04-29T20:46:13.294Z,15.74
2023-04-29T20:49:34.174Z,15.72
2023-04-29T20:52:49.660Z,15.60
2023-04-29T20:56:08.285Z,15.62
2023-04-29T20:59:31.149Z,15.59
2023-04-29T21:03:07.445Z,15.72
2023-04-29T21:06:53.987Z,15.72
2023-04-29T21:10:43.441Z,15.64
2023-04-29T21:14:12.294Z,15.50
2023-04-29T21:17:38.388Z,15.63
2023-04-29T21:21:03.335Z,15.64
2023-04-29T21:24:24.431Z,15.47
2023-04-29T21:27:57.467Z,15.43
2023-04-29T21:31:17.911Z,15.52
2023-04-29T21:34:42.435Z,15.54
2023-04-29T21:38:06.129Z,15.53
2023-04-29T21:41:39.459Z,15.57
2023-04-29T21:45:13.099Z,15.36
2023-04-29T21:48:46.440Z,15.31
2023-04-29T21:52:02.220Z,15.27
2023-04-29T21:55:30.393Z,15.29
2023-04-29T21:59:34.409Z,15.42
2023-04-29T22:03:20.377Z,15.35
2023-04-29T22:07:11.786Z,15.30
2023-04-29T22:10:35.998Z,15.26
2023-04-29T22:13:55.830Z,15.23
2023-04-29T22:17:14.498Z,15.11
2023-04-29T22:20:43.375Z,15.07
2023-04-29T22:24:12.772Z,14.93
2023-04-29T22:27:37.578Z,14.93
2023-04-29T22:35:00.679Z,14.87
2023-04-29T22:38:25.860Z,14.99
2023-04-29T22:41:44.066Z,15.09
2023-04-29T22:45:09.043Z,15.09
2023-04-29T22:48:35.154Z,15.09
2023-04-29T22:51:53.526Z,15.13
2023-04-29T22:55:25.282Z,14.98
2023-04-29T22:58:51.507Z,15.23
2023-04-29T23:02:54.077Z,15.20
2023-04-29T23:06:53.754Z,15.23
2023-04-29T23:15:25.809Z,15.13
2023-04-29T23:18:48.284Z,15.08
2023-04-29T23:22:49.608Z,14.78
2023-04-29T23:26:26.986Z,14.71
2023-04-29T23:30:15.435Z,14.93
2023-04-29T23:33:47.614Z,15.07
2023-04-29T23:38:01.661Z,15.04
2023-04-29T23:41:42.893Z,15.06
2023-04-29T23:45:01.954Z,15.02
2023-04-29T23:48:17.958Z,14.91
2023-04-29T23:51:36.007Z,14.83
2023-04-29T23:54:56.023Z,15.01
2023-04-29T23:58:19.730Z,14.97
