createdAt,value
2022-08-04T00:02:03.238Z,4.85
2022-08-04T00:04:36.304Z,3.88
2022-08-04T00:07:11.068Z,7.38
2022-08-04T00:09:44.055Z,4.35
2022-08-04T00:12:12.575Z,6.63
2022-08-04T00:14:47.611Z,6.55
2022-08-04T00:17:16.417Z,4.82
2022-08-04T00:19:45.648Z,4.53
2022-08-04T00:22:14.106Z,4.32
2022-08-04T00:24:41.777Z,3.50
2022-08-04T00:27:09.508Z,6.80
2022-08-04T00:29:38.775Z,6.15
2022-08-04T00:32:09.765Z,5.30
2022-08-04T00:34:37.517Z,3.40
2022-08-04T00:37:05.593Z,6.82
2022-08-04T00:39:33.142Z,7.97
2022-08-04T00:42:31.700Z,12.70
2022-08-04T00:45:12.444Z,7.18
2022-08-04T00:47:53.210Z,5.32
2022-08-04T00:50:29.290Z,4.82
2022-08-04T00:53:06.085Z,3.38
2022-08-04T00:56:03.045Z,5.53
2022-08-04T00:58:42.827Z,4.10
2022-08-04T01:01:19.808Z,15.30
2022-08-04T01:04:02.334Z,7.07
2022-08-04T01:06:36.800Z,4.75
2022-08-04T01:09:21.229Z,4.88
2022-08-04T01:12:10.534Z,8.55
2022-08-04T01:14:51.365Z,3.50
2022-08-04T01:17:25.536Z,4.72
2022-08-04T01:20:07.310Z,4.32
2022-08-04T01:23:18.882Z,3.05
2022-08-04T01:26:02.331Z,7.80
2022-08-04T01:28:53.732Z,7.28
2022-08-04T01:31:30.354Z,6.38
2022-08-04T01:34:04.290Z,3.85
2022-08-04T01:36:34.544Z,8.00
2022-08-04T01:39:21.599Z,8.88
2022-08-04T01:41:58.125Z,3.83
2022-08-04T01:44:28.530Z,2.67
2022-08-04T01:46:55.483Z,5.57
2022-08-04T01:49:24.786Z,3.30
2022-08-04T01:51:54.707Z,5.25
2022-08-04T01:54:21.874Z,4.88
2022-08-04T01:56:50.602Z,7.07
2022-08-04T01:59:19.791Z,5.47
2022-08-04T02:01:48.576Z,6.22
2022-08-04T02:04:20.207Z,6.47
2022-08-04T02:06:58.865Z,3.35
2022-08-04T02:09:33.517Z,10.73
2022-08-04T02:12:04.882Z,8.40
2022-08-04T02:14:42.888Z,5.65
2022-08-04T02:17:13.360Z,6.32
2022-08-04T02:20:04.235Z,5.85
2022-08-04T02:22:33.642Z,5.32
2022-08-04T02:25:05.442Z,6.68
2022-08-04T02:28:00.302Z,7.53
2022-08-04T02:30:34.084Z,4.25
2022-08-04T02:33:04.143Z,2.97
2022-08-04T02:35:35.641Z,6.05
2022-08-04T02:38:16.120Z,5.45
2022-08-04T02:40:43.646Z,5.03
2022-08-04T02:43:11.151Z,4.68
2022-08-04T02:45:41.707Z,4.65
2022-08-04T02:48:30.184Z,3.58
2022-08-04T02:50:59.689Z,4.55
2022-08-04T02:53:28.432Z,2.75
2022-08-04T02:55:56.746Z,5.45
2022-08-04T02:58:25.449Z,4.80
2022-08-04T03:00:52.285Z,3.13
2022-08-04T03:03:29.607Z,7.05
2022-08-04T03:06:28.678Z,5.80
2022-08-04T03:09:22.855Z,3.83
2022-08-04T03:12:25.810Z,2.65
2022-08-04T03:15:17.645Z,2.30
2022-08-04T03:18:14.227Z,9.15
2022-08-04T03:21:17.675Z,5.28
2022-08-04T03:24:20.465Z,6.55
2022-08-04T03:27:07.043Z,5.60
2022-08-04T03:30:03.544Z,6.90
2022-08-04T03:32:54.655Z,9.35
2022-08-04T03:35:58.249Z,2.42
2022-08-04T03:38:57.458Z,4.28
2022-08-04T03:42:03.745Z,5.07
2022-08-04T03:44:51.950Z,3.55
2022-08-04T03:47:58.217Z,5.82
2022-08-04T03:50:44.290Z,7.30
2022-08-04T03:53:31.149Z,4.53
2022-08-04T03:56:36.900Z,3.58
2022-08-04T03:59:30.758Z,8.48
2022-08-04T04:02:31.665Z,5.55
2022-08-04T04:05:21.482Z,5.82
2022-08-04T04:08:37.045Z,7.63
2022-08-04T04:11:25.053Z,5.70
2022-08-04T04:14:11.628Z,5.68
2022-08-04T04:16:49.800Z,3.90
2022-08-04T04:19:28.158Z,10.13
2022-08-04T04:22:08.161Z,7.10
2022-08-04T04:24:53.045Z,9.10
2022-08-04T04:27:36.764Z,15.55
2022-08-04T04:30:08.418Z,9.15
2022-08-04T04:33:01.809Z,6.25
2022-08-04T04:35:35.391Z,9.43
2022-08-04T04:38:40.846Z,10.68
2022-08-04T04:41:24.492Z,6.07
2022-08-04T04:44:21.364Z,13.10
2022-08-04T04:46:59.422Z,6.90
2022-08-04T04:49:33.006Z,6.38
2022-08-04T04:52:06.626Z,11.93
2022-08-04T04:54:37.431Z,11.48
2022-08-04T04:57:11.250Z,6.68
2022-08-04T04:59:42.982Z,12.07
2022-08-04T05:02:48.819Z,8.70
2022-08-04T05:05:51.829Z,10.90
2022-08-04T05:08:44.188Z,10.55
2022-08-04T05:11:38.134Z,8.45
2022-08-04T05:14:38.594Z,4.90
2022-08-04T05:17:01.178Z,6.60
2022-08-04T05:19:39.265Z,7.68
2022-08-04T05:22:14.403Z,8.07
2022-08-04T05:24:45.150Z,9.25
2022-08-04T05:27:15.662Z,3.72
2022-08-04T05:29:49.914Z,5.68
2022-08-04T05:32:19.906Z,8.93
2022-08-04T05:34:55.674Z,3.78
2022-08-04T05:37:23.956Z,8.15
2022-08-04T05:39:59.020Z,4.38
2022-08-04T05:42:26.887Z,7.30
2022-08-04T05:44:55.109Z,5.78
2022-08-04T05:47:22.443Z,5.07
2022-08-04T05:50:01.452Z,6.07
2022-08-04T05:52:30.981Z,2.83
2022-08-04T05:55:00.297Z,9.25
2022-08-04T05:57:27.600Z,4.43
2022-08-04T05:59:57.384Z,4.95
2022-08-04T06:02:25.373Z,8.90
2022-08-04T06:04:53.909Z,6.40
2022-08-04T06:07:20.928Z,2.83
2022-08-04T06:09:48.032Z,6.95
2022-08-04T06:12:20.917Z,6.55
2022-08-04T06:14:50.937Z,6.10
2022-08-04T06:18:33.399Z,7.50
2022-08-04T06:20:22.841Z,8.93
2022-08-04T06:22:54.143Z,4.57
2022-08-04T06:25:26.779Z,8.35
2022-08-04T06:27:55.983Z,7.38
2022-08-04T06:30:26.913Z,9.13
2022-08-04T06:33:03.925Z,5.32
2022-08-04T06:35:34.340Z,5.60
2022-08-04T06:38:02.876Z,6.38
2022-08-04T06:40:33.746Z,4.97
2022-08-04T06:43:04.744Z,3.35
2022-08-04T06:45:34.485Z,5.88
2022-08-04T06:48:03.420Z,2.92
2022-08-04T06:51:24.427Z,6.95
2022-08-04T06:53:19.779Z,6.18
2022-08-04T06:55:48.463Z,4.57
2022-08-04T06:58:16.825Z,5.30
2022-08-04T07:00:45.669Z,6.57
2022-08-04T07:03:13.155Z,9.93
2022-08-04T07:05:45.039Z,6.63
2022-08-04T07:08:12.280Z,6.53
2022-08-04T07:10:40.569Z,7.38
2022-08-04T07:13:09.358Z,7.65
2022-08-04T07:15:38.890Z,3.92
2022-08-04T07:18:05.870Z,3.35
2022-08-04T07:20:36.155Z,9.25
2022-08-04T07:23:06.645Z,6.35
2022-08-04T07:25:59.738Z,5.78
2022-08-04T07:28:23.651Z,5.43
2022-08-04T07:30:51.085Z,5.47
2022-08-04T07:33:18.674Z,7.95
2022-08-04T07:36:09.571Z,6.70
2022-08-04T07:38:37.793Z,10.65
2022-08-04T07:41:35.553Z,6.10
2022-08-04T07:44:03.699Z,5.25
2022-08-04T07:46:31.265Z,8.95
2022-08-04T07:49:00.328Z,10.15
2022-08-04T07:51:28.518Z,8.10
2022-08-04T07:53:57.684Z,4.30
2022-08-04T07:56:26.120Z,6.00
2022-08-04T07:58:53.129Z,8.55
2022-08-04T08:01:20.106Z,10.88
2022-08-04T08:03:47.908Z,7.15
2022-08-04T08:06:31.042Z,6.90
2022-08-04T08:09:13.446Z,11.63
2022-08-04T08:12:36.815Z,5.72
2022-08-04T08:14:30.279Z,4.15
2022-08-04T08:16:58.321Z,7.85
2022-08-04T08:19:25.103Z,4.10
2022-08-04T08:21:59.473Z,4.45
2022-08-04T08:24:29.832Z,3.60
2022-08-04T08:26:57.127Z,7.40
2022-08-04T08:29:25.751Z,12.00
2022-08-04T08:31:56.303Z,3.03
2022-08-04T08:34:27.655Z,6.15
2022-08-04T08:37:01.896Z,4.25
2022-08-04T08:39:38.656Z,2.67
2022-08-04T08:42:43.834Z,3.17
2022-08-04T08:45:40.988Z,7.18
2022-08-04T08:48:36.221Z,3.55
2022-08-04T08:51:34.294Z,4.13
2022-08-04T08:54:28.804Z,3.90
2022-08-04T08:57:09.500Z,4.45
2022-08-04T08:59:50.485Z,3.67
2022-08-04T09:03:04.110Z,3.95
2022-08-04T09:05:46.661Z,7.30
2022-08-04T09:08:25.707Z,6.18
2022-08-04T09:10:58.737Z,3.53
2022-08-04T09:13:34.225Z,5.45
2022-08-04T09:16:08.801Z,4.30
2022-08-04T09:18:43.237Z,4.65
2022-08-04T09:21:17.292Z,4.00
2022-08-04T09:23:51.261Z,7.50
2022-08-04T09:26:24.572Z,4.07
2022-08-04T09:29:01.558Z,5.38
2022-08-04T09:31:51.672Z,6.38
2022-08-04T09:34:27.762Z,4.75
2022-08-04T09:37:02.738Z,5.93
2022-08-04T09:39:36.953Z,3.97
2022-08-04T09:42:18.395Z,3.13
2022-08-04T09:45:06.387Z,4.32
2022-08-04T09:47:40.738Z,6.88
2022-08-04T09:50:21.894Z,4.38
2022-08-04T09:52:58.292Z,6.05
2022-08-04T09:55:38.500Z,2.92
2022-08-04T09:58:33.245Z,14.32
2022-08-04T10:01:04.840Z,11.80
2022-08-04T10:03:35.238Z,14.93
2022-08-04T10:06:13.795Z,34.47
2022-08-04T10:09:00.024Z,21.38
2022-08-04T10:11:54.371Z,16.48
2022-08-04T10:14:40.257Z,24.40
2022-08-04T10:17:43.510Z,15.57
2022-08-04T10:20:44.913Z,20.13
2022-08-04T10:23:23.601Z,12.75
2022-08-04T10:26:11.321Z,15.40
2022-08-04T10:28:43.367Z,20.38
2022-08-04T10:31:19.090Z,11.13
2022-08-04T10:33:53.069Z,6.45
2022-08-04T10:36:26.608Z,25.90
2022-08-04T10:39:01.298Z,11.20
2022-08-04T10:41:32.868Z,7.60
2022-08-04T10:44:13.230Z,5.38
2022-08-04T10:46:47.586Z,4.22
2022-08-04T10:49:23.223Z,3.40
2022-08-04T10:51:58.945Z,4.13
2022-08-04T10:54:31.306Z,5.97
2022-08-04T10:57:04.357Z,2.95
2022-08-04T10:59:39.289Z,2.92
2022-08-04T11:02:21.949Z,5.07
2022-08-04T11:07:20.931Z,10.93
2022-08-04T11:09:48.102Z,2.67
2022-08-04T11:12:18.915Z,3.15
2022-08-04T11:14:53.106Z,5.07
2022-08-04T11:17:24.487Z,7.18
2022-08-04T11:20:31.803Z,2.27
2022-08-04T11:23:01.175Z,10.93
2022-08-04T11:25:32.600Z,5.45
2022-08-04T11:28:09.497Z,6.63
2022-08-04T11:30:42.476Z,4.40
2022-08-04T11:33:20.903Z,5.35
2022-08-04T11:35:57.385Z,3.38
2022-08-04T11:38:32.364Z,2.53
2022-08-04T11:41:04.237Z,4.10
2022-08-04T11:44:00.960Z,2.58
2022-08-04T11:46:31.889Z,3.05
2022-08-04T11:51:31.305Z,3.90
2022-08-04T11:54:01.992Z,4.00
2022-08-04T11:56:36.794Z,7.88
2022-08-04T11:59:07.501Z,1.90
2022-08-04T12:01:42.290Z,7.70
2022-08-04T12:04:16.832Z,3.80
2022-08-04T12:07:04.714Z,7.75
2022-08-04T12:09:44.574Z,7.55
2022-08-04T12:12:20.953Z,2.75
2022-08-04T12:14:55.596Z,4.88
2022-08-04T12:17:25.117Z,5.68
2022-08-04T12:20:03.932Z,2.47
2022-08-04T12:22:40.927Z,4.65
2022-08-04T12:25:10.045Z,1.75
2022-08-04T12:27:41.639Z,1.58
2022-08-04T12:30:58.981Z,3.83
2022-08-04T12:33:03.572Z,11.57
2022-08-04T12:35:38.647Z,6.68
2022-08-04T12:38:32.145Z,6.18
2022-08-04T12:41:03.426Z,3.30
2022-08-04T12:43:37.441Z,5.83
2022-08-04T12:46:05.790Z,2.67
2022-08-04T12:48:35.290Z,7.15
2022-08-04T12:51:03.395Z,25.33
2022-08-04T12:53:34.440Z,7.78
2022-08-04T12:56:25.982Z,6.93
2022-08-04T12:58:59.555Z,11.70
2022-08-04T13:02:09.814Z,6.63
2022-08-04T13:04:18.102Z,3.30
2022-08-04T13:06:51.795Z,6.90
2022-08-04T13:09:23.325Z,8.25
2022-08-04T13:11:55.568Z,5.22
2022-08-04T13:14:27.656Z,3.25
2022-08-04T13:16:59.594Z,1.83
2022-08-04T13:19:27.038Z,2.08
2022-08-04T13:25:18.407Z,4.53
2022-08-04T13:30:23.250Z,4.80
2022-08-04T13:30:25.353Z,4.20
2022-08-04T13:32:55.498Z,4.45
2022-08-04T13:35:25.890Z,5.45
2022-08-04T13:38:12.433Z,6.18
2022-08-04T13:40:42.408Z,2.55
2022-08-04T13:43:48.013Z,2.15
2022-08-04T13:46:01.538Z,2.90
2022-08-04T13:48:33.081Z,6.65
2022-08-04T13:51:05.022Z,4.80
2022-08-04T13:53:32.762Z,7.60
2022-08-04T13:56:04.677Z,4.75
2022-08-04T13:58:39.045Z,4.35
2022-08-04T14:01:13.118Z,8.00
2022-08-04T14:03:53.982Z,6.10
2022-08-04T14:06:24.806Z,1.73
2022-08-04T14:08:54.476Z,6.75
2022-08-04T14:12:09.846Z,2.38
2022-08-04T14:14:22.458Z,3.63
2022-08-04T14:16:57.412Z,2.42
2022-08-04T14:19:26.889Z,6.35
2022-08-04T14:21:57.526Z,2.75
2022-08-04T14:24:26.146Z,2.30
2022-08-04T14:27:00.293Z,5.32
2022-08-04T14:29:38.054Z,3.10
2022-08-04T14:32:14.326Z,2.53
2022-08-04T14:34:45.332Z,5.18
2022-08-04T14:37:17.663Z,6.17
2022-08-04T14:40:17.468Z,10.50
2022-08-04T14:42:54.696Z,6.80
2022-08-04T14:45:31.050Z,5.88
2022-08-04T14:47:58.506Z,5.55
2022-08-04T14:50:39.691Z,4.82
2022-08-04T14:53:08.786Z,1.90
2022-08-04T14:55:36.211Z,3.97
2022-08-04T14:58:34.632Z,6.95
2022-08-04T15:00:55.598Z,2.63
2022-08-04T15:03:22.590Z,4.30
2022-08-04T15:06:00.880Z,2.28
2022-08-04T15:08:31.885Z,4.07
2022-08-04T15:10:59.542Z,8.05
2022-08-04T15:13:27.830Z,1.77
2022-08-04T15:16:07.253Z,3.45
2022-08-04T15:18:36.960Z,4.00
2022-08-04T15:21:04.602Z,3.15
2022-08-04T15:23:38.330Z,1.80
2022-08-04T15:26:08.596Z,1.95
2022-08-04T15:28:39.727Z,4.60
2022-08-04T15:31:11.731Z,4.78
2022-08-04T15:33:55.899Z,1.92
2022-08-04T15:36:31.174Z,1.23
2022-08-04T15:39:05.377Z,5.57
2022-08-04T15:41:38.800Z,5.00
2022-08-04T15:44:36.667Z,2.35
2022-08-04T15:47:14.466Z,7.43
2022-08-04T15:49:42.056Z,3.70
2022-08-04T15:52:12.131Z,5.80
2022-08-04T15:55:09.868Z,2.00
2022-08-04T15:58:00.179Z,5.55
2022-08-04T16:00:28.738Z,1.98
2022-08-04T16:02:55.914Z,2.22
2022-08-04T16:05:36.800Z,3.42
2022-08-04T16:08:15.150Z,3.13
2022-08-04T16:10:44.914Z,2.42
2022-08-04T16:13:14.463Z,7.78
2022-08-04T16:15:45.094Z,1.40
2022-08-04T16:18:26.081Z,4.43
2022-08-04T16:20:56.563Z,4.78
2022-08-04T16:23:56.932Z,3.95
2022-08-04T16:26:53.534Z,3.05
2022-08-04T16:29:34.573Z,5.00
2022-08-04T16:32:13.175Z,7.57
2022-08-04T16:34:49.118Z,8.98
2022-08-04T16:37:18.827Z,2.03
2022-08-04T16:39:51.053Z,2.65
2022-08-04T16:42:35.413Z,1.85
2022-08-04T16:45:13.275Z,1.48
2022-08-04T16:48:04.144Z,3.42
2022-08-04T16:50:31.489Z,7.15
2022-08-04T16:52:58.334Z,6.53
2022-08-04T16:55:27.228Z,4.53
2022-08-04T16:57:55.420Z,3.63
2022-08-04T17:00:30.599Z,10.20
2022-08-04T17:02:57.672Z,8.23
2022-08-04T17:05:39.703Z,3.08
2022-08-04T17:08:29.260Z,9.95
2022-08-04T17:10:55.239Z,2.97
2022-08-04T17:14:01.072Z,2.47
2022-08-04T17:16:18.048Z,7.65
2022-08-04T17:18:47.636Z,5.28
2022-08-04T17:21:19.851Z,4.32
2022-08-04T17:24:15.412Z,4.45
2022-08-04T17:26:39.539Z,4.15
2022-08-04T17:29:08.240Z,8.30
2022-08-04T17:31:37.894Z,7.78
2022-08-04T17:34:15.920Z,4.53
2022-08-04T17:36:48.037Z,2.87
2022-08-04T17:39:21.497Z,4.30
2022-08-04T17:41:54.943Z,7.55
2022-08-04T17:44:34.174Z,2.33
2022-08-04T17:47:22.827Z,3.67
2022-08-04T17:49:53.095Z,4.32
2022-08-04T17:52:41.311Z,2.63
2022-08-04T17:55:16.425Z,2.35
2022-08-04T17:57:52.400Z,2.03
2022-08-04T18:00:20.105Z,2.97
2022-08-04T18:02:53.556Z,1.30
2022-08-04T18:05:54.086Z,2.70
2022-08-04T18:11:02.915Z,2.88
2022-08-04T18:13:29.790Z,2.42
2022-08-04T18:16:02.896Z,4.28
2022-08-04T18:18:30.027Z,5.60
2022-08-04T18:20:59.599Z,13.18
2022-08-04T18:23:31.888Z,3.65
2022-08-04T18:25:59.078Z,5.85
2022-08-04T18:28:28.863Z,1.98
2022-08-04T18:30:59.742Z,5.00
2022-08-04T18:33:40.895Z,5.45
2022-08-04T18:36:34.274Z,9.27
2022-08-04T18:38:59.211Z,3.85
2022-08-04T18:42:02.311Z,5.50
2022-08-04T18:47:22.122Z,2.50
2022-08-04T18:50:59.425Z,4.22
2022-08-04T18:52:45.243Z,7.40
2022-08-04T18:58:07.060Z,5.38
2022-08-04T19:00:38.370Z,3.25
2022-08-04T19:03:12.891Z,5.50
2022-08-04T19:05:43.732Z,4.93
2022-08-04T19:08:32.914Z,9.77
2022-08-04T19:11:38.193Z,6.47
2022-08-04T19:13:58.090Z,4.90
2022-08-04T19:16:26.466Z,8.63
2022-08-04T19:18:53.223Z,6.68
2022-08-04T19:22:01.498Z,9.30
2022-08-04T19:24:31.965Z,5.85
2022-08-04T19:26:57.902Z,9.98
2022-08-04T19:29:25.475Z,5.75
2022-08-04T19:32:14.085Z,10.05
2022-08-04T19:34:43.743Z,6.80
2022-08-04T19:37:18.132Z,14.32
2022-08-04T19:40:00.651Z,14.02
2022-08-04T19:42:28.790Z,18.52
2022-08-04T19:44:55.522Z,19.05
2022-08-04T19:48:11.272Z,8.90
2022-08-04T19:52:55.809Z,8.70
2022-08-04T19:55:37.673Z,16.55
2022-08-04T19:58:08.346Z,18.42
2022-08-04T20:00:37.274Z,5.22
2022-08-04T20:03:09.879Z,7.80
2022-08-04T20:05:53.562Z,15.43
2022-08-04T20:08:23.823Z,13.25
2022-08-04T20:10:51.936Z,12.38
2022-08-04T20:13:20.947Z,8.55
2022-08-04T20:15:57.626Z,9.98
2022-08-04T20:18:36.476Z,7.85
2022-08-04T20:21:19.380Z,17.77
2022-08-04T20:23:51.303Z,12.00
2022-08-04T20:26:18.264Z,10.15
2022-08-04T20:28:51.838Z,13.35
2022-08-04T20:31:19.460Z,16.13
2022-08-04T20:33:49.078Z,17.50
2022-08-04T20:36:20.430Z,15.07
2022-08-04T20:38:51.942Z,13.25
2022-08-04T20:43:49.661Z,16.90
2022-08-04T20:46:29.152Z,13.30
2022-08-04T20:48:56.854Z,12.80
2022-08-04T20:51:32.068Z,19.35
2022-08-04T20:54:01.150Z,15.98
2022-08-04T20:56:31.315Z,14.77
2022-08-04T20:59:00.253Z,11.07
2022-08-04T21:01:29.972Z,16.25
2022-08-04T21:04:27.196Z,18.52
2022-08-04T21:06:55.591Z,13.52
2022-08-04T21:09:37.435Z,14.95
2022-08-04T21:12:10.350Z,7.93
2022-08-04T21:14:38.414Z,12.18
2022-08-04T21:17:07.180Z,9.35
2022-08-04T21:19:36.703Z,10.63
2022-08-04T21:22:06.808Z,11.50
2022-08-04T21:24:37.530Z,19.00
2022-08-04T21:27:09.725Z,18.05
2022-08-04T21:29:38.065Z,10.35
2022-08-04T21:32:07.793Z,8.63
2022-08-04T21:34:39.696Z,19.35
2022-08-04T21:37:09.314Z,13.07
2022-08-04T21:39:50.704Z,18.73
2022-08-04T21:42:28.060Z,10.48
2022-08-04T21:44:58.753Z,15.05
2022-08-04T21:47:25.590Z,13.25
2022-08-04T21:49:56.610Z,17.35
2022-08-04T21:52:24.237Z,14.40
2022-08-04T21:54:54.112Z,21.13
2022-08-04T21:57:24.900Z,10.18
2022-08-04T21:59:51.869Z,10.35
2022-08-04T22:02:20.058Z,16.48
2022-08-04T22:04:48.768Z,10.13
2022-08-04T22:07:16.966Z,20.40
2022-08-04T22:10:00.306Z,23.00
2022-08-04T22:12:29.855Z,11.25
2022-08-04T22:14:59.458Z,17.92
2022-08-04T22:17:35.168Z,14.95
2022-08-04T22:20:02.794Z,29.20
2022-08-04T22:22:30.105Z,16.63
2022-08-04T22:25:01.578Z,21.42
2022-08-04T22:27:47.269Z,12.38
2022-08-04T22:30:17.643Z,12.00
2022-08-04T22:32:46.750Z,13.32
2022-08-04T22:35:35.871Z,14.50
2022-08-04T22:38:06.316Z,22.10
2022-08-04T22:40:49.939Z,13.40
2022-08-04T22:43:32.328Z,16.27
2022-08-04T22:48:32.093Z,20.15
2022-08-04T22:51:08.489Z,23.95
2022-08-04T22:53:36.041Z,12.68
2022-08-04T22:56:09.537Z,12.75
2022-08-04T22:58:40.334Z,19.95
2022-08-04T23:01:07.839Z,15.57
2022-08-04T23:03:38.213Z,17.75
2022-08-04T23:06:07.030Z,12.80
2022-08-04T23:08:39.190Z,11.30
2022-08-04T23:11:10.960Z,19.48
2022-08-04T23:13:38.002Z,20.42
2022-08-04T23:16:10.000Z,12.27
2022-08-04T23:18:41.764Z,9.75
2022-08-04T23:21:14.278Z,11.93
2022-08-04T23:23:55.204Z,11.70
2022-08-04T23:26:27.840Z,13.38
2022-08-04T23:28:55.647Z,10.48
2022-08-04T23:31:22.652Z,12.70
2022-08-04T23:33:52.126Z,14.27
2022-08-04T23:36:19.333Z,16.33
2022-08-04T23:38:59.209Z,15.57
2022-08-04T23:41:26.000Z,12.32
2022-08-04T23:44:12.765Z,19.58
2022-08-04T23:46:44.571Z,13.30
2022-08-04T23:49:16.874Z,11.80
2022-08-04T23:51:43.736Z,14.05
2022-08-04T23:54:10.510Z,11.27
2022-08-04T23:56:37.946Z,16.42
2022-08-04T23:59:04.948Z,12.68
