createdAt,value
2022-10-19T00:01:20.996Z,17.11
2022-10-19T00:03:52.061Z,17.09
2022-10-19T00:06:25.890Z,17.06
2022-10-19T00:08:55.207Z,17.05
2022-10-19T00:11:24.773Z,17.04
2022-10-19T00:13:53.293Z,17.01
2022-10-19T00:16:22.597Z,17.01
2022-10-19T00:18:51.099Z,16.99
2022-10-19T00:21:21.699Z,16.97
2022-10-19T00:23:50.253Z,16.96
2022-10-19T00:26:18.776Z,16.92
2022-10-19T00:28:47.246Z,16.92
2022-10-19T00:31:18.512Z,16.89
2022-10-19T00:33:47.842Z,16.87
2022-10-19T00:36:18.887Z,16.84
2022-10-19T00:38:49.265Z,16.83
2022-10-19T00:41:19.582Z,16.79
2022-10-19T00:43:58.349Z,16.77
2022-10-19T00:46:28.259Z,16.76
2022-10-19T00:49:01.452Z,16.72
2022-10-19T00:51:33.222Z,16.70
2022-10-19T00:54:04.873Z,16.68
2022-10-19T00:56:34.577Z,16.67
2022-10-19T00:59:05.020Z,16.67
2022-10-19T01:01:35.196Z,16.65
2022-10-19T01:04:06.075Z,16.63
2022-10-19T01:06:35.338Z,16.60
2022-10-19T01:09:05.188Z,16.60
2022-10-19T01:11:47.197Z,16.57
2022-10-19T01:14:30.126Z,16.55
2022-10-19T01:17:11.114Z,16.55
2022-10-19T01:20:08.724Z,16.54
2022-10-19T01:23:01.211Z,16.53
2022-10-19T01:25:47.494Z,16.53
2022-10-19T01:28:34.094Z,16.52
2022-10-19T01:31:09.980Z,16.52
2022-10-19T01:33:48.774Z,16.54
2022-10-19T01:36:25.145Z,16.54
2022-10-19T01:39:02.070Z,16.54
2022-10-19T01:41:37.658Z,16.55
2022-10-19T01:44:14.543Z,16.59
2022-10-19T01:46:48.706Z,16.60
2022-10-19T01:49:21.737Z,16.61
2022-10-19T01:51:55.926Z,16.61
2022-10-19T01:54:26.229Z,16.63
2022-10-19T01:56:57.645Z,16.64
2022-10-19T01:59:26.903Z,16.67
2022-10-19T02:01:58.493Z,16.67
2022-10-19T02:04:27.673Z,16.68
2022-10-19T02:06:57.055Z,16.69
2022-10-19T02:09:25.333Z,16.69
2022-10-19T02:11:58.074Z,16.69
2022-10-19T02:14:31.352Z,16.70
2022-10-19T02:17:06.286Z,16.72
2022-10-19T02:19:34.619Z,16.72
2022-10-19T02:22:03.722Z,16.73
2022-10-19T02:24:32.001Z,16.71
2022-10-19T02:27:01.730Z,16.74
2022-10-19T02:29:30.209Z,16.75
2022-10-19T02:32:00.006Z,16.75
2022-10-19T02:34:28.754Z,16.75
2022-10-19T02:36:57.279Z,16.75
2022-10-19T02:39:25.931Z,16.76
2022-10-19T02:42:00.498Z,16.77
2022-10-19T02:44:32.926Z,16.77
2022-10-19T02:47:08.085Z,16.78
2022-10-19T02:49:37.941Z,16.80
2022-10-19T02:52:09.194Z,16.82
2022-10-19T02:54:37.820Z,16.83
2022-10-19T02:57:16.671Z,16.85
2022-10-19T02:59:44.996Z,16.86
2022-10-19T03:02:15.007Z,16.87
2022-10-19T03:04:44.669Z,16.88
2022-10-19T03:07:15.748Z,16.89
2022-10-19T03:09:44.422Z,16.90
2022-10-19T03:12:13.477Z,16.89
2022-10-19T03:14:41.831Z,16.93
2022-10-19T03:17:10.379Z,16.95
2022-10-19T03:19:40.034Z,16.96
2022-10-19T03:22:08.331Z,16.98
2022-10-19T03:24:37.124Z,17.00
2022-10-19T03:27:05.406Z,17.01
2022-10-19T03:29:33.623Z,17.04
2022-10-19T03:32:01.834Z,17.06
2022-10-19T03:34:30.386Z,17.06
2022-10-19T03:36:59.956Z,17.08
2022-10-19T03:39:28.347Z,17.10
2022-10-19T03:41:56.615Z,17.12
2022-10-19T03:44:24.820Z,17.13
2022-10-19T03:46:53.165Z,17.14
2022-10-19T03:49:21.619Z,17.17
2022-10-19T03:51:49.813Z,17.17
2022-10-19T03:54:20.641Z,17.18
2022-10-19T03:56:51.871Z,17.20
2022-10-19T03:59:20.054Z,17.20
2022-10-19T04:01:48.422Z,17.21
2022-10-19T04:04:19.588Z,17.22
2022-10-19T04:06:50.895Z,17.24
2022-10-19T04:09:23.106Z,17.24
2022-10-19T04:11:52.088Z,17.26
2022-10-19T04:14:32.874Z,17.27
2022-10-19T04:17:07.413Z,17.27
2022-10-19T04:19:35.623Z,17.29
2022-10-19T04:22:03.943Z,17.30
2022-10-19T04:24:33.508Z,17.30
2022-10-19T04:27:01.716Z,17.32
2022-10-19T04:29:30.887Z,17.32
2022-10-19T04:31:59.897Z,17.33
2022-10-19T04:34:28.288Z,17.32
2022-10-19T04:36:59.345Z,17.33
2022-10-19T04:39:27.844Z,17.34
2022-10-19T04:41:57.435Z,17.32
2022-10-19T04:44:25.656Z,17.31
2022-10-19T04:46:53.855Z,17.30
2022-10-19T04:49:22.141Z,17.30
2022-10-19T04:51:50.402Z,17.30
2022-10-19T04:54:18.611Z,17.31
2022-10-19T04:56:46.819Z,17.29
2022-10-19T04:59:16.490Z,17.28
2022-10-19T05:01:47.302Z,17.29
2022-10-19T05:04:15.804Z,17.28
2022-10-19T05:06:44.055Z,17.30
2022-10-19T05:09:12.685Z,17.30
2022-10-19T05:11:40.932Z,17.31
2022-10-19T05:14:09.150Z,17.31
2022-10-19T05:16:38.983Z,17.32
2022-10-19T05:19:07.440Z,17.32
2022-10-19T05:21:35.676Z,17.33
2022-10-19T05:24:03.948Z,17.34
2022-10-19T05:26:32.339Z,17.36
2022-10-19T05:29:04.377Z,17.35
2022-10-19T05:31:34.840Z,17.36
2022-10-19T05:34:05.208Z,17.36
2022-10-19T05:36:36.801Z,17.37
2022-10-19T05:39:07.964Z,17.36
2022-10-19T05:41:36.311Z,17.37
2022-10-19T05:44:06.961Z,17.34
2022-10-19T05:46:35.850Z,17.36
2022-10-19T05:49:05.468Z,17.34
2022-10-19T05:51:33.711Z,17.33
2022-10-19T05:54:01.947Z,17.34
2022-10-19T05:56:33.302Z,17.34
2022-10-19T05:59:04.716Z,17.34
2022-10-19T06:01:34.375Z,17.33
2022-10-19T06:04:05.743Z,17.32
2022-10-19T06:06:34.276Z,17.34
2022-10-19T06:09:02.547Z,17.34
2022-10-19T06:11:34.541Z,17.36
2022-10-19T06:14:05.291Z,17.34
2022-10-19T06:16:34.602Z,17.38
2022-10-19T06:19:04.950Z,17.38
2022-10-19T06:21:34.755Z,17.39
2022-10-19T06:24:06.472Z,17.39
2022-10-19T06:26:36.109Z,17.41
2022-10-19T06:29:05.382Z,17.43
2022-10-19T06:31:36.407Z,17.43
2022-10-19T06:34:06.566Z,17.44
2022-10-19T06:36:35.516Z,17.46
2022-10-19T06:39:03.852Z,17.48
2022-10-19T06:41:34.217Z,17.48
2022-10-19T06:44:02.472Z,17.48
2022-10-19T06:46:32.254Z,17.51
2022-10-19T06:49:02.672Z,17.51
2022-10-19T06:51:34.086Z,17.52
2022-10-19T06:54:02.636Z,17.54
2022-10-19T06:56:30.879Z,17.56
2022-10-19T06:59:00.191Z,17.58
2022-10-19T07:01:28.537Z,17.59
2022-10-19T07:03:56.922Z,17.60
2022-10-19T07:06:27.468Z,17.62
2022-10-19T07:08:57.097Z,17.62
2022-10-19T07:11:25.330Z,17.63
2022-10-19T07:13:54.550Z,17.64
2022-10-19T07:16:23.344Z,17.64
2022-10-19T07:18:53.354Z,17.64
2022-10-19T07:21:24.023Z,17.62
2022-10-19T07:23:52.679Z,17.63
2022-10-19T07:26:26.637Z,17.62
2022-10-19T07:28:57.462Z,17.62
2022-10-19T07:31:28.079Z,17.62
2022-10-19T07:33:58.220Z,17.62
2022-10-19T07:36:28.092Z,17.64
2022-10-19T07:38:56.635Z,17.65
2022-10-19T07:41:27.414Z,17.68
2022-10-19T07:43:57.862Z,17.68
2022-10-19T07:46:29.115Z,17.71
2022-10-19T07:48:57.530Z,17.74
2022-10-19T07:51:25.946Z,17.78
2022-10-19T07:53:54.669Z,17.79
2022-10-19T07:56:27.655Z,17.81
2022-10-19T07:58:58.738Z,17.83
2022-10-19T08:01:30.913Z,17.86
2022-10-19T08:06:50.130Z,17.90
2022-10-19T08:09:47.376Z,17.93
2022-10-19T08:12:11.169Z,17.96
2022-10-19T08:14:43.000Z,17.98
2022-10-19T08:17:16.557Z,17.98
2022-10-19T08:19:44.982Z,18.02
2022-10-19T08:22:13.545Z,18.04
2022-10-19T08:24:41.796Z,18.07
2022-10-19T08:27:11.429Z,18.09
2022-10-19T08:29:39.620Z,18.11
2022-10-19T08:32:07.884Z,18.13
2022-10-19T08:34:36.258Z,18.15
2022-10-19T08:37:14.612Z,18.18
2022-10-19T08:39:53.213Z,18.24
2022-10-19T08:42:30.505Z,18.28
2022-10-19T08:45:34.601Z,18.34
2022-10-19T08:48:24.224Z,18.40
2022-10-19T08:50:53.493Z,18.46
2022-10-19T08:53:37.234Z,18.53
2022-10-19T08:56:39.027Z,18.59
2022-10-19T08:59:15.663Z,18.63
2022-10-19T09:01:52.230Z,18.67
2022-10-19T09:04:25.491Z,18.69
2022-10-19T09:07:09.048Z,18.71
2022-10-19T09:09:44.081Z,18.73
2022-10-19T09:12:19.926Z,18.73
2022-10-19T09:14:58.574Z,18.73
2022-10-19T09:17:27.086Z,18.72
2022-10-19T09:19:55.424Z,18.71
2022-10-19T09:22:28.952Z,18.69
2022-10-19T09:25:03.456Z,18.70
2022-10-19T09:27:38.687Z,18.71
2022-10-19T09:30:18.602Z,18.70
2022-10-19T09:32:47.395Z,18.70
2022-10-19T09:35:27.662Z,18.71
2022-10-19T09:37:57.099Z,18.72
2022-10-19T09:40:28.576Z,18.73
2022-10-19T09:43:08.762Z,18.74
2022-10-19T09:45:49.853Z,18.72
2022-10-19T09:48:30.995Z,18.71
2022-10-19T09:51:02.078Z,18.75
2022-10-19T09:53:31.327Z,18.75
2022-10-19T09:56:06.376Z,18.80
2022-10-19T09:58:35.800Z,18.83
2022-10-19T10:01:05.719Z,18.86
2022-10-19T10:03:39.426Z,18.90
2022-10-19T10:06:10.110Z,18.97
2022-10-19T10:08:40.770Z,19.09
2022-10-19T10:11:24.750Z,19.23
2022-10-19T10:13:58.492Z,19.40
2022-10-19T10:16:33.094Z,19.58
2022-10-19T10:21:55.715Z,19.95
2022-10-19T10:24:26.053Z,20.10
2022-10-19T10:26:57.107Z,20.28
2022-10-19T10:29:28.364Z,20.44
2022-10-19T10:32:02.623Z,20.64
2022-10-19T10:34:49.555Z,20.80
2022-10-19T10:37:24.876Z,20.96
2022-10-19T10:39:56.834Z,21.14
2022-10-19T10:42:32.586Z,21.34
2022-10-19T10:45:01.993Z,21.53
2022-10-19T10:47:32.852Z,21.74
2022-10-19T10:50:06.409Z,21.92
2022-10-19T10:52:36.690Z,22.06
2022-10-19T10:55:18.331Z,22.22
2022-10-19T10:57:51.193Z,22.38
2022-10-19T11:00:22.376Z,22.54
2022-10-19T11:02:58.222Z,22.65
2022-10-19T11:05:29.815Z,22.77
2022-10-19T11:08:05.076Z,22.89
2022-10-19T11:10:38.426Z,22.99
2022-10-19T11:13:16.209Z,23.12
2022-10-19T11:15:54.306Z,23.26
2022-10-19T11:18:30.651Z,23.35
2022-10-19T11:21:07.630Z,23.46
2022-10-19T11:23:49.339Z,23.54
2022-10-19T11:26:36.710Z,23.58
2022-10-19T11:29:26.296Z,23.62
2022-10-19T11:31:56.429Z,23.70
2022-10-19T11:34:44.717Z,23.78
2022-10-19T11:37:23.715Z,23.84
2022-10-19T11:40:05.165Z,23.89
2022-10-19T11:42:48.869Z,23.96
2022-10-19T11:45:31.727Z,23.97
2022-10-19T11:48:26.257Z,23.96
2022-10-19T11:51:17.444Z,23.98
2022-10-19T11:54:04.756Z,23.97
2022-10-19T11:57:01.833Z,23.95
2022-10-19T11:59:41.823Z,23.90
2022-10-19T12:02:28.323Z,23.86
2022-10-19T12:04:58.896Z,23.84
2022-10-19T12:07:57.787Z,23.79
2022-10-19T12:10:33.644Z,23.79
2022-10-19T12:13:05.176Z,23.78
2022-10-19T12:15:39.358Z,23.84
2022-10-19T12:18:15.840Z,23.87
2022-10-19T12:20:49.086Z,23.90
2022-10-19T12:23:27.938Z,23.96
2022-10-19T12:25:59.343Z,24.00
2022-10-19T12:28:32.835Z,24.03
2022-10-19T12:31:03.885Z,24.08
2022-10-19T12:33:47.246Z,24.11
2022-10-19T12:36:28.091Z,24.18
2022-10-19T12:39:09.505Z,24.22
2022-10-19T12:41:46.363Z,24.29
2022-10-19T12:45:06.738Z,24.38
2022-10-19T12:47:35.619Z,24.45
2022-10-19T12:50:04.654Z,24.49
2022-10-19T12:52:45.522Z,24.55
2022-10-19T12:55:34.873Z,24.57
2022-10-19T12:58:17.373Z,24.57
2022-10-19T13:01:00.035Z,24.53
2022-10-19T13:03:34.666Z,24.48
2022-10-19T13:06:10.499Z,24.39
2022-10-19T13:08:44.815Z,24.30
2022-10-19T13:11:16.238Z,24.23
2022-10-19T13:14:06.748Z,24.09
2022-10-19T13:17:08.033Z,23.98
2022-10-19T13:19:36.734Z,23.90
2022-10-19T13:22:28.465Z,23.77
2022-10-19T13:25:30.599Z,23.69
2022-10-19T13:28:03.812Z,23.63
2022-10-19T13:31:06.226Z,23.53
2022-10-19T13:33:49.618Z,23.46
2022-10-19T13:36:18.792Z,23.40
2022-10-19T13:38:50.141Z,23.31
2022-10-19T13:41:21.967Z,23.23
2022-10-19T13:44:35.536Z,23.10
2022-10-19T13:47:31.878Z,23.00
2022-10-19T13:50:26.235Z,22.93
2022-10-19T13:53:26.119Z,22.87
2022-10-19T13:56:46.006Z,22.80
2022-10-19T13:59:40.653Z,22.73
2022-10-19T14:03:05.397Z,22.64
2022-10-19T14:06:14.717Z,22.55
2022-10-19T14:09:24.680Z,22.46
2022-10-19T14:11:55.215Z,22.42
2022-10-19T14:14:25.995Z,22.36
2022-10-19T14:17:01.497Z,22.30
2022-10-19T14:19:43.550Z,22.22
2022-10-19T14:22:31.045Z,22.14
2022-10-19T14:25:05.789Z,22.08
2022-10-19T14:27:36.515Z,22.01
2022-10-19T14:30:07.371Z,21.93
2022-10-19T14:32:37.293Z,21.86
2022-10-19T14:35:17.624Z,21.76
2022-10-19T14:37:46.558Z,21.67
2022-10-19T14:40:32.716Z,21.59
2022-10-19T14:43:02.714Z,21.52
2022-10-19T14:45:32.982Z,21.46
2022-10-19T14:48:06.309Z,21.41
2022-10-19T14:50:42.466Z,21.36
2022-10-19T14:53:35.482Z,21.28
2022-10-19T14:56:08.667Z,21.25
2022-10-19T14:58:41.267Z,21.23
2022-10-19T15:01:11.046Z,21.17
2022-10-19T15:03:44.255Z,21.13
2022-10-19T15:06:21.058Z,21.11
2022-10-19T15:11:30.135Z,21.03
2022-10-19T15:14:03.151Z,20.99
2022-10-19T15:16:36.247Z,20.96
2022-10-19T15:19:12.121Z,20.92
2022-10-19T15:21:40.427Z,20.90
2022-10-19T15:24:22.707Z,20.85
2022-10-19T15:27:08.590Z,20.82
2022-10-19T15:29:37.693Z,20.77
2022-10-19T15:32:17.639Z,20.72
2022-10-19T15:34:47.775Z,20.68
2022-10-19T15:37:21.566Z,20.63
2022-10-19T15:39:50.737Z,20.62
2022-10-19T15:42:37.605Z,20.55
2022-10-19T15:45:31.305Z,20.48
2022-10-19T15:48:27.797Z,20.41
2022-10-19T15:50:58.437Z,20.37
2022-10-19T15:53:27.637Z,20.33
2022-10-19T15:55:55.988Z,20.28
2022-10-19T15:58:24.309Z,20.22
2022-10-19T16:00:52.552Z,20.17
2022-10-19T16:03:20.787Z,20.11
2022-10-19T16:05:49.053Z,20.05
2022-10-19T16:08:18.676Z,19.99
2022-10-19T16:10:46.868Z,19.92
2022-10-19T16:13:15.072Z,19.85
2022-10-19T16:15:43.279Z,19.79
2022-10-19T16:18:12.740Z,19.72
2022-10-19T16:20:41.958Z,19.64
2022-10-19T16:23:12.648Z,19.54
2022-10-19T16:25:42.344Z,19.44
2022-10-19T16:28:10.551Z,19.37
2022-10-19T16:30:39.011Z,19.27
2022-10-19T16:33:07.403Z,19.18
2022-10-19T16:35:35.637Z,19.10
2022-10-19T16:38:04.151Z,19.02
2022-10-19T16:40:32.648Z,18.93
2022-10-19T16:43:02.267Z,18.83
2022-10-19T16:45:31.084Z,18.75
2022-10-19T16:47:59.527Z,18.68
2022-10-19T16:50:27.794Z,18.60
2022-10-19T16:53:07.151Z,18.51
2022-10-19T16:55:35.471Z,18.45
2022-10-19T16:58:05.313Z,18.40
2022-10-19T17:00:34.339Z,18.32
2022-10-19T17:03:02.610Z,18.26
2022-10-19T17:05:30.909Z,18.20
2022-10-19T17:08:00.412Z,18.13
2022-10-19T17:10:28.808Z,18.07
2022-10-19T17:12:57.125Z,18.02
2022-10-19T17:15:43.433Z,17.94
2022-10-19T17:18:11.970Z,17.87
2022-10-19T17:20:40.300Z,17.82
2022-10-19T17:23:08.567Z,17.77
2022-10-19T17:25:36.922Z,17.72
2022-10-19T17:28:05.199Z,17.65
2022-10-19T17:30:34.899Z,17.59
2022-10-19T17:33:03.191Z,17.56
2022-10-19T17:35:31.441Z,17.50
2022-10-19T17:37:59.672Z,17.45
2022-10-19T17:40:27.968Z,17.40
2022-10-19T17:42:56.268Z,17.34
2022-10-19T17:45:24.597Z,17.29
2022-10-19T17:47:54.252Z,17.22
2022-10-19T17:50:22.505Z,17.16
2022-10-19T17:52:50.943Z,17.11
2022-10-19T17:55:19.394Z,17.04
2022-10-19T17:57:48.136Z,16.98
2022-10-19T18:00:16.772Z,16.96
2022-10-19T18:02:46.419Z,16.89
2022-10-19T18:05:16.213Z,16.83
2022-10-19T18:07:45.843Z,16.78
2022-10-19T18:10:15.483Z,16.73
2022-10-19T18:12:43.772Z,16.67
2022-10-19T18:15:12.151Z,16.59
2022-10-19T18:17:40.452Z,16.54
2022-10-19T18:20:10.533Z,16.49
2022-10-19T18:22:40.206Z,16.44
2022-10-19T18:25:09.535Z,16.36
2022-10-19T18:27:37.945Z,16.31
2022-10-19T18:30:09.249Z,16.25
2022-10-19T18:32:37.730Z,16.19
2022-10-19T18:35:06.976Z,16.15
2022-10-19T18:37:35.234Z,16.10
2022-10-19T18:40:05.389Z,16.06
2022-10-19T18:42:33.938Z,16.02
2022-10-19T18:45:03.275Z,15.99
2022-10-19T18:47:31.569Z,15.95
2022-10-19T18:49:59.832Z,15.92
2022-10-19T18:52:28.167Z,15.88
2022-10-19T18:54:56.421Z,15.85
2022-10-19T18:57:30.826Z,15.80
2022-10-19T19:00:00.003Z,15.76
2022-10-19T19:02:42.222Z,15.73
2022-10-19T19:05:14.614Z,15.70
2022-10-19T19:07:42.947Z,15.67
2022-10-19T19:10:11.237Z,15.63
2022-10-19T19:12:41.644Z,15.58
2022-10-19T19:15:11.029Z,15.56
2022-10-19T19:17:39.990Z,15.53
2022-10-19T19:20:09.632Z,15.51
2022-10-19T19:22:38.245Z,15.49
2022-10-19T19:25:07.734Z,15.46
2022-10-19T19:27:36.088Z,15.42
2022-10-19T19:30:06.790Z,15.41
2022-10-19T19:32:36.460Z,15.38
2022-10-19T19:35:05.419Z,15.35
2022-10-19T19:37:34.151Z,15.32
2022-10-19T19:40:02.677Z,15.28
2022-10-19T19:42:30.995Z,15.24
2022-10-19T19:44:59.299Z,15.21
2022-10-19T19:47:28.917Z,15.17
2022-10-19T19:49:57.163Z,15.13
2022-10-19T19:52:25.476Z,15.09
2022-10-19T19:54:53.790Z,15.05
2022-10-19T19:57:22.567Z,15.02
2022-10-19T19:59:50.880Z,14.99
2022-10-19T20:02:19.158Z,14.95
2022-10-19T20:04:48.860Z,14.89
2022-10-19T20:07:17.219Z,14.86
2022-10-19T20:09:45.523Z,14.81
2022-10-19T20:12:13.790Z,14.76
2022-10-19T20:14:42.010Z,14.71
2022-10-19T20:17:10.303Z,14.68
2022-10-19T20:19:38.690Z,14.63
2022-10-19T20:22:08.378Z,14.60
2022-10-19T20:24:37.775Z,14.58
2022-10-19T20:27:06.274Z,14.56
2022-10-19T20:29:34.749Z,14.52
2022-10-19T20:32:03.240Z,14.46
2022-10-19T20:34:31.572Z,14.44
2022-10-19T20:36:59.868Z,14.39
2022-10-19T20:39:29.902Z,14.35
2022-10-19T20:41:58.311Z,14.31
2022-10-19T20:44:26.758Z,14.27
2022-10-19T20:46:55.040Z,14.24
2022-10-19T20:49:23.533Z,14.19
2022-10-19T20:51:55.200Z,14.16
2022-10-19T20:54:23.640Z,14.11
2022-10-19T20:56:53.321Z,14.09
2022-10-19T20:59:25.272Z,14.06
2022-10-19T21:01:55.619Z,14.01
2022-10-19T21:04:25.976Z,13.97
2022-10-19T21:06:54.552Z,13.93
2022-10-19T21:09:26.002Z,13.91
2022-10-19T21:11:55.683Z,13.87
2022-10-19T21:14:28.388Z,13.84
2022-10-19T21:16:57.566Z,13.79
2022-10-19T21:19:28.858Z,13.77
2022-10-19T21:22:01.644Z,13.73
2022-10-19T21:24:33.186Z,13.69
2022-10-19T21:27:05.627Z,13.65
2022-10-19T21:29:34.779Z,13.62
2022-10-19T21:32:03.524Z,13.61
2022-10-19T21:34:33.254Z,13.58
2022-10-19T21:37:01.700Z,13.56
2022-10-19T21:39:29.953Z,13.54
2022-10-19T21:41:58.266Z,13.51
2022-10-19T21:44:27.986Z,13.49
2022-10-19T21:46:56.253Z,13.46
2022-10-19T21:49:24.472Z,13.46
2022-10-19T21:51:55.143Z,13.45
2022-10-19T21:54:26.160Z,13.46
2022-10-19T21:56:55.768Z,13.46
2022-10-19T21:59:24.022Z,13.44
2022-10-19T22:01:54.620Z,13.46
2022-10-19T22:04:23.870Z,13.47
2022-10-19T22:06:52.098Z,13.48
2022-10-19T22:09:22.523Z,13.51
2022-10-19T22:11:50.834Z,13.53
2022-10-19T22:14:19.728Z,13.52
2022-10-19T22:16:47.973Z,13.55
2022-10-19T22:19:17.633Z,13.58
2022-10-19T22:21:45.813Z,13.58
2022-10-19T22:24:16.622Z,13.58
2022-10-19T22:26:47.745Z,13.60
2022-10-19T22:29:16.471Z,13.61
2022-10-19T22:31:45.796Z,13.62
2022-10-19T22:34:18.838Z,13.63
2022-10-19T22:36:47.193Z,13.63
2022-10-19T22:39:16.427Z,13.65
2022-10-19T22:41:44.723Z,13.66
2022-10-19T22:44:13.083Z,13.68
2022-10-19T22:46:41.359Z,13.70
2022-10-19T22:49:10.109Z,13.72
2022-10-19T22:51:39.741Z,13.73
2022-10-19T22:54:07.988Z,13.73
2022-10-19T22:56:36.610Z,13.73
2022-10-19T22:59:07.476Z,13.73
2022-10-19T23:01:37.339Z,13.74
2022-10-19T23:04:05.891Z,13.73
2022-10-19T23:06:34.486Z,13.74
2022-10-19T23:09:04.283Z,13.75
2022-10-19T23:11:32.551Z,13.74
2022-10-19T23:14:00.852Z,13.74
2022-10-19T23:16:29.173Z,13.74
2022-10-19T23:18:57.489Z,13.74
2022-10-19T23:21:25.729Z,13.73
2022-10-19T23:23:53.951Z,13.73
2022-10-19T23:26:24.791Z,13.73
2022-10-19T23:28:53.592Z,13.73
2022-10-19T23:31:25.388Z,13.72
2022-10-19T23:33:54.641Z,13.73
2022-10-19T23:36:26.810Z,13.71
2022-10-19T23:38:56.580Z,13.69
2022-10-19T23:41:26.634Z,13.67
2022-10-19T23:43:54.979Z,13.65
2022-10-19T23:46:23.218Z,13.65
2022-10-19T23:48:51.437Z,13.64
2022-10-19T23:51:22.183Z,13.63
2022-10-19T23:53:52.594Z,13.64
2022-10-19T23:56:23.134Z,13.63
2022-10-19T23:58:54.048Z,13.63
