createdAt,value
2022-08-23T00:01:13.379Z,43.62
2022-08-23T00:04:07.773Z,43.71
2022-08-23T00:06:57.037Z,43.51
2022-08-23T00:09:49.688Z,43.68
2022-08-23T00:12:41.152Z,44.29
2022-08-23T00:15:31.557Z,44.65
2022-08-23T00:18:20.657Z,44.68
2022-08-23T00:21:10.431Z,44.24
2022-08-23T00:23:58.781Z,44.63
2022-08-23T00:27:14.049Z,44.97
2022-08-23T00:30:02.962Z,45.09
2022-08-23T00:32:55.619Z,45.27
2022-08-23T00:35:47.884Z,45.53
2022-08-23T00:38:37.688Z,46.04
2022-08-23T00:41:29.300Z,45.74
2022-08-23T00:44:52.091Z,46.54
2022-08-23T00:47:41.370Z,46.81
2022-08-23T00:50:36.981Z,47.01
2022-08-23T00:53:32.102Z,47.24
2022-08-23T00:56:23.487Z,47.48
2022-08-23T00:59:12.218Z,47.78
2022-08-23T01:02:01.372Z,48.05
2022-08-23T01:04:57.321Z,47.98
2022-08-23T01:07:55.507Z,47.99
2022-08-23T01:10:50.894Z,48.28
2022-08-23T01:13:47.673Z,48.68
2022-08-23T01:17:13.134Z,49.24
2022-08-23T01:20:07.929Z,48.97
2022-08-23T01:23:07.383Z,49.65
2022-08-23T01:25:55.490Z,50.15
2022-08-23T01:28:45.813Z,50.52
2022-08-23T01:31:35.327Z,50.89
2022-08-23T01:34:28.557Z,51.29
2022-08-23T01:37:16.697Z,51.38
2022-08-23T01:40:06.700Z,52.11
2022-08-23T01:42:55.005Z,52.57
2022-08-23T01:45:43.714Z,52.41
2022-08-23T01:48:31.859Z,53.07
2022-08-23T01:51:21.709Z,53.52
2022-08-23T01:54:10.056Z,53.97
2022-08-23T01:56:57.984Z,54.29
2022-08-23T01:59:46.161Z,54.75
2022-08-23T02:02:34.037Z,54.93
2022-08-23T02:05:22.000Z,55.40
2022-08-23T02:08:28.978Z,55.92
2022-08-23T02:11:22.169Z,56.03
2022-08-23T02:14:19.617Z,56.39
2022-08-23T02:17:07.521Z,57.10
2022-08-23T02:19:55.845Z,56.93
2022-08-23T02:22:43.755Z,57.41
2022-08-23T02:25:31.643Z,57.59
2022-08-23T02:28:24.583Z,57.64
2022-08-23T02:31:12.708Z,57.48
2022-08-23T02:37:10.001Z,58.55
2022-08-23T02:39:58.134Z,58.38
2022-08-23T02:42:46.324Z,58.40
2022-08-23T02:45:35.205Z,58.92
2022-08-23T02:48:23.511Z,58.73
2022-08-23T02:51:11.581Z,58.85
2022-08-23T02:54:00.338Z,58.59
2022-08-23T02:56:48.312Z,59.30
2022-08-23T02:59:36.302Z,59.83
2022-08-23T03:02:24.333Z,60.19
2022-08-23T03:05:13.794Z,60.42
2022-08-23T03:08:01.928Z,60.75
2022-08-23T03:10:52.678Z,60.87
2022-08-23T03:13:42.532Z,61.34
2022-08-23T03:16:30.841Z,61.27
2022-08-23T03:19:18.903Z,61.80
2022-08-23T03:22:06.800Z,61.86
2022-08-23T03:24:54.704Z,63.92
2022-08-23T03:27:44.960Z,66.99
2022-08-23T03:30:33.886Z,67.03
2022-08-23T03:33:22.552Z,66.05
2022-08-23T03:36:12.209Z,65.86
2022-08-23T03:39:04.270Z,66.36
2022-08-23T03:41:52.120Z,66.40
2022-08-23T03:44:39.985Z,67.22
2022-08-23T03:47:28.848Z,68.07
2022-08-23T03:50:16.715Z,67.62
2022-08-23T03:53:05.734Z,68.16
2022-08-23T03:55:55.740Z,68.51
2022-08-23T03:58:43.536Z,69.24
2022-08-23T04:01:31.409Z,68.87
2022-08-23T04:04:19.855Z,69.23
2022-08-23T04:07:08.182Z,69.53
2022-08-23T04:09:56.408Z,70.05
2022-08-23T04:12:44.257Z,69.77
2022-08-23T04:15:32.184Z,69.08
2022-08-23T04:18:20.440Z,69.32
2022-08-23T04:21:13.141Z,69.42
2022-08-23T04:24:01.224Z,70.16
2022-08-23T04:26:49.628Z,70.41
2022-08-23T04:29:39.955Z,70.39
2022-08-23T04:32:28.506Z,70.03
2022-08-23T04:35:17.016Z,70.48
2022-08-23T04:38:04.829Z,70.33
2022-08-23T04:41:31.210Z,70.94
2022-08-23T04:44:19.171Z,70.72
2022-08-23T04:47:09.850Z,70.51
2022-08-23T04:49:57.897Z,71.12
2022-08-23T04:52:45.906Z,71.49
2022-08-23T04:55:36.341Z,71.52
2022-08-23T04:58:24.542Z,71.67
2022-08-23T05:01:13.652Z,70.85
2022-08-23T05:04:03.341Z,71.77
2022-08-23T05:06:52.199Z,71.87
2022-08-23T05:09:40.073Z,71.54
2022-08-23T05:12:28.275Z,72.42
2022-08-23T05:15:16.220Z,71.69
2022-08-23T05:18:04.175Z,71.28
2022-08-23T05:20:52.506Z,71.41
2022-08-23T05:23:40.378Z,71.39
2022-08-23T05:26:28.372Z,77.03
2022-08-23T05:29:16.260Z,77.43
2022-08-23T05:32:04.632Z,81.39
2022-08-23T05:34:52.524Z,77.65
2022-08-23T05:37:40.491Z,77.80
2022-08-23T05:40:28.951Z,69.51
2022-08-23T05:43:18.438Z,67.35
2022-08-23T05:46:13.748Z,66.49
2022-08-23T05:49:02.642Z,65.17
2022-08-23T05:51:51.686Z,63.31
2022-08-23T05:54:40.494Z,62.85
2022-08-23T05:57:28.447Z,62.21
2022-08-23T06:00:16.483Z,60.28
2022-08-23T06:03:04.692Z,59.07
2022-08-23T06:05:58.525Z,58.52
2022-08-23T06:08:48.545Z,58.69
2022-08-23T06:11:36.761Z,58.51
2022-08-23T06:14:24.773Z,56.12
2022-08-23T06:17:12.989Z,56.13
2022-08-23T06:20:01.162Z,55.21
2022-08-23T06:22:49.251Z,54.99
2022-08-23T06:25:39.884Z,54.89
2022-08-23T06:28:32.287Z,52.55
2022-08-23T06:31:43.985Z,52.16
2022-08-23T06:34:38.538Z,52.94
2022-08-23T06:37:31.080Z,50.86
2022-08-23T06:40:21.292Z,52.28
2022-08-23T06:43:12.848Z,50.31
2022-08-23T06:46:21.084Z,49.32
2022-08-23T06:49:15.051Z,48.32
2022-08-23T06:52:08.036Z,49.72
2022-08-23T06:54:58.816Z,48.72
2022-08-23T06:57:50.140Z,48.58
2022-08-23T07:00:41.340Z,47.68
2022-08-23T07:03:32.184Z,46.87
2022-08-23T07:06:27.767Z,46.94
2022-08-23T07:09:19.181Z,47.77
2022-08-23T07:12:11.026Z,47.20
2022-08-23T07:15:01.631Z,47.68
2022-08-23T07:17:52.316Z,45.19
2022-08-23T07:20:43.968Z,46.54
2022-08-23T07:23:38.416Z,45.55
2022-08-23T07:26:31.329Z,43.61
2022-08-23T07:29:24.746Z,44.43
2022-08-23T07:32:18.532Z,45.24
2022-08-23T07:35:10.609Z,43.98
2022-08-23T07:38:03.034Z,42.67
2022-08-23T07:40:55.766Z,42.83
2022-08-23T07:43:47.695Z,44.54
2022-08-23T07:46:41.040Z,43.04
2022-08-23T07:49:31.172Z,44.12
2022-08-23T07:52:21.436Z,43.76
2022-08-23T07:55:09.850Z,43.66
2022-08-23T07:58:01.008Z,42.58
2022-08-23T08:00:54.446Z,41.87
2022-08-23T08:03:47.946Z,41.35
2022-08-23T08:07:04.730Z,40.61
2022-08-23T08:09:57.144Z,39.22
2022-08-23T08:12:49.975Z,38.16
2022-08-23T08:15:43.883Z,38.82
2022-08-23T08:18:33.181Z,38.00
2022-08-23T08:21:24.918Z,37.06
2022-08-23T08:24:17.630Z,37.34
2022-08-23T08:27:09.109Z,37.05
2022-08-23T08:30:00.747Z,35.05
2022-08-23T08:32:52.970Z,35.93
2022-08-23T08:35:48.139Z,33.76
2022-08-23T08:38:51.753Z,33.34
2022-08-23T08:42:24.707Z,30.79
2022-08-23T08:45:59.268Z,28.57
2022-08-23T08:48:58.712Z,28.94
2022-08-23T08:52:08.836Z,26.19
2022-08-23T08:55:21.058Z,24.88
2022-08-23T08:58:21.946Z,24.72
2022-08-23T09:01:15.477Z,24.00
2022-08-23T09:04:08.288Z,23.46
2022-08-23T09:07:33.008Z,21.99
2022-08-23T09:11:06.997Z,21.57
2022-08-23T09:14:38.510Z,22.91
2022-08-23T09:17:56.519Z,22.29
2022-08-23T09:20:52.803Z,21.27
2022-08-23T09:24:00.134Z,22.46
2022-08-23T09:26:53.968Z,21.31
2022-08-23T09:29:57.503Z,20.45
2022-08-23T09:32:50.189Z,19.84
2022-08-23T09:35:41.427Z,19.32
2022-08-23T09:38:35.765Z,19.47
2022-08-23T09:41:41.544Z,17.88
2022-08-23T09:44:43.649Z,17.10
2022-08-23T09:47:44.483Z,16.70
2022-08-23T09:50:43.636Z,16.95
2022-08-23T09:53:41.012Z,17.18
2022-08-23T09:56:39.438Z,16.86
2022-08-23T09:59:56.713Z,16.90
2022-08-23T10:02:49.390Z,16.80
2022-08-23T10:05:43.405Z,16.65
2022-08-23T10:08:58.538Z,17.76
2022-08-23T10:11:51.733Z,17.08
2022-08-23T10:14:43.857Z,19.18
2022-08-23T10:18:03.838Z,16.40
2022-08-23T10:21:12.188Z,18.22
2022-08-23T10:24:39.646Z,17.33
2022-08-23T10:28:11.092Z,16.63
2022-08-23T10:31:33.544Z,16.43
2022-08-23T10:35:09.416Z,18.41
2022-08-23T10:38:17.633Z,20.48
2022-08-23T10:41:47.485Z,21.16
2022-08-23T10:45:16.784Z,21.70
2022-08-23T10:48:38.590Z,23.97
2022-08-23T10:51:47.027Z,25.47
2022-08-23T10:54:59.517Z,25.88
2022-08-23T10:57:52.938Z,27.51
2022-08-23T11:00:45.179Z,29.40
2022-08-23T11:04:06.616Z,28.51
2022-08-23T11:07:02.205Z,29.92
2022-08-23T11:10:26.344Z,30.14
2022-08-23T11:13:25.514Z,31.14
2022-08-23T11:16:29.760Z,31.06
2022-08-23T11:19:55.656Z,31.59
2022-08-23T11:23:07.609Z,31.36
2022-08-23T11:25:58.124Z,30.77
2022-08-23T11:28:50.587Z,30.77
2022-08-23T11:32:16.626Z,32.55
2022-08-23T11:35:43.279Z,31.06
2022-08-23T11:39:02.715Z,31.88
2022-08-23T11:42:06.084Z,31.63
2022-08-23T11:44:57.257Z,31.46
2022-08-23T11:48:22.753Z,31.30
2022-08-23T11:51:45.651Z,32.05
2022-08-23T11:55:17.502Z,31.31
2022-08-23T11:58:33.911Z,30.09
2022-08-23T12:01:36.318Z,31.12
2022-08-23T12:04:47.343Z,30.93
2022-08-23T12:08:03.545Z,30.64
2022-08-23T12:11:07.978Z,31.06
2022-08-23T12:14:57.293Z,32.01
2022-08-23T12:17:55.350Z,30.21
2022-08-23T12:20:49.203Z,29.83
2022-08-23T12:23:48.020Z,30.90
2022-08-23T12:27:17.132Z,32.20
2022-08-23T12:30:41.000Z,30.52
2022-08-23T12:34:17.527Z,29.93
2022-08-23T12:37:45.897Z,29.20
2022-08-23T12:40:50.711Z,29.04
2022-08-23T12:44:08.888Z,31.79
2022-08-23T12:47:13.028Z,28.78
2022-08-23T12:50:32.906Z,29.75
2022-08-23T12:53:42.654Z,29.67
2022-08-23T12:56:37.092Z,29.71
2022-08-23T13:00:17.370Z,29.74
2022-08-23T13:03:34.164Z,29.29
2022-08-23T13:06:39.483Z,30.57
2022-08-23T13:09:40.305Z,28.23
2022-08-23T13:12:32.268Z,29.60
2022-08-23T13:15:49.109Z,29.09
2022-08-23T13:18:46.029Z,28.91
2022-08-23T13:21:39.615Z,28.97
2022-08-23T13:24:40.651Z,30.35
2022-08-23T13:27:45.823Z,29.50
2022-08-23T13:30:59.554Z,28.92
2022-08-23T13:33:56.899Z,29.27
2022-08-23T13:36:49.256Z,29.14
2022-08-23T13:39:50.245Z,30.08
2022-08-23T13:43:02.618Z,29.77
2022-08-23T13:45:57.649Z,31.26
2022-08-23T13:49:13.623Z,30.98
2022-08-23T13:55:23.285Z,31.56
2022-08-23T13:58:28.321Z,28.29
2022-08-23T14:01:21.680Z,28.32
2022-08-23T14:04:13.314Z,28.62
2022-08-23T14:07:04.193Z,28.25
2022-08-23T14:09:57.349Z,29.25
2022-08-23T14:12:51.626Z,27.93
2022-08-23T14:16:57.661Z,26.79
2022-08-23T14:19:19.162Z,28.02
2022-08-23T14:22:11.816Z,28.00
2022-08-23T14:25:02.402Z,27.34
2022-08-23T14:27:54.309Z,28.31
2022-08-23T14:30:46.030Z,29.06
2022-08-23T14:33:41.628Z,27.55
2022-08-23T14:36:32.311Z,28.09
2022-08-23T14:39:24.426Z,28.33
2022-08-23T14:42:22.542Z,27.65
2022-08-23T14:45:13.161Z,28.45
2022-08-23T14:48:04.321Z,28.79
2022-08-23T14:50:58.795Z,29.43
2022-08-23T14:53:49.768Z,28.76
2022-08-23T14:56:41.352Z,28.86
2022-08-23T14:59:31.760Z,28.11
2022-08-23T15:02:27.785Z,28.12
2022-08-23T15:05:18.323Z,27.79
2022-08-23T15:08:11.504Z,27.47
2022-08-23T15:14:13.203Z,30.28
2022-08-23T15:17:05.324Z,28.91
2022-08-23T15:19:56.495Z,27.51
2022-08-23T15:22:55.822Z,27.95
2022-08-23T15:25:49.837Z,32.10
2022-08-23T15:28:41.390Z,28.42
2022-08-23T15:31:33.459Z,30.53
2022-08-23T15:34:24.454Z,29.50
2022-08-23T15:37:18.904Z,30.70
2022-08-23T15:40:08.666Z,28.23
2022-08-23T15:43:00.246Z,27.90
2022-08-23T15:45:53.779Z,27.80
2022-08-23T15:49:03.835Z,26.57
2022-08-23T15:51:54.906Z,27.81
2022-08-23T15:54:47.781Z,28.10
2022-08-23T15:57:50.159Z,28.24
2022-08-23T16:00:42.420Z,28.27
2022-08-23T16:03:33.934Z,29.83
2022-08-23T16:06:25.316Z,27.98
2022-08-23T16:09:27.369Z,28.60
2022-08-23T16:12:17.537Z,27.80
2022-08-23T16:15:08.200Z,27.52
2022-08-23T16:17:59.943Z,27.19
2022-08-23T16:20:54.320Z,26.37
2022-08-23T16:23:45.747Z,26.52
2022-08-23T16:26:39.640Z,26.21
2022-08-23T16:29:36.159Z,26.68
2022-08-23T16:32:28.320Z,27.08
2022-08-23T16:35:20.090Z,27.08
2022-08-23T16:38:13.340Z,28.71
2022-08-23T16:41:05.555Z,27.23
2022-08-23T16:43:56.178Z,27.53
2022-08-23T16:46:49.207Z,27.17
2022-08-23T16:49:37.683Z,28.30
2022-08-23T16:52:34.692Z,27.85
2022-08-23T16:55:25.311Z,27.17
2022-08-23T16:58:19.896Z,28.13
2022-08-23T17:01:21.547Z,28.61
2022-08-23T17:04:13.944Z,29.12
2022-08-23T17:07:07.501Z,31.08
2022-08-23T17:09:58.860Z,30.49
2022-08-23T17:12:55.233Z,29.37
2022-08-23T17:15:47.246Z,29.25
2022-08-23T17:18:38.870Z,30.65
2022-08-23T17:21:30.157Z,28.58
2022-08-23T17:24:21.962Z,30.63
2022-08-23T17:27:19.619Z,31.91
2022-08-23T17:30:14.328Z,32.58
2022-08-23T17:33:08.385Z,32.09
2022-08-23T17:36:01.633Z,32.34
2022-08-23T17:38:54.800Z,33.42
2022-08-23T17:41:45.753Z,33.36
2022-08-23T17:44:36.268Z,32.35
2022-08-23T17:47:28.747Z,33.56
2022-08-23T17:50:21.987Z,34.57
2022-08-23T17:53:15.487Z,34.81
2022-08-23T17:56:09.896Z,34.34
2022-08-23T17:59:04.096Z,35.39
2022-08-23T18:01:57.466Z,34.67
2022-08-23T18:04:49.956Z,35.79
2022-08-23T18:07:42.129Z,36.01
2022-08-23T18:10:33.747Z,35.98
2022-08-23T18:13:25.753Z,37.05
2022-08-23T18:16:16.834Z,36.37
2022-08-23T18:19:11.335Z,36.92
2022-08-23T18:22:05.196Z,37.75
2022-08-23T18:24:57.188Z,39.12
2022-08-23T18:28:08.551Z,40.46
2022-08-23T18:31:00.699Z,39.95
2022-08-23T18:33:51.231Z,39.45
2022-08-23T18:36:44.740Z,39.77
2022-08-23T18:39:36.838Z,41.49
2022-08-23T18:42:27.540Z,40.52
2022-08-23T18:45:19.254Z,40.63
2022-08-23T18:48:12.437Z,40.13
2022-08-23T18:51:04.438Z,38.35
2022-08-23T18:53:56.798Z,38.53
2022-08-23T18:56:48.761Z,39.82
2022-08-23T18:59:39.545Z,39.79
2022-08-23T19:02:31.283Z,39.46
2022-08-23T19:05:23.395Z,39.76
2022-08-23T19:08:14.864Z,40.13
2022-08-23T19:11:03.415Z,40.39
2022-08-23T19:13:51.877Z,41.30
2022-08-23T19:16:48.211Z,41.00
2022-08-23T19:19:41.681Z,40.54
2022-08-23T19:22:33.823Z,40.93
2022-08-23T19:25:23.670Z,40.98
2022-08-23T19:28:16.411Z,41.42
2022-08-23T19:31:09.633Z,40.52
2022-08-23T19:34:00.182Z,40.81
2022-08-23T19:37:00.627Z,41.14
2022-08-23T19:39:53.594Z,40.20
2022-08-23T19:42:44.113Z,40.29
2022-08-23T19:45:38.807Z,40.60
2022-08-23T19:48:29.582Z,40.80
2022-08-23T19:51:22.463Z,41.20
2022-08-23T19:54:17.387Z,41.41
2022-08-23T19:57:10.066Z,41.58
2022-08-23T20:00:09.642Z,41.90
2022-08-23T20:03:01.204Z,42.42
2022-08-23T20:05:52.939Z,42.52
2022-08-23T20:08:44.672Z,42.46
2022-08-23T20:11:37.150Z,42.85
2022-08-23T20:14:33.904Z,42.65
2022-08-23T20:17:24.703Z,42.97
2022-08-23T20:20:15.067Z,43.19
2022-08-23T20:23:25.932Z,43.21
2022-08-23T20:26:16.441Z,42.90
2022-08-23T20:29:08.128Z,43.51
2022-08-23T20:32:05.972Z,44.27
2022-08-23T20:35:02.753Z,43.98
2022-08-23T20:37:54.461Z,44.33
2022-08-23T20:40:46.739Z,44.71
2022-08-23T20:43:40.687Z,44.58
2022-08-23T20:46:33.018Z,44.75
2022-08-23T20:49:23.480Z,45.27
2022-08-23T20:52:13.166Z,46.02
2022-08-23T20:55:03.386Z,45.33
2022-08-23T20:58:01.574Z,45.82
2022-08-23T21:00:51.918Z,45.12
2022-08-23T21:03:42.228Z,45.43
2022-08-23T21:06:45.371Z,45.46
2022-08-23T21:09:39.569Z,45.16
2022-08-23T21:12:30.033Z,45.89
2022-08-23T21:15:20.938Z,45.67
2022-08-23T21:18:10.391Z,45.90
2022-08-23T21:21:00.328Z,46.00
2022-08-23T21:23:50.074Z,46.55
2022-08-23T21:26:38.800Z,47.00
2022-08-23T21:29:26.845Z,47.03
2022-08-23T21:32:18.027Z,47.27
2022-08-23T21:35:09.445Z,48.20
2022-08-23T21:37:57.861Z,48.03
2022-08-23T21:40:58.093Z,47.79
2022-08-23T21:43:46.103Z,48.03
2022-08-23T21:46:36.540Z,47.80
2022-08-23T21:49:24.696Z,47.81
2022-08-23T21:52:15.894Z,47.69
2022-08-23T21:55:11.661Z,47.69
2022-08-23T21:58:04.287Z,47.82
2022-08-23T22:00:52.905Z,47.87
2022-08-23T22:03:41.966Z,47.47
2022-08-23T22:06:33.802Z,46.88
2022-08-23T22:09:31.081Z,47.01
2022-08-23T22:12:24.975Z,46.59
2022-08-23T22:15:15.705Z,46.29
2022-08-23T22:18:07.987Z,46.13
2022-08-23T22:20:58.534Z,46.13
2022-08-23T22:23:47.060Z,46.06
2022-08-23T22:26:35.458Z,46.12
2022-08-23T22:29:27.306Z,45.94
2022-08-23T22:32:15.827Z,45.84
2022-08-23T22:35:09.015Z,45.77
2022-08-23T22:38:13.249Z,45.59
2022-08-23T22:41:04.172Z,45.44
2022-08-23T22:43:54.611Z,45.59
2022-08-23T22:46:43.137Z,45.35
2022-08-23T22:49:36.417Z,45.49
2022-08-23T22:52:28.606Z,45.60
2022-08-23T22:55:18.247Z,45.55
2022-08-23T22:58:11.864Z,45.82
2022-08-23T23:01:04.986Z,46.00
2022-08-23T23:04:02.673Z,46.14
2022-08-23T23:06:55.337Z,46.51
2022-08-23T23:09:50.466Z,46.79
2022-08-23T23:12:41.009Z,46.60
2022-08-23T23:15:30.010Z,47.06
2022-08-23T23:18:23.295Z,47.27
2022-08-23T23:21:13.825Z,47.36
2022-08-23T23:24:04.907Z,47.88
2022-08-23T23:26:56.896Z,47.72
2022-08-23T23:29:48.971Z,47.89
2022-08-23T23:32:37.224Z,47.91
2022-08-23T23:35:28.722Z,47.93
2022-08-23T23:38:17.604Z,48.34
2022-08-23T23:41:07.684Z,48.41
2022-08-23T23:43:59.398Z,48.90
2022-08-23T23:46:48.422Z,48.95
2022-08-23T23:49:44.952Z,48.55
2022-08-23T23:52:36.605Z,48.89
2022-08-23T23:55:28.915Z,48.94
2022-08-23T23:58:20.347Z,49.40
