createdAt,value
2019-01-20T00:01:26.138Z,34.8
2019-01-20T00:11:29.673Z,34.8
2019-01-20T00:21:33.247Z,34.7
2019-01-20T00:31:36.755Z,34.7
2019-01-20T00:41:40.290Z,34.6
2019-01-20T00:51:43.817Z,34.6
2019-01-20T01:01:47.333Z,34.6
2019-01-20T01:11:50.838Z,34.5
2019-01-20T01:21:54.338Z,34.4
2019-01-20T01:31:57.858Z,34.2
2019-01-20T01:42:01.369Z,34.3
2019-01-20T01:52:04.917Z,34.3
2019-01-20T02:02:08.387Z,34.2
2019-01-20T02:12:42.073Z,34
2019-01-20T02:22:45.583Z,34
2019-01-20T02:32:49.110Z,34
2019-01-20T02:42:52.647Z,34
2019-01-20T02:52:56.144Z,34
2019-01-20T03:02:59.664Z,34
2019-01-20T03:13:03.189Z,33.9
2019-01-20T03:23:06.691Z,33.9
2019-01-20T03:33:10.209Z,33.9
2019-01-20T03:43:13.789Z,33.8
2019-01-20T03:53:17.281Z,33.9
2019-01-20T04:03:20.817Z,33.8
2019-01-20T04:13:24.283Z,33.8
2019-01-20T04:23:27.763Z,33.8
2019-01-20T04:33:31.258Z,33.7
2019-01-20T04:43:34.755Z,33.7
2019-01-20T04:53:38.288Z,33.7
2019-01-20T05:03:41.766Z,33.7
2019-01-20T05:13:45.252Z,33.7
2019-01-20T05:23:48.733Z,33.7
2019-01-20T05:33:52.302Z,33.7
2019-01-20T05:43:55.839Z,33.6
2019-01-20T05:53:59.327Z,33.4
2019-01-20T06:04:02.846Z,33.2
2019-01-20T06:14:06.307Z,33.2
2019-01-20T06:24:09.796Z,33.3
2019-01-20T06:34:13.375Z,33.3
2019-01-20T06:44:16.880Z,33.2
2019-01-20T06:54:20.376Z,33.2
2019-01-20T07:04:23.887Z,33.2
2019-01-20T07:14:27.408Z,33.3
2019-01-20T07:24:30.909Z,33.3
2019-01-20T07:34:34.390Z,33.4
2019-01-20T07:44:37.858Z,33.4
2019-01-20T07:54:41.369Z,33.5
2019-01-20T08:04:44.870Z,33.5
2019-01-20T08:14:48.357Z,33.6
2019-01-20T08:24:51.850Z,33.4
2019-01-20T08:34:56.333Z,33.6
2019-01-20T08:44:59.853Z,33.5
2019-01-20T08:55:03.487Z,33.6
2019-01-20T09:05:07.016Z,33.6
2019-01-20T09:15:10.503Z,33.6
2019-01-20T09:25:13.979Z,33.6
2019-01-20T09:35:17.487Z,33.5
2019-01-20T09:45:21.009Z,33.5
2019-01-20T09:55:24.504Z,33.5
2019-01-20T10:05:27.979Z,33.5
2019-01-20T10:15:31.503Z,33.5
2019-01-20T10:25:35.033Z,33.4
2019-01-20T10:35:38.529Z,33.5
2019-01-20T10:45:42.053Z,33.5
2019-01-20T10:55:45.562Z,33.5
2019-01-20T11:05:49.078Z,33.6
2019-01-20T11:15:52.597Z,33.5
2019-01-20T11:25:56.094Z,33.6
2019-01-20T11:35:59.623Z,33.6
2019-01-20T11:46:03.141Z,33.6
2019-01-20T11:56:06.649Z,33.5
2019-01-20T12:06:10.227Z,33.5
2019-01-20T12:16:13.750Z,33.5
2019-01-20T12:26:17.236Z,33.5
2019-01-20T12:36:20.756Z,33.5
2019-01-20T12:46:24.285Z,33.4
2019-01-20T12:56:27.826Z,33.4
2019-01-20T13:06:31.335Z,33.4
2019-01-20T13:16:34.897Z,33.4
2019-01-20T13:26:38.397Z,33.5
2019-01-20T13:36:41.895Z,33.6
2019-01-20T13:46:45.393Z,33.6
2019-01-20T13:56:48.908Z,33.6
2019-01-20T14:06:52.411Z,33.7
2019-01-20T14:16:55.926Z,33.7
2019-01-20T14:26:59.425Z,33.8
2019-01-20T14:37:02.935Z,33.8
2019-01-20T14:47:06.413Z,33.9
2019-01-20T14:57:09.962Z,33.9
2019-01-20T15:07:13.434Z,33.9
2019-01-20T15:17:16.933Z,34
2019-01-20T15:27:20.439Z,33.9
2019-01-20T15:37:23.969Z,33.9
2019-01-20T15:47:27.472Z,33.9
2019-01-20T15:57:30.990Z,33.9
2019-01-20T16:07:34.499Z,34
2019-01-20T16:17:38.009Z,34.1
2019-01-20T16:27:41.481Z,34.1
2019-01-20T16:37:45.092Z,34.1
2019-01-20T16:47:49.629Z,34.1
2019-01-20T16:57:53.124Z,34.1
2019-01-20T17:07:56.647Z,34
2019-01-20T17:18:00.162Z,34.2
2019-01-20T17:28:03.735Z,34
2019-01-20T17:38:07.208Z,34
2019-01-20T17:48:10.739Z,34
2019-01-20T17:58:14.271Z,34.2
2019-01-20T18:08:17.803Z,34.2
2019-01-20T18:18:21.305Z,34.2
2019-01-20T18:28:24.799Z,34
2019-01-20T18:38:28.320Z,34.2
2019-01-20T18:48:31.856Z,34.3
2019-01-20T18:58:35.370Z,34.2
2019-01-20T19:08:38.900Z,34
2019-01-20T19:18:42.399Z,34
2019-01-20T19:28:45.931Z,34.2
2019-01-20T19:38:49.452Z,34.2
2019-01-20T19:48:52.966Z,34.2
2019-01-20T19:58:56.471Z,34.2
2019-01-20T20:09:00.046Z,34
2019-01-20T20:19:03.555Z,34
2019-01-20T20:29:07.050Z,34
2019-01-20T20:39:10.534Z,34
2019-01-20T20:49:14.047Z,34
2019-01-20T20:59:17.561Z,34
2019-01-20T21:09:21.092Z,34
2019-01-20T21:19:24.584Z,34
2019-01-20T21:29:28.080Z,34
2019-01-20T21:39:31.634Z,34
2019-01-20T21:49:35.138Z,34
2019-01-20T21:59:38.636Z,34
2019-01-20T22:09:42.158Z,34.1
2019-01-20T22:19:45.644Z,34.3
2019-01-20T22:29:49.135Z,34.4
2019-01-20T22:39:52.603Z,34.3
2019-01-20T22:49:56.126Z,34.3
2019-01-20T22:59:59.621Z,34.3
2019-01-20T23:10:03.187Z,34.3
2019-01-20T23:20:06.835Z,34.2
2019-01-20T23:30:10.330Z,34.2
2019-01-20T23:40:13.842Z,34.2
2019-01-20T23:50:17.350Z,34
