createdAt,value
2023-01-09T00:02:41.808Z,620.00
2023-01-09T00:07:41.893Z,615.00
2023-01-09T00:12:41.218Z,615.00
2023-01-09T00:17:40.594Z,608.00
2023-01-09T00:22:39.709Z,611.00
2023-01-09T00:27:38.961Z,602.00
2023-01-09T00:32:38.257Z,610.00
2023-01-09T00:37:36.603Z,609.00
2023-01-09T00:42:36.713Z,613.00
2023-01-09T00:47:36.060Z,601.00
2023-01-09T00:52:37.230Z,614.00
2023-01-09T00:57:33.365Z,614.00
2023-01-09T01:02:32.547Z,624.00
2023-01-09T01:07:31.785Z,618.00
2023-01-09T01:12:31.067Z,614.00
2023-01-09T01:17:30.361Z,614.00
2023-01-09T01:22:29.655Z,613.00
2023-01-09T01:27:28.976Z,603.00
2023-01-09T01:32:28.250Z,598.00
2023-01-09T01:37:26.508Z,585.00
2023-01-09T01:42:28.792Z,592.00
2023-01-09T01:47:26.041Z,583.00
2023-01-09T01:52:25.341Z,592.00
2023-01-09T01:57:25.635Z,601.00
2023-01-09T02:02:26.023Z,598.00
2023-01-09T02:07:24.160Z,608.00
2023-01-09T02:12:22.282Z,599.00
2023-01-09T02:17:21.404Z,593.00
2023-01-09T02:22:20.721Z,596.00
2023-01-09T02:27:20.027Z,594.00
2023-01-09T02:32:19.358Z,593.00
2023-01-09T02:37:19.668Z,604.00
2023-01-09T02:42:17.989Z,601.00
2023-01-09T02:47:18.305Z,606.00
2023-01-09T02:52:17.580Z,599.00
2023-01-09T02:57:16.863Z,606.00
2023-01-09T03:02:16.158Z,607.00
2023-01-09T03:07:15.466Z,599.00
2023-01-09T03:12:13.760Z,611.00
2023-01-09T03:17:12.052Z,620.00
2023-01-09T03:22:13.355Z,615.00
2023-01-09T03:27:13.629Z,605.00
2023-01-09T03:32:10.933Z,614.00
2023-01-09T03:37:10.261Z,603.00
2023-01-09T03:42:09.571Z,599.00
2023-01-09T03:47:09.913Z,595.00
2023-01-09T03:52:10.254Z,592.00
2023-01-09T03:57:10.388Z,586.00
2023-01-09T04:02:06.624Z,588.00
2023-01-09T04:07:07.810Z,604.00
2023-01-09T04:12:07.161Z,591.00
2023-01-09T04:17:04.281Z,589.00
2023-01-09T04:22:04.608Z,583.00
2023-01-09T04:27:02.879Z,577.00
2023-01-09T04:32:04.051Z,570.00
2023-01-09T04:37:03.219Z,597.00
2023-01-09T04:42:00.388Z,575.00
2023-01-09T04:46:59.587Z,595.00
2023-01-09T04:52:00.793Z,593.00
2023-01-09T04:56:57.962Z,584.00
2023-01-09T05:01:57.259Z,572.00
2023-01-09T05:06:56.264Z,575.00
2023-01-09T05:11:55.458Z,580.00
2023-01-09T05:16:54.628Z,561.00
2023-01-09T05:21:53.807Z,582.00
2023-01-09T05:26:54.964Z,555.00
2023-01-09T05:31:52.141Z,568.00
2023-01-09T05:36:51.367Z,561.00
2023-01-09T05:41:50.543Z,571.00
2023-01-09T05:46:49.679Z,560.00
2023-01-09T05:51:50.894Z,564.00
2023-01-09T05:56:48.050Z,587.00
2023-01-09T06:01:46.278Z,552.00
2023-01-09T06:06:47.492Z,566.00
2023-01-09T06:11:45.676Z,539.00
2023-01-09T06:16:45.854Z,554.00
2023-01-09T06:21:45.011Z,539.00
2023-01-09T06:26:43.164Z,553.00
2023-01-09T06:31:42.339Z,556.00
2023-01-09T06:36:41.529Z,553.00
2023-01-09T06:41:40.683Z,556.00
2023-01-09T06:46:39.865Z,534.00
2023-01-09T06:51:40.037Z,554.00
2023-01-09T06:56:38.211Z,559.00
2023-01-09T07:01:37.556Z,550.00
2023-01-09T07:06:36.563Z,557.00
2023-01-09T07:11:35.736Z,556.00
2023-01-09T07:16:34.920Z,550.00
2023-01-09T07:21:34.082Z,556.00
2023-01-09T07:26:33.323Z,548.00
2023-01-09T07:31:32.601Z,560.00
2023-01-09T07:36:30.817Z,565.00
2023-01-09T07:41:33.039Z,542.00
2023-01-09T07:46:31.326Z,539.00
2023-01-09T07:51:29.501Z,555.00
2023-01-09T07:56:29.694Z,547.00
2023-01-09T08:01:28.925Z,546.00
2023-01-09T08:06:26.123Z,550.00
2023-01-09T08:11:27.321Z,630.00
2023-01-09T08:16:25.501Z,592.00
2023-01-09T08:21:24.686Z,602.00
2023-01-09T08:26:22.977Z,630.00
2023-01-09T08:31:23.242Z,614.00
2023-01-09T08:36:22.511Z,610.00
2023-01-09T08:41:20.716Z,599.00
2023-01-09T08:46:21.097Z,597.00
2023-01-09T08:51:21.151Z,604.00
2023-01-09T08:56:20.325Z,617.00
2023-01-09T09:01:18.547Z,634.00
2023-01-09T09:06:19.735Z,621.00
2023-01-09T09:11:16.959Z,636.00
2023-01-09T09:16:17.192Z,617.00
2023-01-09T09:21:16.467Z,673.00
2023-01-09T09:26:15.697Z,598.00
2023-01-09T09:31:13.958Z,609.00
2023-01-09T09:36:14.293Z,584.00
2023-01-09T09:41:13.550Z,589.00
2023-01-09T09:46:12.797Z,593.00
2023-01-09T09:51:10.995Z,570.00
2023-01-09T09:56:11.247Z,592.00
2023-01-09T10:01:11.426Z,595.00
2023-01-09T10:06:09.602Z,606.00
2023-01-09T10:11:07.797Z,588.00
2023-01-09T10:16:07.051Z,565.00
2023-01-09T10:21:06.227Z,591.00
2023-01-09T10:26:05.435Z,637.00
2023-01-09T10:31:04.658Z,607.00
2023-01-09T10:36:04.834Z,610.00
2023-01-09T10:41:02.992Z,597.00
2023-01-09T10:46:01.169Z,650.00
2023-01-09T10:51:00.476Z,613.00
2023-01-09T10:56:00.811Z,618.00
2023-01-09T11:00:59.874Z,610.00
2023-01-09T11:06:01.052Z,639.00
2023-01-09T11:10:58.236Z,608.00
2023-01-09T11:15:57.467Z,608.00
2023-01-09T11:20:57.652Z,541.00
2023-01-09T11:25:56.855Z,562.00
2023-01-09T11:30:57.061Z,598.00
2023-01-09T11:35:55.324Z,620.00
2023-01-09T11:40:53.545Z,615.00
2023-01-09T11:46:00.471Z,627.00
2023-01-09T11:50:53.018Z,616.00
2023-01-09T11:55:51.232Z,610.00
2023-01-09T12:00:51.431Z,613.00
2023-01-09T12:05:50.673Z,622.00
2023-01-09T12:10:48.867Z,649.00
2023-01-09T12:15:48.045Z,616.00
2023-01-09T12:20:48.236Z,638.00
2023-01-09T12:25:46.426Z,644.00
2023-01-09T12:30:46.608Z,618.00
2023-01-09T12:35:44.816Z,618.00
2023-01-09T12:40:43.087Z,540.00
2023-01-09T12:45:43.434Z,595.00
2023-01-09T12:50:43.677Z,549.00
2023-01-09T12:55:41.915Z,577.00
2023-01-09T13:00:41.269Z,629.00
2023-01-09T13:05:41.247Z,579.00
2023-01-09T13:10:39.503Z,620.00
2023-01-09T13:15:39.697Z,648.00
2023-01-09T13:20:37.871Z,620.00
2023-01-09T13:25:38.059Z,561.00
2023-01-09T13:30:37.208Z,632.00
2023-01-09T13:35:35.375Z,630.00
2023-01-09T13:40:35.605Z,568.00
2023-01-09T13:45:34.772Z,588.00
2023-01-09T13:50:32.923Z,540.00
2023-01-09T13:55:33.096Z,567.00
2023-01-09T14:00:31.250Z,570.00
2023-01-09T14:05:31.439Z,574.00
2023-01-09T14:10:30.619Z,570.00
2023-01-09T14:15:27.829Z,560.00
2023-01-09T14:20:29.032Z,615.00
2023-01-09T14:25:28.192Z,591.00
2023-01-09T14:30:26.402Z,614.00
2023-01-09T14:35:26.578Z,637.00
2023-01-09T14:40:26.757Z,668.00
2023-01-09T14:45:23.963Z,669.00
2023-01-09T14:50:22.170Z,662.00
2023-01-09T14:55:23.422Z,685.00
2023-01-09T15:00:21.595Z,709.00
2023-01-09T15:05:20.757Z,718.00
2023-01-09T15:10:21.991Z,728.00
2023-01-09T15:15:20.184Z,742.00
2023-01-09T15:20:19.353Z,777.00
2023-01-09T15:25:20.778Z,776.00
2023-01-09T15:30:16.782Z,783.00
2023-01-09T15:35:15.970Z,814.00
2023-01-09T15:40:15.146Z,812.00
2023-01-09T15:45:17.313Z,789.00
2023-01-09T15:50:13.465Z,780.00
2023-01-09T15:55:12.640Z,769.00
2023-01-09T16:00:12.801Z,785.00
2023-01-09T16:05:10.960Z,768.00
2023-01-09T16:10:11.146Z,776.00
2023-01-09T16:15:09.332Z,757.00
2023-01-09T16:20:09.511Z,754.00
2023-01-09T16:25:07.694Z,740.00
2023-01-09T16:30:07.896Z,761.00
2023-01-09T16:35:06.370Z,743.00
2023-01-09T16:40:04.294Z,746.00
2023-01-09T16:45:06.512Z,739.00
2023-01-09T16:50:03.734Z,732.00
2023-01-09T16:55:02.918Z,734.00
2023-01-09T17:00:02.112Z,715.00
2023-01-09T17:05:01.337Z,740.00
2023-01-09T17:10:00.577Z,719.00
2023-01-09T17:14:59.755Z,727.00
2023-01-09T17:19:58.979Z,732.00
2023-01-09T17:25:00.157Z,714.00
2023-01-09T17:29:59.322Z,703.00
2023-01-09T17:34:57.598Z,703.00
2023-01-09T17:39:56.792Z,710.00
2023-01-09T17:44:55.963Z,737.00
2023-01-09T17:49:55.147Z,621.00
2023-01-09T17:54:53.325Z,626.00
2023-01-09T17:59:54.519Z,548.00
2023-01-09T18:04:51.770Z,592.00
2023-01-09T18:09:50.999Z,597.00
2023-01-09T18:14:50.375Z,586.00
2023-01-09T18:19:49.483Z,591.00
2023-01-09T18:24:49.901Z,596.00
2023-01-09T18:29:49.187Z,607.00
2023-01-09T18:34:49.138Z,587.00
2023-01-09T18:39:46.699Z,591.00
2023-01-09T18:44:45.607Z,596.00
2023-01-09T18:49:45.858Z,599.00
2023-01-09T18:54:44.049Z,579.00
2023-01-09T18:59:43.239Z,588.00
2023-01-09T19:04:43.783Z,596.00
2023-01-09T19:09:41.629Z,583.00
2023-01-09T19:14:43.121Z,605.00
2023-01-09T19:19:40.268Z,594.00
2023-01-09T19:24:40.322Z,591.00
2023-01-09T19:29:39.513Z,581.00
2023-01-09T19:34:38.018Z,583.00
2023-01-09T19:39:37.945Z,580.00
2023-01-09T19:44:37.121Z,589.00
2023-01-09T19:49:34.323Z,588.00
2023-01-09T19:54:36.520Z,565.00
2023-01-09T19:59:36.221Z,603.00
2023-01-09T20:04:33.280Z,601.00
2023-01-09T20:09:34.348Z,640.00
2023-01-09T20:14:30.609Z,624.00
2023-01-09T20:19:30.883Z,663.00
2023-01-09T20:24:30.079Z,644.00
2023-01-09T20:29:29.291Z,731.00
2023-01-09T20:34:31.488Z,690.00
2023-01-09T20:39:27.749Z,702.00
2023-01-09T20:44:27.960Z,664.00
2023-01-09T20:49:27.368Z,670.00
2023-01-09T20:54:26.367Z,657.00
2023-01-09T20:59:25.663Z,654.00
2023-01-09T21:04:23.916Z,657.00
2023-01-09T21:09:23.047Z,696.00
2023-01-09T21:14:23.233Z,689.00
2023-01-09T21:19:22.914Z,778.00
2023-01-09T21:24:21.691Z,717.00
2023-01-09T21:29:19.859Z,698.00
2023-01-09T21:34:20.031Z,689.00
2023-01-09T21:39:18.201Z,704.00
2023-01-09T21:44:18.355Z,712.00
2023-01-09T21:49:16.536Z,708.00
2023-01-09T21:54:15.725Z,787.00
2023-01-09T21:59:15.899Z,761.00
2023-01-09T22:04:14.110Z,678.00
2023-01-09T22:09:14.338Z,667.00
2023-01-09T22:14:13.529Z,678.00
2023-01-09T22:19:11.729Z,643.00
2023-01-09T22:24:11.937Z,663.00
2023-01-09T22:29:10.101Z,739.00
2023-01-09T22:34:08.342Z,683.00
2023-01-09T22:39:10.484Z,673.00
2023-01-09T22:44:08.654Z,625.00
2023-01-09T22:49:06.849Z,615.00
2023-01-09T22:54:06.036Z,637.00
2023-01-09T22:59:05.200Z,609.00
2023-01-09T23:04:04.366Z,601.00
2023-01-09T23:09:03.545Z,618.00
2023-01-09T23:14:03.731Z,599.00
2023-01-09T23:19:01.896Z,599.00
2023-01-09T23:24:02.094Z,596.00
2023-01-09T23:29:01.283Z,595.00
2023-01-09T23:33:59.471Z,599.00
2023-01-09T23:38:58.719Z,591.00
2023-01-09T23:43:57.899Z,579.00
2023-01-09T23:48:57.119Z,580.00
2023-01-09T23:53:56.316Z,577.00
2023-01-09T23:58:55.524Z,575.00
