createdAt,value
2022-10-09T00:01:13.707Z,13.04
2022-10-09T00:03:43.209Z,12.98
2022-10-09T00:06:12.239Z,12.96
2022-10-09T00:08:40.094Z,12.96
2022-10-09T00:11:09.003Z,12.95
2022-10-09T00:13:36.428Z,12.92
2022-10-09T00:16:06.215Z,12.93
2022-10-09T00:18:32.944Z,12.92
2022-10-09T00:20:59.629Z,12.88
2022-10-09T00:23:26.591Z,12.83
2022-10-09T00:25:58.319Z,12.68
2022-10-09T00:28:27.078Z,12.68
2022-10-09T00:30:54.256Z,12.73
2022-10-09T00:33:21.497Z,12.73
2022-10-09T00:35:49.008Z,12.75
2022-10-09T00:38:15.894Z,12.77
2022-10-09T00:40:42.518Z,12.76
2022-10-09T00:43:17.888Z,12.74
2022-10-09T00:45:53.512Z,12.66
2022-10-09T00:48:20.803Z,12.64
2022-10-09T00:50:54.582Z,12.67
2022-10-09T00:53:24.228Z,12.67
2022-10-09T00:55:51.077Z,12.64
2022-10-09T00:58:18.629Z,12.65
2022-10-09T01:00:45.369Z,12.64
2022-10-09T01:03:12.227Z,12.64
2022-10-09T01:06:10.545Z,12.57
2022-10-09T01:09:18.036Z,12.54
2022-10-09T01:11:58.965Z,12.56
2022-10-09T01:14:29.756Z,12.59
2022-10-09T01:17:12.678Z,12.53
2022-10-09T01:20:20.844Z,12.54
2022-10-09T01:23:32.000Z,12.54
2022-10-09T01:26:07.693Z,12.51
2022-10-09T01:28:36.339Z,12.51
2022-10-09T01:31:05.869Z,12.46
2022-10-09T01:33:34.308Z,12.42
2022-10-09T01:36:03.267Z,12.40
2022-10-09T01:38:31.223Z,12.39
2022-10-09T01:40:58.742Z,12.39
2022-10-09T01:43:25.363Z,12.38
2022-10-09T01:45:52.183Z,12.29
2022-10-09T01:48:25.230Z,12.32
2022-10-09T01:50:58.203Z,12.33
2022-10-09T01:53:26.096Z,12.29
2022-10-09T01:56:22.577Z,12.25
2022-10-09T01:58:55.757Z,12.25
2022-10-09T02:01:28.983Z,12.25
2022-10-09T02:03:59.694Z,12.25
2022-10-09T02:06:28.281Z,12.28
2022-10-09T02:08:55.726Z,12.29
2022-10-09T02:11:27.660Z,12.28
2022-10-09T02:13:55.774Z,12.30
2022-10-09T02:16:38.039Z,12.29
2022-10-09T02:19:22.393Z,12.26
2022-10-09T02:21:57.086Z,12.27
2022-10-09T02:24:24.819Z,12.29
2022-10-09T02:26:54.137Z,12.26
2022-10-09T02:29:21.931Z,12.22
2022-10-09T02:31:48.660Z,12.16
2022-10-09T02:34:19.745Z,12.12
2022-10-09T02:36:47.280Z,12.15
2022-10-09T02:39:14.429Z,12.16
2022-10-09T02:41:41.908Z,12.18
2022-10-09T02:44:08.778Z,12.19
2022-10-09T02:46:35.549Z,12.22
2022-10-09T02:49:02.331Z,12.20
2022-10-09T02:51:28.973Z,12.17
2022-10-09T02:53:55.758Z,12.20
2022-10-09T02:56:23.490Z,12.18
2022-10-09T02:58:50.222Z,12.18
2022-10-09T03:01:16.942Z,12.17
2022-10-09T03:03:43.817Z,12.17
2022-10-09T03:06:13.241Z,12.17
2022-10-09T03:08:42.528Z,12.17
2022-10-09T03:11:10.257Z,12.15
2022-10-09T03:13:36.989Z,12.13
2022-10-09T03:16:05.515Z,12.15
2022-10-09T03:18:32.194Z,12.11
2022-10-09T03:20:58.923Z,12.09
2022-10-09T03:23:25.940Z,12.07
2022-10-09T03:26:03.027Z,12.08
2022-10-09T03:28:29.836Z,12.05
2022-10-09T03:30:56.860Z,12.03
2022-10-09T03:33:23.695Z,12.02
2022-10-09T03:35:50.395Z,12.02
2022-10-09T03:38:17.340Z,11.99
2022-10-09T03:40:44.309Z,11.96
2022-10-09T03:43:11.030Z,11.98
2022-10-09T03:45:42.151Z,11.99
2022-10-09T03:48:10.978Z,11.96
2022-10-09T03:50:39.032Z,11.92
2022-10-09T03:53:06.693Z,11.90
2022-10-09T03:55:34.018Z,11.89
2022-10-09T03:58:00.667Z,11.89
2022-10-09T04:00:27.895Z,11.86
2022-10-09T04:02:54.705Z,11.81
2022-10-09T04:05:21.534Z,11.84
2022-10-09T04:07:48.588Z,11.82
2022-10-09T04:10:15.502Z,11.81
2022-10-09T04:12:42.313Z,11.80
2022-10-09T04:15:09.825Z,11.78
2022-10-09T04:17:36.813Z,11.73
2022-10-09T04:20:04.234Z,11.71
2022-10-09T04:22:30.969Z,11.66
2022-10-09T04:24:57.616Z,11.64
2022-10-09T04:27:24.348Z,11.59
2022-10-09T04:29:50.947Z,11.47
2022-10-09T04:32:17.578Z,11.43
2022-10-09T04:34:44.222Z,11.40
2022-10-09T04:37:10.840Z,11.33
2022-10-09T04:39:37.474Z,11.23
2022-10-09T04:42:04.351Z,11.16
2022-10-09T04:44:30.951Z,11.14
2022-10-09T04:46:57.656Z,11.10
2022-10-09T04:49:24.234Z,11.05
2022-10-09T04:51:50.866Z,11.01
2022-10-09T04:54:17.524Z,10.90
2022-10-09T04:56:44.156Z,10.86
2022-10-09T04:59:10.791Z,10.77
2022-10-09T05:01:38.612Z,10.74
2022-10-09T05:04:05.896Z,10.76
2022-10-09T05:06:32.512Z,10.68
2022-10-09T05:08:59.134Z,10.53
2022-10-09T05:11:26.601Z,10.52
2022-10-09T05:13:57.756Z,10.54
2022-10-09T05:16:27.807Z,10.58
2022-10-09T05:18:56.928Z,10.56
2022-10-09T05:21:24.742Z,10.52
2022-10-09T05:23:54.020Z,10.53
2022-10-09T05:26:22.827Z,10.57
2022-10-09T05:28:49.844Z,10.41
2022-10-09T05:31:23.037Z,10.27
2022-10-09T05:33:50.492Z,10.31
2022-10-09T05:36:17.999Z,10.38
2022-10-09T05:38:45.337Z,10.39
2022-10-09T05:41:14.512Z,10.39
2022-10-09T05:43:44.605Z,10.34
2022-10-09T05:46:16.105Z,10.34
2022-10-09T05:48:45.319Z,10.36
2022-10-09T05:51:14.952Z,10.41
2022-10-09T05:53:43.145Z,10.44
2022-10-09T05:56:15.056Z,10.46
2022-10-09T05:58:42.913Z,10.43
2022-10-09T06:01:09.917Z,10.42
2022-10-09T06:03:37.745Z,10.43
2022-10-09T06:06:06.861Z,10.49
2022-10-09T06:08:37.686Z,10.56
2022-10-09T06:11:16.148Z,10.60
2022-10-09T06:13:43.662Z,10.53
2022-10-09T06:16:12.871Z,10.57
2022-10-09T06:18:49.074Z,10.68
2022-10-09T06:21:17.015Z,10.77
2022-10-09T06:23:44.193Z,10.82
2022-10-09T06:26:13.523Z,10.77
2022-10-09T06:28:41.026Z,10.74
2022-10-09T06:31:11.869Z,10.82
2022-10-09T06:33:41.109Z,10.92
2022-10-09T06:36:13.449Z,11.00
2022-10-09T06:38:41.310Z,11.07
2022-10-09T06:41:16.013Z,11.12
2022-10-09T06:43:43.479Z,11.19
2022-10-09T06:46:12.452Z,11.26
2022-10-09T06:48:40.603Z,11.33
2022-10-09T06:51:10.290Z,11.38
2022-10-09T06:53:38.513Z,11.47
2022-10-09T06:56:05.802Z,11.43
2022-10-09T07:02:50.877Z,11.40
2022-10-09T07:05:17.791Z,11.41
2022-10-09T07:07:44.485Z,11.48
2022-10-09T07:10:11.189Z,11.53
2022-10-09T07:12:37.976Z,11.60
2022-10-09T07:15:06.642Z,11.63
2022-10-09T07:17:33.259Z,11.66
2022-10-09T07:19:59.881Z,11.73
2022-10-09T07:22:27.209Z,11.77
2022-10-09T07:24:53.998Z,11.84
2022-10-09T07:27:20.653Z,11.85
2022-10-09T07:29:47.411Z,11.85
2022-10-09T07:32:14.022Z,11.87
2022-10-09T07:34:40.607Z,11.90
2022-10-09T07:37:07.214Z,11.85
2022-10-09T07:39:35.000Z,11.88
2022-10-09T07:42:02.460Z,11.96
2022-10-09T07:44:29.164Z,12.00
2022-10-09T07:46:55.769Z,12.03
2022-10-09T07:49:22.375Z,12.07
2022-10-09T07:51:49.040Z,12.12
2022-10-09T07:54:15.824Z,12.13
2022-10-09T07:56:42.463Z,12.16
2022-10-09T07:59:13.574Z,12.16
2022-10-09T08:01:40.444Z,12.18
2022-10-09T08:04:07.716Z,12.20
2022-10-09T08:06:35.030Z,12.26
2022-10-09T08:09:03.991Z,12.34
2022-10-09T08:11:31.381Z,12.39
2022-10-09T08:13:58.879Z,12.41
2022-10-09T08:16:27.543Z,12.42
2022-10-09T08:18:59.243Z,12.41
2022-10-09T08:21:27.896Z,12.45
2022-10-09T08:23:56.166Z,12.49
2022-10-09T08:26:24.711Z,12.49
2022-10-09T08:28:59.187Z,12.54
2022-10-09T08:31:27.680Z,12.62
2022-10-09T08:33:56.823Z,12.70
2022-10-09T08:36:24.425Z,12.73
2022-10-09T08:38:51.854Z,12.72
2022-10-09T08:41:33.589Z,12.71
2022-10-09T08:44:09.153Z,12.70
2022-10-09T08:46:56.175Z,12.73
2022-10-09T08:49:29.807Z,12.73
2022-10-09T08:55:45.401Z,12.79
2022-10-09T08:58:15.303Z,12.83
2022-10-09T09:00:47.564Z,12.87
2022-10-09T09:03:29.521Z,12.94
2022-10-09T09:06:08.359Z,12.97
2022-10-09T09:08:48.862Z,13.01
2022-10-09T09:11:30.723Z,13.05
2022-10-09T09:14:18.195Z,13.02
2022-10-09T09:17:06.707Z,13.07
2022-10-09T09:19:51.502Z,13.00
2022-10-09T09:22:18.420Z,12.98
2022-10-09T09:24:52.450Z,13.04
2022-10-09T09:27:22.863Z,13.10
2022-10-09T09:29:59.191Z,13.21
2022-10-09T09:32:29.100Z,13.26
2022-10-09T09:35:15.280Z,13.24
2022-10-09T09:37:42.127Z,13.17
2022-10-09T09:40:36.573Z,13.16
2022-10-09T09:43:07.366Z,13.05
2022-10-09T09:45:34.011Z,12.91
2022-10-09T09:48:06.959Z,12.83
2022-10-09T09:50:53.002Z,12.80
2022-10-09T09:53:41.327Z,12.76
2022-10-09T09:56:09.231Z,12.75
2022-10-09T09:58:46.183Z,12.74
2022-10-09T10:01:26.753Z,12.78
2022-10-09T10:03:56.060Z,12.79
2022-10-09T10:06:34.854Z,12.86
2022-10-09T10:09:15.322Z,12.71
2022-10-09T10:11:49.534Z,12.73
2022-10-09T10:14:17.831Z,12.69
2022-10-09T10:16:49.318Z,12.71
2022-10-09T10:19:21.609Z,12.62
2022-10-09T10:21:56.481Z,12.58
2022-10-09T10:24:27.698Z,12.54
2022-10-09T10:27:00.124Z,12.64
2022-10-09T10:29:39.218Z,12.62
2022-10-09T10:32:20.494Z,12.64
2022-10-09T10:35:10.943Z,12.60
2022-10-09T10:37:47.198Z,12.54
2022-10-09T10:40:22.490Z,12.57
2022-10-09T10:43:38.487Z,12.58
2022-10-09T10:46:22.273Z,12.66
2022-10-09T10:48:50.045Z,12.69
2022-10-09T10:51:16.617Z,12.61
2022-10-09T10:53:58.387Z,12.54
2022-10-09T10:56:43.206Z,12.53
2022-10-09T10:59:28.063Z,12.30
2022-10-09T11:02:11.056Z,12.35
2022-10-09T11:04:49.376Z,12.30
2022-10-09T11:07:34.253Z,12.30
2022-10-09T11:10:14.035Z,12.20
2022-10-09T11:12:58.940Z,12.35
2022-10-09T11:15:56.723Z,12.32
2022-10-09T11:19:14.370Z,12.26
2022-10-09T11:21:51.973Z,12.22
2022-10-09T11:24:57.181Z,12.18
2022-10-09T11:27:50.460Z,12.14
2022-10-09T11:30:18.753Z,12.13
2022-10-09T11:33:13.074Z,12.10
2022-10-09T11:35:46.216Z,12.05
2022-10-09T11:38:42.474Z,12.04
2022-10-09T11:41:09.652Z,12.05
2022-10-09T11:43:54.761Z,12.06
2022-10-09T11:46:39.621Z,12.04
2022-10-09T11:49:13.499Z,12.10
2022-10-09T11:52:13.643Z,12.06
2022-10-09T11:54:41.097Z,12.04
2022-10-09T11:57:11.612Z,12.04
2022-10-09T11:59:45.134Z,12.04
2022-10-09T12:02:30.799Z,12.07
2022-10-09T12:04:57.582Z,12.06
2022-10-09T12:07:34.619Z,12.08
2022-10-09T12:10:25.785Z,12.10
2022-10-09T12:13:01.620Z,12.11
2022-10-09T12:15:45.281Z,12.14
2022-10-09T12:18:23.375Z,12.15
2022-10-09T12:20:51.181Z,12.15
2022-10-09T12:23:27.504Z,12.17
2022-10-09T12:25:56.384Z,12.17
2022-10-09T12:28:43.765Z,12.21
2022-10-09T12:31:37.091Z,12.24
2022-10-09T12:34:31.082Z,12.26
2022-10-09T12:37:36.445Z,12.27
2022-10-09T12:40:27.712Z,12.30
2022-10-09T12:42:56.193Z,12.33
2022-10-09T12:45:25.515Z,12.37
2022-10-09T12:47:54.063Z,12.39
2022-10-09T12:50:27.320Z,12.42
2022-10-09T12:52:58.488Z,12.43
2022-10-09T12:55:28.891Z,12.41
2022-10-09T12:58:03.411Z,12.42
2022-10-09T13:00:35.115Z,12.35
2022-10-09T13:03:02.041Z,12.28
2022-10-09T13:05:42.674Z,12.26
2022-10-09T13:08:26.966Z,12.26
2022-10-09T13:10:54.740Z,12.27
2022-10-09T13:13:28.215Z,12.24
2022-10-09T13:16:03.616Z,12.31
2022-10-09T13:18:30.283Z,12.32
2022-10-09T13:21:06.710Z,12.35
2022-10-09T13:23:35.393Z,12.38
2022-10-09T13:26:04.631Z,12.41
2022-10-09T13:28:31.904Z,12.44
2022-10-09T13:31:08.820Z,12.49
2022-10-09T13:33:35.658Z,12.52
2022-10-09T13:36:02.289Z,12.53
2022-10-09T13:38:32.686Z,12.55
2022-10-09T13:41:01.481Z,12.57
2022-10-09T13:43:28.920Z,12.58
2022-10-09T13:45:55.823Z,12.59
2022-10-09T13:48:22.674Z,12.58
2022-10-09T13:50:49.634Z,12.58
2022-10-09T13:53:16.316Z,12.59
2022-10-09T13:55:42.997Z,12.60
2022-10-09T13:58:09.634Z,12.54
2022-10-09T14:00:37.409Z,12.48
2022-10-09T14:03:04.533Z,12.40
2022-10-09T14:05:31.261Z,12.36
2022-10-09T14:07:57.954Z,12.34
2022-10-09T14:10:24.555Z,12.35
2022-10-09T14:12:51.802Z,12.33
2022-10-09T14:15:18.985Z,12.34
2022-10-09T14:17:45.941Z,12.30
2022-10-09T14:20:12.835Z,12.26
2022-10-09T14:22:39.484Z,12.27
2022-10-09T14:25:06.825Z,12.28
2022-10-09T14:30:05.374Z,12.18
2022-10-09T14:32:32.003Z,12.20
2022-10-09T14:34:58.665Z,12.20
2022-10-09T14:37:40.357Z,12.12
2022-10-09T14:40:08.429Z,12.10
2022-10-09T14:42:36.831Z,12.11
2022-10-09T14:45:04.235Z,12.07
2022-10-09T14:47:30.904Z,12.08
2022-10-09T14:49:57.619Z,12.16
2022-10-09T14:52:24.235Z,12.17
2022-10-09T14:54:50.882Z,12.12
2022-10-09T14:57:17.532Z,12.11
2022-10-09T14:59:44.173Z,12.10
2022-10-09T15:02:15.804Z,12.10
2022-10-09T15:04:42.634Z,12.14
2022-10-09T15:07:09.417Z,12.16
2022-10-09T15:09:36.068Z,12.21
2022-10-09T15:12:02.958Z,12.22
2022-10-09T15:14:29.608Z,12.21
2022-10-09T15:16:56.261Z,12.23
2022-10-09T15:19:22.910Z,12.21
2022-10-09T15:21:49.632Z,12.22
2022-10-09T15:24:16.314Z,12.20
2022-10-09T15:26:42.956Z,12.22
2022-10-09T15:29:10.920Z,12.20
2022-10-09T15:31:41.781Z,12.15
2022-10-09T15:34:10.524Z,12.15
2022-10-09T15:36:39.679Z,12.15
2022-10-09T15:39:08.955Z,12.16
2022-10-09T15:41:38.058Z,12.16
2022-10-09T15:44:08.448Z,12.15
2022-10-09T15:46:35.085Z,12.12
2022-10-09T15:49:01.740Z,12.12
2022-10-09T15:51:30.089Z,12.10
2022-10-09T15:54:00.008Z,12.10
2022-10-09T15:56:27.820Z,12.10
2022-10-09T15:58:55.820Z,12.09
2022-10-09T16:01:23.417Z,12.10
2022-10-09T16:03:51.034Z,12.09
2022-10-09T16:06:20.801Z,12.07
2022-10-09T16:08:48.124Z,12.05
2022-10-09T16:11:19.042Z,12.04
2022-10-09T16:13:48.693Z,12.01
2022-10-09T16:16:21.158Z,12.00
2022-10-09T16:18:48.420Z,11.98
2022-10-09T16:21:20.738Z,11.99
2022-10-09T16:23:48.129Z,11.94
2022-10-09T16:26:17.402Z,11.92
2022-10-09T16:28:45.401Z,11.91
2022-10-09T16:31:36.328Z,11.91
2022-10-09T16:34:05.275Z,11.89
2022-10-09T16:36:32.144Z,11.86
2022-10-09T16:38:59.133Z,11.82
2022-10-09T16:41:26.326Z,11.83
2022-10-09T16:43:55.597Z,11.81
2022-10-09T16:46:24.405Z,11.78
2022-10-09T16:48:52.716Z,11.78
2022-10-09T16:51:24.064Z,11.77
2022-10-09T16:53:53.266Z,11.76
2022-10-09T16:56:22.780Z,11.77
2022-10-09T16:58:49.691Z,11.73
2022-10-09T17:01:16.415Z,11.73
2022-10-09T17:03:43.106Z,11.72
2022-10-09T17:06:12.956Z,11.69
2022-10-09T17:08:39.823Z,11.67
2022-10-09T17:11:08.691Z,11.66
2022-10-09T17:13:36.063Z,11.63
2022-10-09T17:16:06.839Z,11.62
2022-10-09T17:18:33.784Z,11.61
2022-10-09T17:21:04.961Z,11.60
2022-10-09T17:23:32.404Z,11.59
2022-10-09T17:26:00.514Z,11.55
2022-10-09T17:28:27.305Z,11.52
2022-10-09T17:30:53.978Z,11.52
2022-10-09T17:33:20.600Z,11.48
2022-10-09T17:35:47.407Z,11.44
2022-10-09T17:38:14.113Z,11.45
2022-10-09T17:40:41.519Z,11.45
2022-10-09T17:43:08.931Z,11.42
2022-10-09T17:45:40.163Z,11.40
2022-10-09T17:48:08.498Z,11.40
2022-10-09T17:50:36.703Z,11.38
2022-10-09T17:53:03.983Z,11.38
2022-10-09T17:55:30.750Z,11.37
2022-10-09T17:57:57.721Z,11.34
2022-10-09T18:00:24.541Z,11.34
2022-10-09T18:02:51.380Z,11.31
2022-10-09T18:05:18.117Z,11.29
2022-10-09T18:07:44.860Z,11.26
2022-10-09T18:10:16.705Z,11.22
2022-10-09T18:12:43.798Z,11.19
2022-10-09T18:15:10.980Z,11.16
2022-10-09T18:17:37.920Z,11.11
2022-10-09T18:20:05.576Z,11.07
2022-10-09T18:22:32.227Z,11.03
2022-10-09T18:24:58.869Z,11.00
2022-10-09T18:27:26.368Z,10.98
2022-10-09T18:30:05.997Z,10.95
2022-10-09T18:32:32.720Z,10.88
2022-10-09T18:35:00.256Z,10.86
2022-10-09T18:37:26.950Z,10.81
2022-10-09T18:39:53.627Z,10.74
2022-10-09T18:42:20.325Z,10.67
2022-10-09T18:44:47.003Z,10.56
2022-10-09T18:47:17.266Z,10.48
2022-10-09T18:49:48.216Z,10.46
2022-10-09T18:52:15.540Z,10.45
2022-10-09T18:54:46.551Z,10.43
2022-10-09T18:57:13.335Z,10.39
2022-10-09T18:59:40.596Z,10.34
2022-10-09T19:02:07.616Z,10.28
2022-10-09T19:04:34.265Z,10.25
2022-10-09T19:07:01.002Z,10.14
2022-10-09T19:09:27.773Z,10.13
2022-10-09T19:11:54.564Z,10.17
2022-10-09T19:14:21.619Z,10.17
2022-10-09T19:16:48.389Z,10.17
2022-10-09T19:19:15.453Z,10.17
2022-10-09T19:21:44.049Z,10.16
2022-10-09T19:24:12.739Z,10.15
2022-10-09T19:26:40.561Z,10.10
2022-10-09T19:29:08.207Z,10.14
2022-10-09T19:31:36.050Z,10.17
2022-10-09T19:34:04.359Z,10.17
2022-10-09T19:36:36.676Z,10.09
2022-10-09T19:39:08.166Z,10.11
2022-10-09T19:41:35.114Z,10.15
2022-10-09T19:44:01.808Z,10.20
2022-10-09T19:46:28.832Z,10.26
2022-10-09T19:48:55.598Z,10.29
2022-10-09T19:51:24.639Z,10.34
2022-10-09T19:53:53.509Z,10.35
2022-10-09T19:56:23.004Z,10.34
2022-10-09T19:58:50.090Z,10.37
2022-10-09T20:01:21.353Z,10.35
2022-10-09T20:03:53.193Z,10.34
2022-10-09T20:06:19.821Z,10.38
2022-10-09T20:08:46.432Z,10.40
2022-10-09T20:11:14.074Z,10.44
2022-10-09T20:13:42.670Z,10.42
2022-10-09T20:16:13.054Z,10.41
2022-10-09T20:18:42.361Z,10.42
2022-10-09T20:21:10.693Z,10.46
2022-10-09T20:23:37.734Z,10.47
2022-10-09T20:26:08.839Z,10.48
2022-10-09T20:28:37.140Z,10.43
2022-10-09T20:31:09.250Z,10.44
2022-10-09T20:33:38.468Z,10.45
2022-10-09T20:36:06.698Z,10.46
2022-10-09T20:38:34.194Z,10.44
2022-10-09T20:41:07.498Z,10.43
2022-10-09T20:43:38.252Z,10.39
2022-10-09T20:46:13.390Z,10.40
2022-10-09T20:48:41.308Z,10.37
2022-10-09T20:51:08.125Z,10.37
2022-10-09T20:53:34.848Z,10.37
2022-10-09T20:56:03.612Z,10.38
2022-10-09T20:58:30.588Z,10.44
2022-10-09T21:00:57.696Z,10.41
2022-10-09T21:03:24.524Z,10.40
2022-10-09T21:05:52.572Z,10.35
2022-10-09T21:08:19.457Z,10.35
2022-10-09T21:10:47.846Z,10.41
2022-10-09T21:13:15.381Z,10.38
2022-10-09T21:15:47.727Z,10.36
2022-10-09T21:18:15.740Z,10.34
2022-10-09T21:20:44.531Z,10.35
2022-10-09T21:23:12.895Z,10.37
2022-10-09T21:25:46.239Z,10.34
2022-10-09T21:28:12.924Z,10.31
2022-10-09T21:30:41.668Z,10.28
2022-10-09T21:33:09.496Z,10.31
2022-10-09T21:35:42.022Z,10.31
2022-10-09T21:38:13.836Z,10.34
2022-10-09T21:40:41.173Z,10.36
2022-10-09T21:43:08.358Z,10.37
2022-10-09T21:45:35.075Z,10.36
2022-10-09T21:48:01.749Z,10.38
2022-10-09T21:50:28.408Z,10.38
2022-10-09T21:52:55.126Z,10.39
2022-10-09T21:55:21.758Z,10.41
2022-10-09T21:57:48.678Z,10.41
2022-10-09T22:00:15.560Z,10.39
2022-10-09T22:02:42.327Z,10.36
2022-10-09T22:05:09.584Z,10.32
2022-10-09T22:07:36.297Z,10.30
2022-10-09T22:10:04.150Z,10.29
2022-10-09T22:12:30.792Z,10.28
2022-10-09T22:14:57.483Z,10.28
2022-10-09T22:17:24.215Z,10.27
2022-10-09T22:19:51.072Z,10.25
2022-10-09T22:22:17.882Z,10.19
2022-10-09T22:24:44.540Z,10.18
2022-10-09T22:27:11.146Z,10.18
2022-10-09T22:29:38.436Z,10.17
2022-10-09T22:32:06.097Z,10.16
2022-10-09T22:34:32.955Z,10.14
2022-10-09T22:36:59.555Z,10.11
2022-10-09T22:39:26.294Z,10.09
2022-10-09T22:41:52.923Z,10.08
2022-10-09T22:44:19.597Z,10.07
2022-10-09T22:46:46.946Z,10.04
2022-10-09T22:49:15.660Z,10.05
2022-10-09T22:51:42.774Z,10.05
2022-10-09T22:54:10.773Z,10.06
2022-10-09T22:56:43.084Z,10.07
2022-10-09T22:59:11.787Z,10.02
2022-10-09T23:01:40.804Z,10.00
2022-10-09T23:04:10.654Z,9.98
2022-10-09T23:06:37.886Z,9.97
2022-10-09T23:09:06.477Z,9.97
2022-10-09T23:11:34.241Z,9.95
2022-10-09T23:14:01.701Z,9.93
2022-10-09T23:16:30.047Z,9.88
2022-10-09T23:18:58.259Z,9.87
2022-10-09T23:21:25.228Z,9.88
2022-10-09T23:23:52.687Z,9.88
2022-10-09T23:26:23.403Z,9.90
2022-10-09T23:28:51.800Z,9.91
2022-10-09T23:31:19.030Z,9.91
2022-10-09T23:33:46.395Z,9.89
2022-10-09T23:36:15.631Z,9.89
2022-10-09T23:38:42.763Z,9.89
2022-10-09T23:41:13.328Z,9.88
2022-10-09T23:43:41.103Z,9.90
2022-10-09T23:46:11.494Z,9.90
2022-10-09T23:48:38.155Z,9.88
2022-10-09T23:51:06.647Z,9.89
2022-10-09T23:53:34.096Z,9.90
2022-10-09T23:56:00.972Z,9.89
2022-10-09T23:58:27.579Z,9.88
