createdAt,value
2022-11-28T00:00:49.866Z,8.230695616842052
2022-11-28T00:16:05.880Z,8.239859145358439
2022-11-28T00:31:21.865Z,8.258186110932588
2022-11-28T00:46:39.756Z,8.267349547990662
2022-11-28T01:01:56.784Z,8.267349547990662
2022-11-28T01:17:13.715Z,8.143740247092978
2022-11-28T01:32:29.651Z,8.294839676250692
2022-11-28T01:47:46.672Z,8.152892308540086
2022-11-28T02:03:02.628Z,8.152892308540086
2022-11-28T02:18:18.623Z,8.143740247092978
2022-11-28T02:33:35.550Z,8.143740247092978
2022-11-28T02:48:53.553Z,8.125436031598467
2022-11-28T03:04:10.471Z,8.11628387755075
2022-11-28T03:19:26.496Z,8.088827230203906
2022-11-28T03:34:39.521Z,8.088827230203906
2022-11-28T03:49:56.430Z,8.079674952686538
2022-11-28T04:05:13.394Z,8.070522644301361
2022-11-28T04:20:30.359Z,8.052217934926976
2022-11-28T04:35:47.309Z,8.02476063935296
2022-11-28T04:51:03.320Z,8.015608145757684
2022-11-28T05:06:19.274Z,7.997303065960277
2022-11-28T05:21:35.245Z,7.988150479757835
2022-11-28T05:36:52.202Z,7.969845214744708
2022-11-28T05:52:09.166Z,7.9606925359336955
2022-11-28T06:07:26.214Z,7.95153982625286
2022-11-28T06:22:42.085Z,7.924081511989762
2022-11-28T06:37:59.055Z,8.05658278243972
2022-11-28T06:53:15.035Z,7.88746999411849
2022-11-28T07:08:31.029Z,8.0107617861764
2022-11-28T07:23:46.980Z,7.188344399663053
2022-11-28T07:32:27.384Z,7.698744101814563
2022-11-28T07:47:45.945Z,7.481469758399898
2022-11-28T08:03:02.891Z,7.239700644391557
2022-11-28T08:18:18.879Z,7.225400008385558
2022-11-28T08:33:34.835Z,7.154735473558279
2022-11-28T08:48:51.835Z,6.899329048822752
2022-11-28T09:04:07.884Z,6.8051416818746695
2022-11-28T09:19:24.764Z,6.745140073484607
2022-11-28T09:34:41.736Z,6.817300056864311
2022-11-28T09:49:58.701Z,6.7011140348218055
2022-11-28T10:05:14.668Z,6.583001064494863
2022-11-28T10:20:30.634Z,6.462918760302603
2022-11-28T10:35:46.592Z,6.516805113666833
2022-11-28T10:51:05.586Z,6.579670866618131
2022-11-28T11:06:21.543Z,6.4663718015386555
2022-11-28T11:21:37.526Z,6.538110576430396
2022-11-28T11:36:54.485Z,6.591913108376216
2022-11-28T11:52:12.449Z,6.627780725308844
2022-11-28T12:07:29.467Z,6.654681050727259
2022-11-28T12:22:45.350Z,6.476340310828012
2022-11-28T12:38:11.158Z,6.46738665619185
2022-11-28T12:53:16.317Z,6.503201050883887
2022-11-28T13:08:33.297Z,6.43157166455327
2022-11-28T13:23:50.255Z,6.538110576430396
2022-11-28T13:39:13.001Z,6.475339277505488
2022-11-28T13:54:23.186Z,6.606612785162177
2022-11-28T14:09:39.192Z,6.744890703315887
2022-11-28T14:24:55.116Z,6.8722422862483885
2022-11-28T14:40:12.085Z,6.997690152908002
2022-11-28T14:55:29.049Z,6.961613260778512
2022-11-28T15:10:46.063Z,7.08514759977473
2022-11-28T15:26:01.968Z,7.058051715033023
2022-11-28T15:41:18.946Z,7.021923381349334
2022-11-28T15:56:34.921Z,6.985794490669374
2022-11-28T16:11:50.941Z,7.1254576500982525
2022-11-28T16:12:30.788Z,7.1254576500982525
2022-11-28T16:27:07.855Z,7.089278519023943
2022-11-28T16:42:24.815Z,7.053098837441798
2022-11-28T16:57:40.827Z,7.025963714976879
2022-11-28T17:12:57.777Z,6.989783069975814
2022-11-28T17:28:20.277Z,6.998828282838939
2022-11-28T17:43:37.492Z,7.145642126729007
2022-11-28T17:58:49.704Z,7.127527137071875
2022-11-28T18:14:05.668Z,7.109412011396547
2022-11-28T18:29:21.616Z,7.091296749701499
2022-11-28T18:44:38.613Z,7.0731813519851885
2022-11-28T18:59:55.644Z,7.046008000367521
2022-11-28T19:15:10.510Z,7.191015670442521
2022-11-28T19:30:27.500Z,7.154735473558279
2022-11-28T19:45:45.543Z,7.145665340324614
2022-11-28T20:01:02.442Z,7.118454738990361
2022-11-28T20:16:18.413Z,7.109384471333905
2022-11-28T20:31:34.412Z,7.073103064644566
2022-11-28T20:46:51.359Z,7.064032628955419
2022-11-28T21:02:07.386Z,7.207235109324813
2022-11-28T21:17:24.336Z,7.1799875116732705
2022-11-28T21:32:41.278Z,7.152739615144847
2022-11-28T21:47:58.246Z,7.134574184747418
2022-11-28T22:03:14.572Z,7.116408621512178
2022-11-28T22:18:30.200Z,7.0891600275852324
2022-11-28T22:33:46.131Z,7.0891600275852324
2022-11-28T22:49:04.126Z,7.061911134765012
2022-11-28T23:04:20.112Z,7.034661943046603
2022-11-28T23:19:36.078Z,7.185131267577459
2022-11-28T23:34:53.032Z,7.176036256591032
2022-11-28T23:50:11.017Z,7.157846136173065
