createdAt,value
2023-04-12T00:04:48.054Z,5.60
2023-04-12T00:16:04.430Z,10.77
2023-04-12T00:26:59.840Z,2.28
2023-04-12T00:39:03.624Z,4.95
2023-04-12T00:44:43.248Z,9.90
2023-04-12T00:50:02.393Z,6.28
2023-04-12T00:56:08.580Z,4.38
2023-04-12T01:02:05.645Z,4.60
2023-04-12T01:08:22.834Z,4.75
2023-04-12T01:19:59.954Z,4.95
2023-04-12T01:25:22.949Z,2.33
2023-04-12T01:31:27.240Z,4.50
2023-04-12T01:37:35.379Z,3.45
2023-04-12T01:43:30.544Z,2.60
2023-04-12T01:49:10.258Z,4.60
2023-04-12T02:06:56.678Z,5.30
2023-04-12T02:12:34.650Z,3.17
2023-04-12T02:17:59.937Z,3.25
2023-04-12T02:29:03.352Z,2.90
2023-04-12T02:46:39.570Z,3.50
2023-04-12T03:15:32.130Z,4.15
2023-04-12T03:21:36.153Z,2.90
2023-04-12T03:27:10.043Z,6.47
2023-04-12T03:33:06.676Z,5.72
2023-04-12T03:44:46.360Z,3.63
2023-04-12T03:50:21.269Z,8.15
2023-04-12T03:56:25.835Z,3.60
2023-04-12T04:08:23.393Z,3.88
2023-04-12T04:13:54.865Z,2.50
2023-04-12T04:19:17.739Z,4.93
2023-04-12T04:24:35.388Z,8.80
2023-04-12T04:43:00.761Z,7.47
2023-04-12T04:48:38.027Z,7.25
2023-04-12T04:54:12.605Z,13.68
2023-04-12T04:59:45.711Z,13.23
2023-04-12T05:05:07.683Z,10.70
2023-04-12T05:22:14.274Z,4.53
2023-04-12T05:33:45.112Z,6.18
2023-04-12T05:39:51.784Z,5.53
2023-04-12T05:45:14.115Z,9.90
2023-04-12T05:50:38.635Z,9.40
2023-04-12T05:56:01.403Z,6.15
2023-04-12T06:01:38.442Z,8.88
2023-04-12T06:07:14.824Z,10.32
2023-04-12T06:12:29.100Z,7.38
2023-04-12T06:18:02.682Z,10.90
2023-04-12T06:23:05.202Z,7.85
2023-04-12T06:28:08.182Z,7.40
2023-04-12T06:33:17.911Z,9.05
2023-04-12T06:38:21.050Z,15.63
2023-04-12T06:43:23.840Z,7.15
2023-04-12T06:48:26.536Z,11.63
2023-04-12T06:53:30.441Z,13.57
2023-04-12T06:58:33.309Z,13.63
2023-04-12T07:03:36.409Z,11.98
2023-04-12T07:08:39.311Z,9.02
2023-04-12T07:13:41.985Z,10.55
2023-04-12T07:18:44.944Z,13.98
2023-04-12T07:23:53.210Z,12.85
2023-04-12T07:28:57.955Z,17.42
2023-04-12T07:34:08.406Z,8.63
2023-04-12T07:39:14.686Z,10.18
2023-04-12T07:44:20.708Z,4.90
2023-04-12T07:49:26.677Z,10.63
2023-04-12T07:54:35.726Z,7.35
2023-04-12T07:59:42.304Z,8.52
2023-04-12T08:04:48.061Z,5.43
2023-04-12T08:09:54.056Z,5.70
2023-04-12T08:14:59.841Z,14.32
2023-04-12T08:20:09.127Z,13.43
2023-04-12T08:25:15.075Z,9.85
2023-04-12T08:35:28.775Z,13.30
2023-04-12T08:40:35.810Z,4.78
2023-04-12T08:45:41.664Z,7.10
2023-04-12T08:50:52.210Z,5.53
2023-04-12T08:56:00.706Z,7.05
2023-04-12T09:01:08.731Z,10.88
2023-04-12T09:06:15.035Z,10.48
2023-04-12T09:11:27.837Z,7.85
2023-04-12T09:16:42.870Z,10.50
2023-04-12T09:21:58.240Z,7.47
2023-04-12T09:27:10.580Z,12.77
2023-04-12T09:32:17.019Z,7.93
2023-04-12T09:37:24.043Z,4.50
2023-04-12T09:42:34.510Z,6.22
2023-04-12T09:47:42.839Z,7.55
2023-04-12T09:52:48.750Z,7.50
2023-04-12T10:02:59.992Z,6.03
2023-04-12T10:08:09.730Z,12.55
2023-04-12T10:19:29.491Z,12.27
2023-04-12T10:24:55.924Z,10.93
2023-04-12T10:30:39.880Z,7.82
2023-04-12T10:37:06.106Z,11.13
2023-04-12T10:48:59.161Z,14.00
2023-04-12T11:01:26.459Z,20.35
2023-04-12T11:07:52.593Z,9.60
2023-04-12T11:13:23.586Z,13.75
2023-04-12T11:18:29.106Z,20.27
2023-04-12T11:23:36.256Z,18.33
2023-04-12T11:29:13.157Z,23.08
2023-04-12T11:34:17.410Z,21.88
2023-04-12T11:39:20.574Z,16.92
2023-04-12T11:44:23.631Z,10.27
2023-04-12T11:49:25.960Z,12.75
2023-04-12T11:54:31.988Z,11.45
2023-04-12T11:59:35.270Z,10.80
2023-04-12T12:04:38.468Z,13.10
2023-04-12T12:09:41.710Z,11.75
2023-04-12T12:14:44.991Z,12.18
2023-04-12T12:19:47.505Z,7.90
2023-04-12T12:24:56.049Z,11.15
2023-04-12T12:30:01.644Z,13.10
2023-04-12T12:35:09.606Z,7.97
2023-04-12T12:40:16.052Z,9.68
2023-04-12T12:45:21.029Z,17.40
2023-04-12T12:50:25.604Z,19.92
2023-04-12T12:55:28.542Z,12.73
2023-04-12T13:00:31.870Z,18.92
2023-04-12T13:05:36.922Z,22.05
2023-04-12T13:10:40.734Z,18.50
2023-04-12T13:15:44.698Z,21.67
2023-04-12T13:20:47.140Z,10.63
2023-04-12T13:25:49.537Z,15.77
2023-04-12T13:30:52.225Z,13.27
2023-04-12T13:35:54.701Z,15.45
2023-04-12T13:40:57.192Z,12.52
2023-04-12T13:45:59.915Z,11.55
2023-04-12T13:51:02.428Z,10.65
2023-04-12T13:56:05.390Z,18.65
2023-04-12T14:01:08.899Z,17.20
2023-04-12T14:06:30.457Z,15.85
2023-04-12T14:11:45.858Z,17.70
2023-04-12T14:16:49.540Z,8.85
2023-04-12T14:21:52.586Z,8.40
2023-04-12T14:26:54.877Z,10.75
2023-04-12T14:31:57.137Z,15.07
2023-04-12T14:37:00.658Z,13.25
2023-04-12T14:42:03.581Z,13.20
2023-04-12T14:47:06.668Z,10.15
2023-04-12T14:52:09.803Z,11.77
2023-04-12T14:57:14.174Z,18.33
2023-04-12T15:02:22.166Z,7.65
2023-04-12T15:07:27.508Z,4.70
2023-04-12T15:12:30.332Z,9.55
2023-04-12T15:17:35.419Z,8.35
2023-04-12T15:22:39.244Z,14.23
2023-04-12T15:27:44.469Z,11.50
2023-04-12T15:32:47.461Z,12.48
2023-04-12T15:37:50.152Z,8.40
2023-04-12T15:42:54.825Z,7.03
2023-04-12T15:48:01.537Z,5.95
2023-04-12T15:53:07.245Z,9.27
2023-04-12T15:58:13.921Z,7.18
2023-04-12T16:03:23.428Z,9.40
2023-04-12T16:08:29.512Z,7.13
2023-04-12T16:13:35.299Z,8.55
2023-04-12T16:18:43.879Z,7.15
2023-04-12T16:23:50.032Z,4.53
2023-04-12T16:28:56.613Z,6.72
2023-04-12T16:34:03.142Z,8.05
2023-04-12T16:39:08.351Z,8.18
2023-04-12T16:44:18.359Z,8.40
2023-04-12T16:49:24.093Z,7.78
2023-04-12T16:54:29.873Z,7.03
2023-04-12T17:04:42.077Z,5.60
2023-04-12T17:09:51.106Z,5.10
2023-04-12T17:14:57.857Z,5.93
2023-04-12T17:20:04.514Z,9.45
2023-04-12T17:25:11.673Z,6.68
2023-04-12T17:30:20.065Z,5.97
2023-04-12T17:35:27.268Z,4.85
2023-04-12T17:40:39.123Z,5.03
2023-04-12T17:45:49.712Z,6.70
2023-04-12T17:51:00.848Z,5.10
2023-04-12T17:56:08.428Z,5.60
2023-04-12T18:01:19.861Z,5.93
2023-04-12T18:06:29.400Z,2.80
2023-04-12T18:11:46.207Z,5.78
2023-04-12T18:16:59.863Z,3.13
2023-04-12T18:22:17.458Z,8.82
2023-04-12T18:27:27.080Z,4.30
2023-04-12T18:32:47.351Z,7.15
2023-04-12T18:37:57.583Z,4.93
2023-04-12T18:43:09.044Z,5.55
2023-04-12T18:48:23.737Z,2.63
2023-04-12T18:54:05.491Z,1.90
2023-04-12T18:59:49.035Z,4.00
2023-04-12T19:05:34.548Z,7.28
2023-04-12T19:11:06.541Z,4.13
2023-04-12T19:17:02.053Z,3.97
2023-04-12T19:22:47.927Z,3.83
2023-04-12T19:28:25.820Z,4.03
2023-04-12T19:33:41.393Z,5.95
2023-04-12T19:39:20.273Z,5.35
2023-04-12T19:44:55.249Z,8.30
2023-04-12T19:56:54.139Z,6.47
2023-04-12T20:02:33.736Z,5.15
2023-04-12T20:08:05.067Z,5.30
2023-04-12T20:13:30.298Z,7.72
2023-04-12T20:18:53.816Z,7.65
2023-04-12T20:24:18.654Z,7.18
2023-04-12T20:29:44.395Z,3.25
2023-04-12T20:41:24.508Z,4.13
2023-04-12T20:46:56.817Z,4.38
2023-04-12T20:52:57.687Z,3.17
2023-04-12T20:58:35.909Z,2.95
2023-04-12T21:33:06.552Z,3.00
2023-04-12T21:38:26.991Z,4.00
2023-04-12T21:44:13.779Z,5.78
2023-04-12T21:50:00.981Z,5.18
2023-04-12T21:55:49.177Z,8.38
2023-04-12T22:01:41.936Z,4.10
2023-04-12T22:08:01.801Z,6.38
2023-04-12T22:13:17.645Z,6.13
2023-04-12T22:30:27.724Z,6.28
2023-04-12T22:48:29.035Z,9.38
2023-04-12T23:00:00.964Z,8.27
2023-04-12T23:05:41.660Z,5.93
2023-04-12T23:29:37.607Z,9.63
2023-04-12T23:35:14.678Z,7.45
2023-04-12T23:59:03.790Z,7.30
