createdAt,value
2022-11-01T00:01:58.410Z,4.30
2022-11-01T00:04:25.295Z,5.18
2022-11-01T00:06:52.019Z,4.95
2022-11-01T00:09:19.486Z,3.72
2022-11-01T00:11:47.571Z,3.67
2022-11-01T00:14:15.528Z,4.57
2022-11-01T00:16:42.363Z,4.78
2022-11-01T00:19:09.224Z,5.30
2022-11-01T00:21:35.974Z,4.03
2022-11-01T00:24:02.758Z,3.95
2022-11-01T00:26:29.520Z,4.90
2022-11-01T00:28:56.291Z,4.15
2022-11-01T00:31:23.133Z,6.53
2022-11-01T00:33:50.609Z,4.03
2022-11-01T00:36:17.489Z,3.15
2022-11-01T00:38:44.752Z,3.88
2022-11-01T00:41:11.566Z,4.97
2022-11-01T00:43:38.322Z,3.55
2022-11-01T00:46:05.217Z,3.35
2022-11-01T00:48:32.070Z,4.05
2022-11-01T00:50:58.790Z,5.70
2022-11-01T00:53:25.521Z,5.63
2022-11-01T00:55:52.306Z,2.92
2022-11-01T00:58:19.864Z,3.60
2022-11-01T01:00:47.880Z,4.15
2022-11-01T01:03:14.900Z,4.88
2022-11-01T01:05:41.637Z,4.25
2022-11-01T01:08:08.334Z,3.80
2022-11-01T01:10:35.260Z,3.42
2022-11-01T01:13:02.297Z,3.22
2022-11-01T01:15:29.240Z,5.22
2022-11-01T01:17:56.031Z,3.85
2022-11-01T01:20:23.091Z,4.28
2022-11-01T01:22:50.305Z,3.75
2022-11-01T01:25:18.025Z,5.03
2022-11-01T01:27:44.785Z,2.72
2022-11-01T01:30:12.254Z,4.03
2022-11-01T01:32:38.953Z,3.88
2022-11-01T01:35:06.137Z,2.55
2022-11-01T01:37:32.828Z,5.55
2022-11-01T01:39:59.537Z,3.17
2022-11-01T01:42:30.474Z,5.53
2022-11-01T01:44:57.165Z,2.90
2022-11-01T01:47:28.416Z,3.10
2022-11-01T01:50:09.056Z,3.25
2022-11-01T01:52:57.439Z,2.95
2022-11-01T01:55:27.933Z,3.25
2022-11-01T01:57:55.727Z,3.63
2022-11-01T02:00:23.401Z,3.60
2022-11-01T02:02:50.888Z,3.42
2022-11-01T02:05:40.788Z,3.17
2022-11-01T02:08:07.516Z,3.53
2022-11-01T02:10:34.328Z,3.33
2022-11-01T02:13:01.262Z,3.35
2022-11-01T02:15:40.752Z,3.65
2022-11-01T02:18:44.024Z,3.28
2022-11-01T02:21:10.765Z,3.50
2022-11-01T02:23:46.019Z,4.35
2022-11-01T02:26:21.757Z,4.30
2022-11-01T02:29:25.168Z,3.17
2022-11-01T02:32:09.233Z,3.20
2022-11-01T02:34:57.102Z,3.38
2022-11-01T02:37:44.251Z,4.50
2022-11-01T02:40:15.630Z,2.70
2022-11-01T02:42:44.565Z,4.72
2022-11-01T02:45:29.296Z,4.10
2022-11-01T02:47:59.845Z,2.53
2022-11-01T02:50:43.958Z,2.78
2022-11-01T02:53:10.889Z,3.30
2022-11-01T02:55:37.702Z,3.15
2022-11-01T02:58:06.637Z,2.50
2022-11-01T03:00:35.141Z,2.67
2022-11-01T03:03:10.832Z,4.07
2022-11-01T03:05:55.103Z,2.53
2022-11-01T03:08:41.059Z,4.05
2022-11-01T03:11:15.075Z,2.20
2022-11-01T03:14:00.755Z,4.13
2022-11-01T03:16:37.229Z,2.90
2022-11-01T03:19:23.967Z,2.70
2022-11-01T03:21:59.142Z,4.65
2022-11-01T03:24:35.915Z,4.40
2022-11-01T03:27:07.626Z,1.98
2022-11-01T03:29:34.326Z,2.47
2022-11-01T03:32:01.566Z,2.20
2022-11-01T03:34:28.961Z,4.35
2022-11-01T03:36:58.716Z,3.38
2022-11-01T03:39:41.676Z,3.60
2022-11-01T03:42:11.152Z,2.60
2022-11-01T03:44:40.876Z,5.55
2022-11-01T03:47:07.768Z,2.45
2022-11-01T03:49:34.473Z,2.90
2022-11-01T03:52:01.599Z,2.58
2022-11-01T03:54:30.040Z,1.95
2022-11-01T03:56:56.790Z,3.50
2022-11-01T03:59:23.794Z,5.57
2022-11-01T04:01:50.626Z,2.35
2022-11-01T04:04:17.421Z,2.60
2022-11-01T04:06:44.122Z,4.90
2022-11-01T04:09:10.891Z,2.53
2022-11-01T04:11:37.618Z,3.67
2022-11-01T04:14:22.800Z,2.45
2022-11-01T04:17:08.329Z,1.88
2022-11-01T04:19:53.583Z,2.55
2022-11-01T04:22:23.587Z,3.22
2022-11-01T04:24:51.430Z,1.88
2022-11-01T04:27:18.160Z,2.47
2022-11-01T04:29:44.898Z,3.92
2022-11-01T04:32:11.625Z,2.70
2022-11-01T04:34:44.190Z,2.58
2022-11-01T04:37:11.279Z,2.47
2022-11-01T04:39:38.014Z,1.98
2022-11-01T04:42:05.369Z,2.38
2022-11-01T04:44:33.738Z,2.53
2022-11-01T04:47:00.449Z,4.53
2022-11-01T04:49:27.163Z,2.22
2022-11-01T04:51:53.941Z,2.95
2022-11-01T04:54:20.654Z,3.30
2022-11-01T04:56:47.384Z,2.75
2022-11-01T04:59:14.090Z,3.85
2022-11-01T05:01:40.886Z,3.20
2022-11-01T05:04:07.679Z,3.88
2022-11-01T05:06:35.291Z,3.80
2022-11-01T05:09:03.467Z,3.80
2022-11-01T05:11:30.215Z,2.42
2022-11-01T05:13:56.978Z,3.80
2022-11-01T05:16:23.750Z,3.90
2022-11-01T05:18:50.469Z,2.88
2022-11-01T05:21:17.220Z,3.50
2022-11-01T05:23:43.955Z,1.88
2022-11-01T05:26:10.892Z,2.35
2022-11-01T05:28:37.583Z,2.80
2022-11-01T05:31:04.926Z,5.15
2022-11-01T05:33:31.626Z,2.65
2022-11-01T05:36:01.058Z,2.05
2022-11-01T05:38:28.213Z,2.10
2022-11-01T05:40:54.967Z,3.25
2022-11-01T05:43:21.698Z,4.70
2022-11-01T05:45:48.440Z,3.03
2022-11-01T05:48:15.139Z,4.82
2022-11-01T05:50:43.918Z,3.65
2022-11-01T05:53:10.698Z,2.78
2022-11-01T05:55:38.936Z,1.85
2022-11-01T05:58:07.829Z,2.45
2022-11-01T06:00:34.675Z,2.75
2022-11-01T06:03:01.980Z,2.00
2022-11-01T06:05:29.081Z,2.85
2022-11-01T06:07:55.881Z,4.30
2022-11-01T06:10:22.638Z,1.58
2022-11-01T06:12:49.459Z,2.25
2022-11-01T06:15:16.253Z,2.67
2022-11-01T06:17:42.974Z,3.17
2022-11-01T06:20:10.013Z,2.30
2022-11-01T06:22:37.530Z,3.17
2022-11-01T06:25:05.644Z,2.70
2022-11-01T06:27:32.515Z,2.65
2022-11-01T06:29:59.243Z,5.47
2022-11-01T06:32:25.986Z,2.97
2022-11-01T06:34:52.814Z,2.83
2022-11-01T06:37:19.659Z,3.40
2022-11-01T06:39:46.397Z,2.50
2022-11-01T06:42:13.112Z,2.20
2022-11-01T06:44:41.005Z,2.40
2022-11-01T06:47:07.796Z,1.75
2022-11-01T06:49:34.784Z,2.65
2022-11-01T06:52:01.711Z,1.58
2022-11-01T06:54:28.480Z,3.22
2022-11-01T06:56:55.227Z,2.65
2022-11-01T06:59:22.208Z,4.43
2022-11-01T07:01:49.152Z,3.03
2022-11-01T07:04:15.956Z,2.65
2022-11-01T07:06:42.713Z,1.88
2022-11-01T07:09:10.310Z,2.55
2022-11-01T07:11:37.501Z,2.08
2022-11-01T07:14:04.334Z,2.58
2022-11-01T07:16:31.712Z,2.85
2022-11-01T07:18:58.877Z,1.88
2022-11-01T07:21:25.690Z,2.08
2022-11-01T07:23:54.085Z,3.95
2022-11-01T07:26:21.144Z,3.63
2022-11-01T07:28:47.864Z,1.98
2022-11-01T07:31:14.659Z,0.77
2022-11-01T07:33:42.360Z,2.22
2022-11-01T07:36:09.217Z,1.30
2022-11-01T07:38:36.042Z,1.75
2022-11-01T07:41:04.481Z,4.35
2022-11-01T07:43:31.260Z,5.10
2022-11-01T07:46:03.857Z,3.47
2022-11-01T07:48:31.041Z,4.30
2022-11-01T07:50:58.089Z,2.80
2022-11-01T07:53:25.241Z,1.70
2022-11-01T07:55:52.310Z,1.88
2022-11-01T07:58:19.362Z,2.70
2022-11-01T08:00:46.451Z,1.92
2022-11-01T08:03:16.564Z,4.20
2022-11-01T08:05:45.128Z,4.25
2022-11-01T08:08:12.505Z,3.55
2022-11-01T08:10:39.493Z,3.75
2022-11-01T08:13:16.118Z,3.38
2022-11-01T08:15:44.876Z,2.60
2022-11-01T08:18:12.834Z,6.35
2022-11-01T08:20:41.122Z,3.90
2022-11-01T08:23:08.402Z,5.15
2022-11-01T08:25:35.298Z,2.92
2022-11-01T08:28:03.351Z,4.28
2022-11-01T08:30:30.326Z,3.55
2022-11-01T08:33:04.167Z,4.80
2022-11-01T08:35:31.527Z,3.63
2022-11-01T08:38:03.227Z,3.67
2022-11-01T08:40:30.371Z,2.92
2022-11-01T08:42:57.503Z,4.22
2022-11-01T08:45:24.522Z,3.88
2022-11-01T08:47:59.448Z,5.07
2022-11-01T08:50:26.235Z,5.30
2022-11-01T08:52:53.002Z,6.30
2022-11-01T08:55:19.801Z,5.40
2022-11-01T08:57:46.762Z,4.22
2022-11-01T09:00:16.405Z,5.80
2022-11-01T09:02:44.509Z,3.65
2022-11-01T09:05:11.254Z,5.50
2022-11-01T09:07:38.257Z,5.00
2022-11-01T09:10:05.660Z,5.80
2022-11-01T09:12:32.451Z,5.68
2022-11-01T09:14:59.283Z,5.45
2022-11-01T09:17:26.074Z,5.85
2022-11-01T09:19:52.827Z,4.82
2022-11-01T09:22:19.605Z,4.32
2022-11-01T09:24:46.403Z,4.07
2022-11-01T09:27:14.849Z,7.22
2022-11-01T09:29:44.290Z,5.15
2022-11-01T09:32:14.720Z,8.07
2022-11-01T09:34:42.366Z,7.65
2022-11-01T09:37:09.423Z,6.00
2022-11-01T09:39:36.133Z,5.90
2022-11-01T09:42:04.761Z,5.90
2022-11-01T09:44:43.693Z,6.78
2022-11-01T09:47:22.365Z,4.90
2022-11-01T09:49:52.109Z,5.28
2022-11-01T09:52:23.408Z,5.40
2022-11-01T09:54:50.247Z,6.40
2022-11-01T09:57:35.752Z,6.85
2022-11-01T10:00:09.965Z,6.40
2022-11-01T10:02:54.186Z,4.40
2022-11-01T10:05:39.518Z,5.65
2022-11-01T10:08:27.650Z,5.65
2022-11-01T10:11:23.260Z,3.42
2022-11-01T10:13:53.141Z,8.10
2022-11-01T10:16:38.697Z,5.57
2022-11-01T10:19:22.071Z,8.05
2022-11-01T10:21:50.194Z,3.90
2022-11-01T10:24:27.930Z,6.00
2022-11-01T10:27:04.362Z,4.90
2022-11-01T10:29:57.218Z,4.03
2022-11-01T10:33:03.175Z,5.63
2022-11-01T10:35:35.685Z,4.90
2022-11-01T10:38:30.232Z,6.85
2022-11-01T10:41:09.707Z,4.70
2022-11-01T10:43:38.971Z,5.18
2022-11-01T10:46:07.304Z,5.00
2022-11-01T10:48:36.932Z,5.10
2022-11-01T10:51:05.185Z,4.57
2022-11-01T10:53:35.239Z,5.53
2022-11-01T10:56:06.119Z,6.35
2022-11-01T10:58:47.264Z,4.78
2022-11-01T11:01:20.547Z,5.43
2022-11-01T11:03:47.423Z,3.50
2022-11-01T11:06:15.869Z,5.32
2022-11-01T11:08:44.656Z,5.80
2022-11-01T11:11:14.825Z,4.78
2022-11-01T11:13:47.760Z,7.70
2022-11-01T11:16:37.096Z,5.93
2022-11-01T11:19:22.196Z,8.15
2022-11-01T11:21:50.101Z,4.75
2022-11-01T11:24:21.798Z,7.93
2022-11-01T11:26:54.003Z,8.65
2022-11-01T11:29:38.007Z,9.07
2022-11-01T11:32:06.860Z,6.93
2022-11-01T11:34:34.670Z,10.15
2022-11-01T11:37:02.367Z,5.40
2022-11-01T11:39:31.008Z,5.43
2022-11-01T11:42:18.936Z,8.38
2022-11-01T11:44:53.784Z,5.15
2022-11-01T11:47:28.263Z,5.60
2022-11-01T11:49:58.052Z,7.43
2022-11-01T11:52:34.060Z,5.22
2022-11-01T11:55:04.236Z,6.13
2022-11-01T11:57:31.053Z,6.53
2022-11-01T11:59:59.581Z,4.72
2022-11-01T12:02:45.225Z,6.60
2022-11-01T12:05:17.447Z,4.47
2022-11-01T12:07:54.438Z,4.43
2022-11-01T12:10:35.456Z,5.50
2022-11-01T12:13:03.314Z,4.88
2022-11-01T12:15:36.961Z,6.25
2022-11-01T12:18:16.506Z,5.75
2022-11-01T12:20:49.200Z,7.20
2022-11-01T12:23:37.501Z,5.18
2022-11-01T12:26:06.353Z,6.07
2022-11-01T12:28:37.949Z,6.03
2022-11-01T12:31:09.163Z,7.05
2022-11-01T12:33:44.435Z,7.28
2022-11-01T12:36:11.209Z,6.55
2022-11-01T12:38:56.170Z,6.50
2022-11-01T12:41:31.132Z,5.43
2022-11-01T12:44:03.863Z,7.05
2022-11-01T12:46:46.182Z,7.30
2022-11-01T12:49:29.278Z,5.15
2022-11-01T12:51:58.370Z,5.00
2022-11-01T12:54:34.931Z,9.88
2022-11-01T12:57:02.481Z,5.68
2022-11-01T12:59:33.455Z,6.00
2022-11-01T13:02:19.728Z,5.63
2022-11-01T13:05:13.555Z,7.78
2022-11-01T13:08:01.273Z,7.63
2022-11-01T13:13:29.160Z,4.15
2022-11-01T13:16:05.075Z,10.25
2022-11-01T13:18:52.755Z,4.45
2022-11-01T13:21:38.129Z,7.47
2022-11-01T13:24:11.993Z,5.55
2022-11-01T13:26:49.947Z,5.90
2022-11-01T13:29:22.942Z,6.20
2022-11-01T13:31:52.887Z,4.90
2022-11-01T13:34:36.513Z,7.75
2022-11-01T13:37:18.331Z,7.65
2022-11-01T13:40:27.851Z,6.80
2022-11-01T13:43:05.145Z,5.13
2022-11-01T13:45:54.002Z,5.75
2022-11-01T13:48:58.060Z,5.40
2022-11-01T13:51:51.298Z,5.72
2022-11-01T13:54:29.705Z,6.80
2022-11-01T13:56:59.057Z,9.05
2022-11-01T13:59:34.117Z,5.82
2022-11-01T14:02:25.427Z,7.97
2022-11-01T14:05:09.850Z,8.85
2022-11-01T14:07:45.864Z,6.47
2022-11-01T14:10:19.119Z,7.15
2022-11-01T14:13:15.332Z,6.50
2022-11-01T14:15:54.355Z,7.20
2022-11-01T14:18:21.203Z,9.27
2022-11-01T14:20:50.298Z,6.32
2022-11-01T14:23:27.745Z,7.95
2022-11-01T14:26:19.964Z,6.18
2022-11-01T14:28:49.222Z,6.63
2022-11-01T14:31:18.362Z,8.07
2022-11-01T14:33:49.311Z,7.57
2022-11-01T14:36:18.637Z,8.75
2022-11-01T14:38:49.548Z,6.57
2022-11-01T14:41:16.727Z,8.75
2022-11-01T14:43:54.917Z,6.85
2022-11-01T14:46:24.708Z,9.75
2022-11-01T14:49:04.969Z,10.00
2022-11-01T14:51:49.597Z,6.72
2022-11-01T14:54:28.058Z,7.05
2022-11-01T14:56:56.455Z,6.65
2022-11-01T14:59:28.305Z,8.05
2022-11-01T15:02:03.189Z,8.02
2022-11-01T15:04:32.195Z,7.75
2022-11-01T15:07:00.185Z,7.55
2022-11-01T15:09:28.419Z,6.00
2022-11-01T15:12:03.763Z,5.95
2022-11-01T15:14:35.384Z,4.65
2022-11-01T15:17:02.165Z,9.73
2022-11-01T15:19:32.679Z,8.20
2022-11-01T15:22:03.667Z,7.38
2022-11-01T15:24:32.025Z,9.18
2022-11-01T15:27:11.569Z,6.53
2022-11-01T15:29:38.296Z,10.60
2022-11-01T15:32:05.584Z,6.13
2022-11-01T15:34:34.384Z,8.10
2022-11-01T15:37:19.731Z,8.65
2022-11-01T15:39:46.522Z,6.38
2022-11-01T15:42:15.922Z,7.18
2022-11-01T15:44:46.036Z,7.18
2022-11-01T15:47:19.341Z,7.70
2022-11-01T15:50:01.062Z,4.82
2022-11-01T15:52:30.385Z,7.47
2022-11-01T15:55:06.883Z,5.95
2022-11-01T15:57:54.195Z,6.93
2022-11-01T16:00:25.250Z,6.82
2022-11-01T16:03:01.739Z,5.50
2022-11-01T16:05:37.513Z,6.45
2022-11-01T16:08:19.405Z,5.47
2022-11-01T16:10:46.100Z,5.55
2022-11-01T16:13:17.836Z,7.88
2022-11-01T16:15:59.320Z,7.53
2022-11-01T16:18:26.186Z,7.65
2022-11-01T16:21:07.130Z,8.25
2022-11-01T16:23:33.868Z,8.30
2022-11-01T16:26:07.891Z,8.48
2022-11-01T16:28:39.421Z,5.53
2022-11-01T16:31:28.815Z,7.20
2022-11-01T16:33:56.490Z,7.05
2022-11-01T16:36:33.534Z,5.90
2022-11-01T16:39:00.286Z,6.70
2022-11-01T16:41:37.803Z,6.65
2022-11-01T16:44:14.898Z,8.93
2022-11-01T16:46:41.625Z,6.93
2022-11-01T16:49:19.413Z,17.67
2022-11-01T16:51:46.263Z,18.00
2022-11-01T16:54:13.400Z,8.70
2022-11-01T16:56:48.997Z,8.50
2022-11-01T16:59:34.343Z,18.20
2022-11-01T17:02:02.085Z,8.05
2022-11-01T17:04:29.249Z,12.32
2022-11-01T17:06:58.045Z,11.95
2022-11-01T17:09:24.888Z,11.73
2022-11-01T17:11:53.763Z,10.57
2022-11-01T17:14:21.439Z,22.02
2022-11-01T17:16:49.753Z,20.17
2022-11-01T17:19:30.809Z,21.33
2022-11-01T17:21:58.915Z,14.85
2022-11-01T17:24:27.381Z,12.65
2022-11-01T17:26:55.359Z,15.88
2022-11-01T17:29:22.167Z,13.23
2022-11-01T17:31:49.815Z,12.23
2022-11-01T17:34:16.715Z,37.03
2022-11-01T17:36:46.264Z,22.42
2022-11-01T17:39:13.040Z,19.95
2022-11-01T17:41:39.763Z,18.85
2022-11-01T17:44:06.496Z,17.80
2022-11-01T17:46:33.403Z,20.73
2022-11-01T17:49:00.648Z,24.17
2022-11-01T17:51:27.418Z,22.10
2022-11-01T17:53:56.934Z,17.00
2022-11-01T17:56:24.135Z,20.02
2022-11-01T17:58:53.844Z,16.38
2022-11-01T18:01:22.406Z,17.83
2022-11-01T18:03:49.354Z,16.13
2022-11-01T18:06:16.491Z,11.40
2022-11-01T18:08:45.536Z,23.60
2022-11-01T18:11:23.472Z,18.20
2022-11-01T18:14:10.517Z,14.32
2022-11-01T18:16:50.338Z,13.10
2022-11-01T18:19:39.242Z,21.25
2022-11-01T18:22:08.821Z,15.43
2022-11-01T18:24:50.172Z,12.98
2022-11-01T18:27:19.826Z,17.63
2022-11-01T18:29:48.088Z,15.10
2022-11-01T18:32:38.555Z,12.45
2022-11-01T18:35:30.576Z,14.52
2022-11-01T18:38:25.963Z,16.13
2022-11-01T18:41:03.339Z,16.40
2022-11-01T18:43:40.027Z,12.90
2022-11-01T18:46:26.804Z,16.58
2022-11-01T18:48:59.473Z,14.52
2022-11-01T18:51:33.369Z,11.70
2022-11-01T18:54:09.133Z,11.93
2022-11-01T18:56:39.887Z,16.33
2022-11-01T18:59:13.501Z,10.20
2022-11-01T19:01:40.898Z,11.95
2022-11-01T19:04:20.907Z,14.40
2022-11-01T19:06:48.689Z,11.23
2022-11-01T19:09:21.659Z,10.10
2022-11-01T19:11:48.942Z,10.20
2022-11-01T19:14:18.181Z,12.57
2022-11-01T19:16:45.650Z,9.25
2022-11-01T19:19:17.707Z,8.48
2022-11-01T19:21:44.456Z,6.25
2022-11-01T19:24:29.746Z,12.98
2022-11-01T19:26:57.417Z,9.70
2022-11-01T19:29:29.645Z,8.00
2022-11-01T19:32:04.932Z,10.38
2022-11-01T19:34:38.465Z,9.15
2022-11-01T19:37:15.013Z,10.85
2022-11-01T19:39:41.730Z,8.73
2022-11-01T19:42:22.063Z,11.27
2022-11-01T19:44:48.769Z,10.55
2022-11-01T19:47:26.782Z,7.68
2022-11-01T19:49:53.695Z,12.32
2022-11-01T19:52:37.080Z,10.20
2022-11-01T19:55:32.361Z,8.45
2022-11-01T19:57:59.788Z,9.50
2022-11-01T20:00:29.720Z,13.43
2022-11-01T20:03:00.616Z,6.65
2022-11-01T20:05:29.681Z,8.15
2022-11-01T20:08:20.817Z,9.90
2022-11-01T20:10:47.752Z,11.40
2022-11-01T20:13:14.470Z,6.93
2022-11-01T20:15:41.306Z,8.15
2022-11-01T20:18:08.496Z,7.47
2022-11-01T20:20:35.622Z,4.93
2022-11-01T20:23:24.618Z,6.63
2022-11-01T20:25:49.087Z,4.93
2022-11-01T20:28:15.910Z,9.65
2022-11-01T20:30:42.698Z,7.60
2022-11-01T20:33:09.497Z,7.80
2022-11-01T20:35:36.205Z,5.93
2022-11-01T20:38:02.919Z,4.55
2022-11-01T20:40:30.133Z,5.80
2022-11-01T20:42:58.124Z,5.65
2022-11-01T20:45:25.400Z,5.03
2022-11-01T20:47:52.208Z,7.97
2022-11-01T20:50:19.045Z,6.28
2022-11-01T20:52:45.814Z,7.53
2022-11-01T20:55:12.762Z,5.53
2022-11-01T20:57:39.516Z,6.25
2022-11-01T21:00:09.896Z,5.20
2022-11-01T21:02:36.750Z,7.13
2022-11-01T21:05:06.172Z,5.43
2022-11-01T21:07:33.397Z,8.48
2022-11-01T21:10:00.564Z,6.97
2022-11-01T21:12:39.150Z,8.20
2022-11-01T21:15:31.150Z,6.00
2022-11-01T21:18:09.773Z,6.68
2022-11-01T21:20:40.285Z,17.73
2022-11-01T21:23:25.746Z,5.55
2022-11-01T21:25:53.593Z,3.67
2022-11-01T21:28:31.142Z,7.05
2022-11-01T21:31:06.496Z,5.35
2022-11-01T21:33:38.141Z,5.75
2022-11-01T21:36:33.438Z,2.70
2022-11-01T21:39:10.146Z,3.20
2022-11-01T21:41:46.797Z,5.55
2022-11-01T21:44:29.703Z,6.50
2022-11-01T21:47:30.791Z,8.90
2022-11-01T21:49:57.525Z,3.83
2022-11-01T21:52:25.248Z,6.93
2022-11-01T21:54:52.762Z,3.85
2022-11-01T21:57:19.658Z,5.80
2022-11-01T21:59:46.453Z,4.65
2022-11-01T22:02:14.028Z,3.20
2022-11-01T22:04:41.005Z,3.42
2022-11-01T22:07:08.283Z,3.50
2022-11-01T22:09:35.038Z,4.03
2022-11-01T22:12:03.531Z,4.28
2022-11-01T22:14:31.062Z,3.53
2022-11-01T22:16:58.109Z,2.17
2022-11-01T22:19:24.847Z,4.18
2022-11-01T22:21:51.571Z,4.05
2022-11-01T22:24:18.323Z,2.90
2022-11-01T22:26:45.104Z,6.10
2022-11-01T22:29:12.196Z,2.70
2022-11-01T22:31:38.909Z,2.38
2022-11-01T22:34:05.620Z,2.67
2022-11-01T22:36:35.424Z,2.78
2022-11-01T22:39:13.853Z,5.05
2022-11-01T22:41:40.672Z,3.58
2022-11-01T22:44:14.877Z,3.30
2022-11-01T22:46:58.760Z,6.93
2022-11-01T22:49:34.449Z,5.78
2022-11-01T22:52:26.804Z,5.18
2022-11-01T22:54:57.637Z,3.25
2022-11-01T22:57:26.882Z,3.83
2022-11-01T22:59:55.531Z,4.53
2022-11-01T23:02:29.923Z,3.10
2022-11-01T23:05:08.771Z,4.00
2022-11-01T23:07:46.417Z,7.63
2022-11-01T23:10:33.753Z,2.95
2022-11-01T23:13:30.909Z,4.00
2022-11-01T23:15:59.718Z,3.95
2022-11-01T23:18:27.821Z,3.25
2022-11-01T23:21:15.619Z,3.63
2022-11-01T23:23:43.440Z,3.30
2022-11-01T23:26:10.330Z,2.28
2022-11-01T23:28:40.358Z,2.47
2022-11-01T23:31:07.087Z,1.45
2022-11-01T23:33:46.941Z,2.97
2022-11-01T23:36:27.811Z,4.97
2022-11-01T23:39:01.788Z,2.95
2022-11-01T23:41:34.710Z,3.63
2022-11-01T23:44:03.314Z,1.85
2022-11-01T23:46:30.058Z,4.65
2022-11-01T23:49:09.839Z,2.58
2022-11-01T23:51:36.562Z,2.38
2022-11-01T23:54:03.333Z,2.95
2022-11-01T23:56:30.047Z,3.63
2022-11-01T23:59:00.851Z,2.17
