createdAt,value
2018-09-28T00:00:21.194Z,1011.35
2018-09-28T00:01:21.192Z,1011.35
2018-09-28T00:02:21.187Z,1011.40
2018-09-28T00:03:21.183Z,1011.42
2018-09-28T00:04:21.180Z,1011.46
2018-09-28T00:05:21.177Z,1011.47
2018-09-28T00:06:21.172Z,1011.43
2018-09-28T00:07:21.168Z,1011.41
2018-09-28T00:08:21.164Z,1011.43
2018-09-28T00:09:21.160Z,1011.42
2018-09-28T00:10:21.156Z,1011.42
2018-09-28T00:11:21.155Z,1011.45
2018-09-28T00:12:21.150Z,1011.41
2018-09-28T00:13:21.146Z,1011.36
2018-09-28T00:14:21.140Z,1011.34
2018-09-28T00:15:21.138Z,1011.29
2018-09-28T00:16:21.133Z,1011.30
2018-09-28T00:17:21.131Z,1011.27
2018-09-28T00:18:21.125Z,1011.32
2018-09-28T00:19:21.122Z,1011.30
2018-09-28T00:20:21.119Z,1011.36
2018-09-28T00:21:21.114Z,1011.33
2018-09-28T00:22:21.110Z,1011.36
2018-09-28T00:23:21.106Z,1011.38
2018-09-28T00:24:21.104Z,1011.45
2018-09-28T00:25:21.099Z,1011.59
2018-09-28T00:26:21.095Z,1011.58
2018-09-28T00:27:21.091Z,1011.58
2018-09-28T00:28:21.087Z,1011.54
2018-09-28T00:29:21.084Z,1011.49
2018-09-28T00:30:21.083Z,1011.48
2018-09-28T00:31:21.074Z,1011.47
2018-09-28T00:32:21.072Z,1011.48
2018-09-28T00:33:21.067Z,1011.56
2018-09-28T00:34:21.063Z,1011.55
2018-09-28T00:35:21.058Z,1011.56
2018-09-28T00:36:21.055Z,1011.49
2018-09-28T00:37:21.052Z,1011.49
2018-09-28T00:38:21.047Z,1011.48
2018-09-28T00:39:21.046Z,1011.49
2018-09-28T00:40:21.039Z,1011.44
2018-09-28T00:41:21.037Z,1011.49
2018-09-28T00:42:21.033Z,1011.53
2018-09-28T00:43:21.029Z,1011.47
2018-09-28T00:44:21.026Z,1011.46
2018-09-28T00:45:21.022Z,1011.45
2018-09-28T00:46:21.015Z,1011.42
2018-09-28T00:47:21.012Z,1011.41
2018-09-28T00:48:21.009Z,1011.47
2018-09-28T00:49:21.004Z,1011.41
2018-09-28T00:50:21.000Z,1011.42
2018-09-28T00:51:20.996Z,1011.38
2018-09-28T00:52:20.992Z,1011.40
2018-09-28T00:53:20.991Z,1011.32
2018-09-28T00:54:20.985Z,1011.35
2018-09-28T00:55:20.980Z,1011.36
2018-09-28T00:56:20.977Z,1011.36
2018-09-28T00:57:20.974Z,1011.35
2018-09-28T00:58:20.968Z,1011.33
2018-09-28T00:59:20.965Z,1011.35
2018-09-28T01:00:20.961Z,1011.31
2018-09-28T01:01:20.958Z,1011.34
2018-09-28T01:02:20.954Z,1011.35
2018-09-28T01:03:20.950Z,1011.27
2018-09-28T01:04:20.946Z,1011.32
2018-09-28T01:05:20.942Z,1011.26
2018-09-28T01:06:20.938Z,1011.23
2018-09-28T01:07:20.936Z,1011.27
2018-09-28T01:08:20.931Z,1011.23
2018-09-28T01:09:20.927Z,1011.30
2018-09-28T01:10:20.923Z,1011.27
2018-09-28T01:11:20.920Z,1011.26
2018-09-28T01:12:20.916Z,1011.32
2018-09-28T01:13:20.913Z,1011.31
2018-09-28T01:14:20.908Z,1011.24
2018-09-28T01:15:20.902Z,1011.30
2018-09-28T01:16:20.900Z,1011.29
2018-09-28T01:17:20.898Z,1011.28
2018-09-28T01:18:20.893Z,1011.32
2018-09-28T01:19:20.889Z,1011.34
2018-09-28T01:20:20.885Z,1011.35
2018-09-28T01:21:20.881Z,1011.31
2018-09-28T01:22:20.879Z,1011.33
2018-09-28T01:23:20.872Z,1011.36
2018-09-28T01:24:20.868Z,1011.33
2018-09-28T01:25:20.867Z,1011.36
2018-09-28T01:26:20.860Z,1011.31
2018-09-28T01:27:20.859Z,1011.30
2018-09-28T01:28:20.853Z,1011.29
2018-09-28T01:29:20.853Z,1011.31
2018-09-28T01:30:20.845Z,1011.26
2018-09-28T01:31:20.841Z,1011.29
2018-09-28T01:32:20.846Z,1011.29
2018-09-28T01:33:20.833Z,1011.31
2018-09-28T01:34:20.829Z,1011.28
2018-09-28T01:35:20.827Z,1011.33
2018-09-28T01:36:20.822Z,1011.33
2018-09-28T01:37:20.819Z,1011.30
2018-09-28T01:38:20.813Z,1011.32
2018-09-28T01:39:20.810Z,1011.34
2018-09-28T01:40:20.807Z,1011.31
2018-09-28T01:41:20.803Z,1011.27
2018-09-28T01:42:20.799Z,1011.27
2018-09-28T01:43:20.795Z,1011.31
2018-09-28T01:44:20.791Z,1011.32
2018-09-28T01:45:20.787Z,1011.27
2018-09-28T01:46:20.782Z,1011.26
2018-09-28T01:47:20.778Z,1011.24
2018-09-28T01:48:20.774Z,1011.29
2018-09-28T01:49:20.771Z,1011.28
2018-09-28T01:50:20.765Z,1011.28
2018-09-28T01:51:20.763Z,1011.24
2018-09-28T01:52:20.758Z,1011.32
2018-09-28T01:53:20.755Z,1011.30
2018-09-28T01:54:20.749Z,1011.31
2018-09-28T01:55:20.749Z,1011.34
2018-09-28T01:56:20.742Z,1011.35
2018-09-28T01:57:20.737Z,1011.31
2018-09-28T01:58:20.733Z,1011.27
2018-09-28T01:59:20.729Z,1011.26
2018-09-28T02:00:20.726Z,1011.27
2018-09-28T02:01:20.728Z,1011.27
2018-09-28T02:02:20.718Z,1011.26
2018-09-28T02:03:20.714Z,1011.29
2018-09-28T02:04:20.710Z,1011.30
2018-09-28T02:05:20.707Z,1011.29
2018-09-28T02:06:20.700Z,1011.29
2018-09-28T02:07:20.697Z,1011.30
2018-09-28T02:08:20.695Z,1011.31
2018-09-28T02:09:20.690Z,1011.33
2018-09-28T02:10:20.685Z,1011.32
2018-09-28T02:11:20.680Z,1011.36
2018-09-28T02:12:20.684Z,1011.37
2018-09-28T02:13:20.676Z,1011.36
2018-09-28T02:14:20.670Z,1011.40
2018-09-28T02:15:20.667Z,1011.41
2018-09-28T02:16:20.662Z,1011.37
2018-09-28T02:17:20.659Z,1011.38
2018-09-28T02:18:20.654Z,1011.38
2018-09-28T02:19:20.650Z,1011.34
2018-09-28T02:20:20.646Z,1011.34
2018-09-28T02:21:20.644Z,1011.36
2018-09-28T02:22:20.638Z,1011.35
2018-09-28T02:23:20.634Z,1011.33
2018-09-28T02:24:20.631Z,1011.32
2018-09-28T02:25:20.629Z,1011.34
2018-09-28T02:26:20.625Z,1011.34
2018-09-28T02:27:20.626Z,1011.34
2018-09-28T02:28:20.616Z,1011.37
2018-09-28T02:29:20.613Z,1011.37
2018-09-28T02:30:20.608Z,1011.33
2018-09-28T02:31:20.605Z,1011.32
2018-09-28T02:32:20.602Z,1011.29
2018-09-28T02:33:20.599Z,1011.26
2018-09-28T02:34:20.594Z,1011.25
2018-09-28T02:35:20.590Z,1011.22
2018-09-28T02:36:20.588Z,1011.21
2018-09-28T02:37:20.583Z,1011.25
2018-09-28T02:38:20.579Z,1011.27
2018-09-28T02:39:20.577Z,1011.26
2018-09-28T02:40:20.573Z,1011.29
2018-09-28T02:41:20.573Z,1011.28
2018-09-28T02:42:20.567Z,1011.29
2018-09-28T02:43:20.563Z,1011.24
2018-09-28T02:44:20.558Z,1011.25
2018-09-28T02:45:20.553Z,1011.27
2018-09-28T02:46:20.550Z,1011.27
2018-09-28T02:47:20.549Z,1011.23
2018-09-28T02:48:20.543Z,1011.29
2018-09-28T02:49:20.539Z,1011.27
2018-09-28T02:50:20.535Z,1011.32
2018-09-28T02:51:20.532Z,1011.30
2018-09-28T02:52:20.529Z,1011.29
2018-09-28T02:53:20.526Z,1011.32
2018-09-28T02:54:20.521Z,1011.31
2018-09-28T02:55:20.517Z,1011.31
2018-09-28T02:56:20.514Z,1011.32
2018-09-28T02:57:20.511Z,1011.36
2018-09-28T02:58:20.508Z,1011.34
2018-09-28T02:59:20.503Z,1011.35
2018-09-28T03:00:20.500Z,1011.34
2018-09-28T03:01:20.496Z,1011.36
2018-09-28T03:02:20.492Z,1011.32
2018-09-28T03:03:20.489Z,1011.31
2018-09-28T03:04:20.485Z,1011.31
2018-09-28T03:05:20.488Z,1011.34
2018-09-28T03:06:20.529Z,1011.34
2018-09-28T03:07:20.476Z,1011.28
2018-09-28T03:08:20.473Z,1011.31
2018-09-28T03:09:20.469Z,1011.32
2018-09-28T03:10:20.464Z,1011.32
2018-09-28T03:11:20.464Z,1011.32
2018-09-28T03:12:20.458Z,1011.30
2018-09-28T03:13:20.455Z,1011.32
2018-09-28T03:14:20.451Z,1011.29
2018-09-28T03:15:20.448Z,1011.30
2018-09-28T03:16:20.446Z,1011.32
2018-09-28T03:17:20.441Z,1011.35
2018-09-28T03:18:20.436Z,1011.37
2018-09-28T03:19:20.435Z,1011.35
2018-09-28T03:20:20.432Z,1011.34
2018-09-28T03:21:20.430Z,1011.33
2018-09-28T03:22:20.423Z,1011.29
2018-09-28T03:23:20.419Z,1011.25
2018-09-28T03:24:20.417Z,1011.29
2018-09-28T03:25:20.416Z,1011.31
2018-09-28T03:26:20.410Z,1011.32
2018-09-28T03:27:20.407Z,1011.32
2018-09-28T03:28:20.404Z,1011.34
2018-09-28T03:29:20.401Z,1011.40
2018-09-28T03:30:20.396Z,1011.40
2018-09-28T03:31:20.394Z,1011.39
2018-09-28T03:32:20.396Z,1011.42
2018-09-28T03:33:20.388Z,1011.45
2018-09-28T03:34:20.385Z,1011.44
2018-09-28T03:35:20.380Z,1011.50
2018-09-28T03:36:20.379Z,1011.49
2018-09-28T03:37:20.374Z,1011.48
2018-09-28T03:38:20.370Z,1011.48
2018-09-28T03:39:20.371Z,1011.50
2018-09-28T03:40:20.369Z,1011.51
2018-09-28T03:41:20.363Z,1011.51
2018-09-28T03:42:20.375Z,1011.51
2018-09-28T03:43:20.353Z,1011.49
2018-09-28T03:44:20.350Z,1011.52
2018-09-28T03:45:20.351Z,1011.47
2018-09-28T03:46:20.343Z,1011.46
2018-09-28T03:47:20.339Z,1011.48
2018-09-28T03:48:20.338Z,1011.48
2018-09-28T03:49:20.339Z,1011.51
2018-09-28T03:50:20.329Z,1011.60
2018-09-28T03:51:20.331Z,1011.63
2018-09-28T03:52:20.325Z,1011.62
2018-09-28T03:53:20.320Z,1011.68
2018-09-28T03:54:20.316Z,1011.59
2018-09-28T03:55:20.320Z,1011.60
2018-09-28T03:56:20.310Z,1011.57
2018-09-28T03:57:20.307Z,1011.62
2018-09-28T03:58:20.303Z,1011.66
2018-09-28T03:59:20.300Z,1011.60
2018-09-28T04:00:20.298Z,1011.59
2018-09-28T04:01:20.294Z,1011.59
2018-09-28T04:02:20.289Z,1011.65
2018-09-28T04:03:20.290Z,1011.66
2018-09-28T04:04:20.284Z,1011.67
2018-09-28T04:05:20.281Z,1011.66
2018-09-28T04:06:20.277Z,1011.67
2018-09-28T04:07:20.273Z,1011.64
2018-09-28T04:08:20.270Z,1011.68
2018-09-28T04:09:20.269Z,1011.70
2018-09-28T04:10:20.263Z,1011.62
2018-09-28T04:11:20.260Z,1011.61
2018-09-28T04:12:20.260Z,1011.64
2018-09-28T04:13:20.254Z,1011.63
2018-09-28T04:14:20.251Z,1011.65
2018-09-28T04:15:20.251Z,1011.63
2018-09-28T04:16:20.245Z,1011.64
2018-09-28T04:17:20.241Z,1011.67
2018-09-28T04:18:20.240Z,1011.65
2018-09-28T04:19:20.233Z,1011.66
2018-09-28T04:20:20.231Z,1011.64
2018-09-28T04:21:20.228Z,1011.65
2018-09-28T04:22:20.223Z,1011.69
2018-09-28T04:23:20.221Z,1011.74
2018-09-28T04:24:20.217Z,1011.78
2018-09-28T04:25:20.215Z,1011.74
2018-09-28T04:26:20.210Z,1011.74
2018-09-28T04:27:20.207Z,1011.76
2018-09-28T04:28:20.202Z,1011.74
2018-09-28T04:29:20.203Z,1011.74
2018-09-28T04:30:20.201Z,1011.75
2018-09-28T04:31:20.195Z,1011.69
2018-09-28T04:32:20.192Z,1011.76
2018-09-28T04:33:20.187Z,1011.76
2018-09-28T04:34:20.185Z,1011.79
2018-09-28T04:35:20.183Z,1011.70
2018-09-28T04:36:20.179Z,1011.79
2018-09-28T04:37:20.174Z,1011.80
2018-09-28T04:38:20.171Z,1011.86
2018-09-28T04:39:20.168Z,1011.89
2018-09-28T04:40:20.166Z,1011.97
2018-09-28T04:41:20.161Z,1011.99
2018-09-28T04:42:20.162Z,1012.02
2018-09-28T04:43:20.154Z,1012.07
2018-09-28T04:44:20.154Z,1012.01
2018-09-28T04:45:20.221Z,1012.06
2018-09-28T04:46:20.143Z,1012.07
2018-09-28T04:47:20.141Z,1012.14
2018-09-28T04:48:20.138Z,1012.14
2018-09-28T04:49:20.138Z,1012.19
2018-09-28T04:50:20.132Z,1012.17
2018-09-28T04:51:20.129Z,1012.14
2018-09-28T04:52:20.125Z,1012.17
2018-09-28T04:53:20.122Z,1012.17
2018-09-28T04:54:20.120Z,1012.21
2018-09-28T04:55:20.116Z,1012.19
2018-09-28T04:56:20.113Z,1012.21
2018-09-28T04:57:20.109Z,1012.25
2018-09-28T04:58:20.107Z,1012.26
2018-09-28T04:59:20.103Z,1012.26
2018-09-28T05:00:20.099Z,1012.28
2018-09-28T05:01:20.097Z,1012.29
2018-09-28T05:02:20.092Z,1012.31
2018-09-28T05:03:20.091Z,1012.30
2018-09-28T05:04:20.088Z,1012.35
2018-09-28T05:05:20.084Z,1012.36
2018-09-28T05:06:20.079Z,1012.38
2018-09-28T05:07:20.077Z,1012.35
2018-09-28T05:08:20.074Z,1012.34
2018-09-28T05:09:20.073Z,1012.29
2018-09-28T05:10:20.067Z,1012.27
2018-09-28T05:11:20.064Z,1012.28
2018-09-28T05:12:20.061Z,1012.30
2018-09-28T05:13:20.059Z,1012.32
2018-09-28T05:14:20.059Z,1012.39
2018-09-28T05:15:20.053Z,1012.38
2018-09-28T05:16:20.049Z,1012.39
2018-09-28T05:17:20.046Z,1012.45
2018-09-28T05:18:20.043Z,1012.43
2018-09-28T05:19:20.092Z,1012.40
2018-09-28T05:20:20.036Z,1012.47
2018-09-28T05:21:20.034Z,1012.47
2018-09-28T05:22:20.029Z,1012.51
2018-09-28T05:23:20.026Z,1012.53
2018-09-28T05:24:20.024Z,1012.55
2018-09-28T05:25:20.049Z,1012.50
2018-09-28T05:26:20.016Z,1012.50
2018-09-28T05:27:20.013Z,1012.48
2018-09-28T05:28:20.010Z,1012.50
2018-09-28T05:29:20.014Z,1012.48
2018-09-28T05:30:20.004Z,1012.48
2018-09-28T05:31:20.085Z,1012.51
2018-09-28T05:32:20.139Z,1012.59
2018-09-28T05:33:19.996Z,1012.59
2018-09-28T05:34:19.990Z,1012.57
2018-09-28T05:35:19.988Z,1012.55
2018-09-28T05:36:19.989Z,1012.56
2018-09-28T05:37:20.018Z,1012.61
2018-09-28T05:38:19.984Z,1012.65
2018-09-28T05:39:20.025Z,1012.73
2018-09-28T05:40:19.973Z,1012.76
2018-09-28T05:41:19.970Z,1012.77
2018-09-28T05:42:19.966Z,1012.78
2018-09-28T05:43:19.963Z,1012.83
2018-09-28T05:44:19.963Z,1012.83
2018-09-28T05:45:19.956Z,1012.85
2018-09-28T05:46:19.973Z,1012.87
2018-09-28T05:47:19.950Z,1012.87
2018-09-28T05:48:19.947Z,1012.83
2018-09-28T05:49:19.944Z,1012.91
2018-09-28T05:50:19.941Z,1012.91
2018-09-28T05:51:19.990Z,1012.97
2018-09-28T05:52:19.936Z,1012.95
2018-09-28T05:53:19.934Z,1013.02
2018-09-28T05:54:19.930Z,1013.01
2018-09-28T05:55:19.925Z,1013.09
2018-09-28T05:56:19.923Z,1013.09
2018-09-28T05:57:19.921Z,1013.09
2018-09-28T05:58:19.917Z,1013.14
2018-09-28T05:59:19.914Z,1013.18
2018-09-28T06:00:19.913Z,1013.18
2018-09-28T06:01:19.909Z,1013.26
2018-09-28T06:02:19.906Z,1013.24
2018-09-28T06:03:19.902Z,1013.28
2018-09-28T06:04:19.899Z,1013.30
2018-09-28T06:05:19.915Z,1013.34
2018-09-28T06:06:19.893Z,1013.42
2018-09-28T06:07:19.890Z,1013.36
2018-09-28T06:08:19.887Z,1013.40
2018-09-28T06:09:19.884Z,1013.39
2018-09-28T06:10:19.882Z,1013.38
2018-09-28T06:11:19.880Z,1013.45
2018-09-28T06:12:19.875Z,1013.48
2018-09-28T06:13:19.872Z,1013.49
2018-09-28T06:14:19.869Z,1013.48
2018-09-28T06:15:19.867Z,1013.51
2018-09-28T06:16:19.863Z,1013.49
2018-09-28T06:17:19.860Z,1013.56
2018-09-28T06:18:19.872Z,1013.55
2018-09-28T06:19:19.858Z,1013.58
2018-09-28T06:20:19.852Z,1013.55
2018-09-28T06:21:19.849Z,1013.62
2018-09-28T06:22:19.846Z,1013.54
2018-09-28T06:23:19.842Z,1013.59
2018-09-28T06:24:19.925Z,1013.58
2018-09-28T06:25:19.837Z,1013.60
2018-09-28T06:26:19.832Z,1013.57
2018-09-28T06:27:19.830Z,1013.54
2018-09-28T06:28:19.829Z,1013.64
2018-09-28T06:29:19.825Z,1013.66
2018-09-28T06:30:19.925Z,1013.70
2018-09-28T06:31:19.818Z,1013.69
2018-09-28T06:32:19.815Z,1013.67
2018-09-28T06:33:19.815Z,1013.68
2018-09-28T06:34:19.808Z,1013.72
2018-09-28T06:35:19.804Z,1013.76
2018-09-28T06:36:19.870Z,1013.74
2018-09-28T06:37:19.799Z,1013.78
2018-09-28T06:38:19.796Z,1013.82
2018-09-28T06:39:19.793Z,1013.83
2018-09-28T06:40:19.792Z,1013.82
2018-09-28T06:41:19.786Z,1013.84
2018-09-28T06:42:19.831Z,1013.86
2018-09-28T06:43:19.781Z,1013.90
2018-09-28T06:44:19.777Z,1013.91
2018-09-28T06:45:19.775Z,1013.92
2018-09-28T06:46:19.772Z,1013.96
2018-09-28T06:47:19.770Z,1014.00
2018-09-28T06:48:19.825Z,1014.01
2018-09-28T06:49:19.764Z,1013.98
2018-09-28T06:50:19.760Z,1014.01
2018-09-28T06:51:19.819Z,1014.06
2018-09-28T06:52:19.754Z,1014.08
2018-09-28T06:53:19.752Z,1014.12
2018-09-28T06:54:19.764Z,1014.18
2018-09-28T06:55:19.746Z,1014.20
2018-09-28T06:56:19.742Z,1014.23
2018-09-28T06:57:19.739Z,1014.27
2018-09-28T06:58:19.764Z,1014.26
2018-09-28T06:59:19.730Z,1014.24
2018-09-28T07:00:19.804Z,1014.25
2018-09-28T07:01:19.726Z,1014.25
2018-09-28T07:02:19.723Z,1014.25
2018-09-28T07:03:19.727Z,1014.32
2018-09-28T07:04:19.716Z,1014.35
2018-09-28T07:05:19.714Z,1014.35
2018-09-28T07:06:19.776Z,1014.36
2018-09-28T07:07:19.708Z,1014.35
2018-09-28T07:08:19.704Z,1014.41
2018-09-28T07:09:19.719Z,1014.38
2018-09-28T07:10:19.699Z,1014.41
2018-09-28T07:11:19.695Z,1014.41
2018-09-28T07:12:19.719Z,1014.46
2018-09-28T07:13:19.689Z,1014.45
2018-09-28T07:14:19.697Z,1014.52
2018-09-28T07:15:19.683Z,1014.52
2018-09-28T07:16:19.705Z,1014.51
2018-09-28T07:17:19.678Z,1014.55
2018-09-28T07:18:19.708Z,1014.53
2018-09-28T07:19:19.670Z,1014.58
2018-09-28T07:20:19.669Z,1014.61
2018-09-28T07:21:19.665Z,1014.62
2018-09-28T07:22:19.660Z,1014.65
2018-09-28T07:23:19.659Z,1014.70
2018-09-28T07:24:19.667Z,1014.72
2018-09-28T07:25:19.654Z,1014.68
2018-09-28T07:26:19.649Z,1014.73
2018-09-28T07:27:19.645Z,1014.75
2018-09-28T07:28:19.645Z,1014.77
2018-09-28T07:29:19.640Z,1014.81
2018-09-28T07:30:19.655Z,1014.85
2018-09-28T07:31:19.637Z,1014.88
2018-09-28T07:32:19.632Z,1014.86
2018-09-28T07:33:19.628Z,1014.89
2018-09-28T07:34:19.635Z,1014.84
2018-09-28T07:35:19.622Z,1014.84
2018-09-28T07:36:19.710Z,1014.83
2018-09-28T07:37:19.653Z,1014.86
2018-09-28T07:38:19.612Z,1014.84
2018-09-28T07:39:19.611Z,1014.85
2018-09-28T07:40:19.609Z,1014.83
2018-09-28T07:41:19.605Z,1014.86
2018-09-28T07:42:19.682Z,1014.84
2018-09-28T07:43:19.598Z,1014.85
2018-09-28T07:44:19.596Z,1014.81
2018-09-28T07:45:19.593Z,1014.84
2018-09-28T07:46:19.589Z,1014.82
2018-09-28T07:47:19.585Z,1014.82
2018-09-28T07:48:19.629Z,1014.85
2018-09-28T07:49:19.684Z,1014.81
2018-09-28T07:50:19.578Z,1014.82
2018-09-28T07:51:19.575Z,1014.82
2018-09-28T07:52:19.572Z,1014.87
2018-09-28T07:53:19.571Z,1014.91
2018-09-28T07:54:19.566Z,1014.91
2018-09-28T07:55:19.565Z,1014.89
2018-09-28T07:56:19.562Z,1014.94
2018-09-28T07:57:19.558Z,1014.94
2018-09-28T07:58:19.561Z,1014.93
2018-09-28T07:59:19.552Z,1014.98
2018-09-28T08:00:19.550Z,1014.95
2018-09-28T08:01:19.548Z,1014.95
2018-09-28T08:02:19.545Z,1015.00
2018-09-28T08:03:19.543Z,1015.01
2018-09-28T08:04:19.542Z,1015.05
2018-09-28T08:05:19.539Z,1015.07
2018-09-28T08:06:19.534Z,1015.10
2018-09-28T08:07:19.532Z,1015.11
2018-09-28T08:08:19.530Z,1015.10
2018-09-28T08:09:19.532Z,1015.16
2018-09-28T08:10:19.533Z,1015.18
2018-09-28T08:11:19.524Z,1015.19
2018-09-28T08:12:19.520Z,1015.21
2018-09-28T08:13:19.517Z,1015.23
2018-09-28T08:14:19.519Z,1015.19
2018-09-28T08:15:19.514Z,1015.23
2018-09-28T08:16:19.510Z,1015.22
2018-09-28T08:17:19.507Z,1015.27
2018-09-28T08:18:19.505Z,1015.20
2018-09-28T08:19:19.502Z,1015.25
2018-09-28T08:20:19.502Z,1015.23
2018-09-28T08:21:19.499Z,1015.21
2018-09-28T08:22:19.495Z,1015.25
2018-09-28T08:23:19.506Z,1015.29
2018-09-28T08:24:19.491Z,1015.27
2018-09-28T08:25:19.489Z,1015.29
2018-09-28T08:26:19.486Z,1015.30
2018-09-28T08:27:19.486Z,1015.32
2018-09-28T08:28:19.484Z,1015.35
2018-09-28T08:29:19.482Z,1015.38
2018-09-28T08:30:19.489Z,1015.40
2018-09-28T08:31:19.475Z,1015.41
2018-09-28T08:32:19.473Z,1015.43
2018-09-28T08:33:19.471Z,1015.38
2018-09-28T08:34:19.471Z,1015.39
2018-09-28T08:35:19.467Z,1015.40
2018-09-28T08:36:19.502Z,1015.42
2018-09-28T08:37:19.463Z,1015.44
2018-09-28T08:38:19.461Z,1015.42
2018-09-28T08:39:19.459Z,1015.41
2018-09-28T08:40:19.456Z,1015.43
2018-09-28T08:41:19.455Z,1015.42
2018-09-28T08:42:19.453Z,1015.46
2018-09-28T08:43:19.451Z,1015.48
2018-09-28T08:44:19.451Z,1015.46
2018-09-28T08:45:19.447Z,1015.49
2018-09-28T08:46:19.446Z,1015.50
2018-09-28T08:47:19.444Z,1015.52
2018-09-28T08:48:19.445Z,1015.58
2018-09-28T08:49:19.501Z,1015.57
2018-09-28T08:50:19.437Z,1015.63
2018-09-28T08:51:19.437Z,1015.60
2018-09-28T08:52:19.434Z,1015.62
2018-09-28T08:53:19.434Z,1015.60
2018-09-28T08:54:19.431Z,1015.62
2018-09-28T08:55:19.428Z,1015.59
2018-09-28T08:56:19.432Z,1015.66
2018-09-28T08:57:19.426Z,1015.65
2018-09-28T08:58:19.423Z,1015.71
2018-09-28T08:59:19.422Z,1015.74
2018-09-28T09:00:19.422Z,1015.70
2018-09-28T09:01:19.421Z,1015.77
2018-09-28T09:02:19.507Z,1015.73
2018-09-28T09:03:19.416Z,1015.76
2018-09-28T09:04:19.415Z,1015.74
2018-09-28T09:05:19.414Z,1015.82
2018-09-28T09:06:19.412Z,1015.87
2018-09-28T09:07:19.412Z,1015.82
2018-09-28T09:08:19.411Z,1015.84
2018-09-28T09:09:19.408Z,1015.82
2018-09-28T09:10:19.406Z,1015.89
2018-09-28T09:11:19.405Z,1015.89
2018-09-28T09:12:19.403Z,1015.93
2018-09-28T09:13:19.403Z,1015.97
2018-09-28T09:14:19.400Z,1016.00
2018-09-28T09:15:19.400Z,1016.01
2018-09-28T09:16:19.399Z,1016.06
2018-09-28T09:17:19.401Z,1016.07
2018-09-28T09:18:19.410Z,1016.09
2018-09-28T09:19:19.394Z,1016.08
2018-09-28T09:20:19.392Z,1016.12
2018-09-28T09:21:19.390Z,1016.12
2018-09-28T09:22:19.388Z,1016.12
2018-09-28T09:23:19.388Z,1016.06
2018-09-28T09:24:19.385Z,1016.07
2018-09-28T09:25:19.384Z,1016.08
2018-09-28T09:26:19.382Z,1016.07
2018-09-28T09:27:19.380Z,1016.10
2018-09-28T09:28:19.379Z,1016.05
2018-09-28T09:29:19.379Z,1016.11
2018-09-28T09:30:19.380Z,1016.08
2018-09-28T09:31:19.372Z,1016.06
2018-09-28T09:32:19.373Z,1016.08
2018-09-28T09:33:19.373Z,1016.06
2018-09-28T09:34:19.370Z,1016.05
2018-09-28T09:35:19.369Z,1016.14
2018-09-28T09:36:19.367Z,1016.14
2018-09-28T09:37:19.366Z,1016.15
2018-09-28T09:38:19.365Z,1016.19
2018-09-28T09:39:19.364Z,1016.19
2018-09-28T09:40:19.362Z,1016.21
2018-09-28T09:41:19.361Z,1016.23
2018-09-28T09:42:19.360Z,1016.24
2018-09-28T09:43:19.358Z,1016.26
2018-09-28T09:44:19.356Z,1016.23
2018-09-28T09:45:19.357Z,1016.27
2018-09-28T09:46:19.352Z,1016.27
2018-09-28T09:47:19.354Z,1016.20
2018-09-28T09:48:19.357Z,1016.26
2018-09-28T09:49:19.350Z,1016.27
2018-09-28T09:50:19.349Z,1016.27
2018-09-28T09:51:19.347Z,1016.28
2018-09-28T09:52:19.346Z,1016.22
2018-09-28T09:53:19.344Z,1016.25
2018-09-28T09:54:19.344Z,1016.23
2018-09-28T09:55:19.343Z,1016.24
2018-09-28T09:56:19.340Z,1016.32
2018-09-28T09:57:19.341Z,1016.32
2018-09-28T09:58:19.340Z,1016.29
2018-09-28T09:59:19.338Z,1016.31
2018-09-28T10:00:19.339Z,1016.39
2018-09-28T10:01:19.341Z,1016.36
2018-09-28T10:02:19.336Z,1016.39
2018-09-28T10:03:19.337Z,1016.37
2018-09-28T10:04:19.334Z,1016.38
2018-09-28T10:05:19.334Z,1016.40
2018-09-28T10:06:19.332Z,1016.38
2018-09-28T10:07:19.332Z,1016.39
2018-09-28T10:08:19.332Z,1016.44
2018-09-28T10:09:19.337Z,1016.47
2018-09-28T10:10:19.330Z,1016.44
2018-09-28T10:11:19.329Z,1016.47
2018-09-28T10:12:19.344Z,1016.44
2018-09-28T10:13:19.326Z,1016.48
2018-09-28T10:14:19.326Z,1016.46
2018-09-28T10:15:19.327Z,1016.51
2018-09-28T10:16:19.326Z,1016.48
2018-09-28T10:17:19.325Z,1016.55
2018-09-28T10:18:19.325Z,1016.50
2018-09-28T10:19:19.348Z,1016.53
2018-09-28T10:20:19.323Z,1016.47
2018-09-28T10:21:19.370Z,1016.43
2018-09-28T10:22:19.321Z,1016.50
2018-09-28T10:23:19.322Z,1016.43
2018-09-28T10:24:19.324Z,1016.46
2018-09-28T10:25:19.323Z,1016.48
2018-09-28T10:26:19.320Z,1016.47
2018-09-28T10:27:19.329Z,1016.49
2018-09-28T10:28:19.389Z,1016.47
2018-09-28T10:29:19.320Z,1016.50
2018-09-28T10:30:19.318Z,1016.56
2018-09-28T10:31:19.319Z,1016.54
2018-09-28T10:32:19.320Z,1016.54
2018-09-28T10:33:19.319Z,1016.51
2018-09-28T10:34:19.357Z,1016.54
2018-09-28T10:35:19.320Z,1016.57
2018-09-28T10:36:19.317Z,1016.62
2018-09-28T10:37:19.318Z,1016.57
2018-09-28T10:38:19.315Z,1016.65
2018-09-28T10:39:19.368Z,1016.68
2018-09-28T10:40:19.341Z,1016.65
2018-09-28T10:41:19.389Z,1016.67
2018-09-28T10:42:19.316Z,1016.69
2018-09-28T10:43:19.319Z,1016.72
2018-09-28T10:44:19.315Z,1016.72
2018-09-28T10:45:19.354Z,1016.72
2018-09-28T10:46:19.316Z,1016.73
2018-09-28T10:47:19.316Z,1016.71
2018-09-28T10:48:19.315Z,1016.72
2018-09-28T10:49:19.339Z,1016.64
2018-09-28T10:50:19.317Z,1016.65
2018-09-28T10:51:19.376Z,1016.62
2018-09-28T10:52:19.457Z,1016.65
2018-09-28T10:53:19.322Z,1016.65
2018-09-28T10:54:19.326Z,1016.59
2018-09-28T10:55:19.319Z,1016.56
2018-09-28T10:56:19.320Z,1016.57
2018-09-28T10:57:19.382Z,1016.61
2018-09-28T10:58:19.359Z,1016.61
2018-09-28T10:59:19.323Z,1016.56
2018-09-28T11:00:19.375Z,1016.60
2018-09-28T11:01:19.325Z,1016.58
2018-09-28T11:02:19.324Z,1016.61
2018-09-28T11:03:19.355Z,1016.58
2018-09-28T11:04:19.382Z,1016.64
2018-09-28T11:05:19.329Z,1016.61
2018-09-28T11:06:19.329Z,1016.53
2018-09-28T11:07:19.337Z,1016.57
2018-09-28T11:08:19.364Z,1016.60
2018-09-28T11:09:19.338Z,1016.61
2018-09-28T11:10:19.383Z,1016.58
2018-09-28T11:11:19.335Z,1016.65
2018-09-28T11:12:19.335Z,1016.62
2018-09-28T11:13:19.336Z,1016.60
2018-09-28T11:14:19.337Z,1016.62
2018-09-28T11:15:19.392Z,1016.66
2018-09-28T11:16:19.339Z,1016.63
2018-09-28T11:17:19.342Z,1016.59
2018-09-28T11:18:19.342Z,1016.58
2018-09-28T11:19:19.343Z,1016.57
2018-09-28T11:20:19.345Z,1016.58
2018-09-28T11:21:19.455Z,1016.58
2018-09-28T11:22:19.348Z,1016.53
2018-09-28T11:23:19.348Z,1016.46
2018-09-28T11:24:19.350Z,1016.50
2018-09-28T11:25:19.352Z,1016.42
2018-09-28T11:26:19.360Z,1016.46
2018-09-28T11:27:19.378Z,1016.36
2018-09-28T11:28:19.357Z,1016.46
2018-09-28T11:29:19.358Z,1016.47
2018-09-28T11:30:19.358Z,1016.45
2018-09-28T11:31:19.361Z,1016.46
2018-09-28T11:32:19.364Z,1016.47
2018-09-28T11:33:19.431Z,1016.47
2018-09-28T11:34:19.363Z,1016.48
2018-09-28T11:35:19.367Z,1016.52
2018-09-28T11:36:19.366Z,1016.48
2018-09-28T11:37:19.368Z,1016.48
2018-09-28T11:38:19.368Z,1016.46
2018-09-28T11:39:19.409Z,1016.43
2018-09-28T11:40:19.369Z,1016.43
2018-09-28T11:41:19.374Z,1016.43
2018-09-28T11:42:19.370Z,1016.42
2018-09-28T11:43:19.399Z,1016.44
2018-09-28T11:44:19.374Z,1016.46
2018-09-28T11:45:19.435Z,1016.44
2018-09-28T11:46:19.375Z,1016.45
2018-09-28T11:47:19.375Z,1016.42
2018-09-28T11:48:19.375Z,1016.42
2018-09-28T11:49:19.379Z,1016.42
2018-09-28T11:50:19.374Z,1016.44
2018-09-28T11:51:19.402Z,1016.39
2018-09-28T11:52:19.385Z,1016.44
2018-09-28T11:53:19.377Z,1016.44
2018-09-28T11:54:19.376Z,1016.48
2018-09-28T11:55:19.377Z,1016.42
2018-09-28T11:56:19.378Z,1016.44
2018-09-28T11:57:19.384Z,1016.48
2018-09-28T11:58:19.378Z,1016.49
2018-09-28T11:59:19.379Z,1016.46
2018-09-28T12:00:19.378Z,1016.50
2018-09-28T12:01:19.380Z,1016.46
2018-09-28T12:02:19.381Z,1016.52
2018-09-28T12:03:19.398Z,1016.49
2018-09-28T12:04:19.379Z,1016.48
2018-09-28T12:05:19.381Z,1016.50