createdAt,value
2023-03-07T00:01:05.095Z,2.00
2023-03-07T00:03:31.746Z,1.90
2023-03-07T00:06:06.434Z,2.00
2023-03-07T00:08:33.466Z,1.90
2023-03-07T00:11:00.767Z,1.90
2023-03-07T00:13:28.586Z,1.80
2023-03-07T00:15:55.119Z,1.80
2023-03-07T00:18:21.755Z,1.70
2023-03-07T00:20:56.458Z,1.80
2023-03-07T00:23:22.961Z,1.70
2023-03-07T00:26:03.979Z,1.70
2023-03-07T00:28:30.531Z,1.80
2023-03-07T00:31:01.500Z,1.80
2023-03-07T00:33:28.099Z,1.70
2023-03-07T00:35:58.369Z,1.70
2023-03-07T00:38:25.291Z,1.70
2023-03-07T00:41:02.419Z,1.70
2023-03-07T00:43:29.355Z,1.60
2023-03-07T00:45:56.370Z,1.60
2023-03-07T00:48:23.478Z,1.50
2023-03-07T00:50:51.345Z,1.60
2023-03-07T00:53:18.036Z,1.50
2023-03-07T00:55:54.906Z,1.50
2023-03-07T00:58:21.613Z,1.40
2023-03-07T01:00:48.151Z,1.40
2023-03-07T01:03:14.718Z,1.40
2023-03-07T01:05:41.317Z,1.40
2023-03-07T01:08:07.899Z,1.40
2023-03-07T01:10:34.491Z,1.40
2023-03-07T01:13:01.026Z,1.50
2023-03-07T01:15:27.657Z,1.50
2023-03-07T01:17:54.204Z,1.60
2023-03-07T01:20:20.716Z,1.60
2023-03-07T01:22:47.213Z,1.60
2023-03-07T01:25:13.736Z,1.60
2023-03-07T01:27:40.364Z,1.60
2023-03-07T01:30:08.017Z,1.60
2023-03-07T01:32:34.703Z,1.60
2023-03-07T01:35:01.473Z,1.70
2023-03-07T01:37:27.983Z,1.70
2023-03-07T01:39:55.255Z,1.60
2023-03-07T01:42:21.868Z,1.60
2023-03-07T01:45:07.811Z,1.60
2023-03-07T01:47:34.801Z,1.60
2023-03-07T01:50:04.177Z,1.60
2023-03-07T01:52:33.094Z,1.60
2023-03-07T01:55:25.797Z,1.60
2023-03-07T01:57:54.227Z,1.70
2023-03-07T02:00:30.916Z,1.70
2023-03-07T02:03:18.349Z,1.70
2023-03-07T02:05:53.134Z,1.70
2023-03-07T02:08:21.068Z,1.80
2023-03-07T02:10:47.906Z,1.80
2023-03-07T02:13:14.565Z,1.80
2023-03-07T02:15:41.182Z,1.80
2023-03-07T02:18:08.650Z,1.90
2023-03-07T02:20:38.072Z,1.90
2023-03-07T02:23:05.902Z,2.00
2023-03-07T02:25:40.324Z,1.90
2023-03-07T02:28:08.226Z,1.90
2023-03-07T02:30:36.639Z,1.90
2023-03-07T02:33:03.199Z,1.90
2023-03-07T02:35:29.810Z,1.90
2023-03-07T02:37:59.630Z,1.80
2023-03-07T02:40:29.344Z,1.80
2023-03-07T02:42:57.145Z,1.80
2023-03-07T02:45:23.755Z,1.80
2023-03-07T02:47:50.305Z,1.70
2023-03-07T02:50:16.943Z,1.70
2023-03-07T02:52:43.459Z,1.70
2023-03-07T02:55:10.131Z,1.70
2023-03-07T02:57:36.695Z,1.80
2023-03-07T03:00:07.176Z,1.90
2023-03-07T03:02:34.198Z,1.90
2023-03-07T03:05:00.784Z,1.90
2023-03-07T03:07:27.352Z,2.00
2023-03-07T03:09:53.859Z,2.00
2023-03-07T03:12:20.406Z,2.10
2023-03-07T03:14:46.962Z,2.00
2023-03-07T03:17:13.455Z,1.90
2023-03-07T03:19:39.956Z,1.80
2023-03-07T03:22:06.567Z,1.80
2023-03-07T03:24:33.090Z,1.80
2023-03-07T03:26:59.652Z,1.90
2023-03-07T03:29:26.200Z,1.90
2023-03-07T03:31:52.721Z,1.90
2023-03-07T03:34:19.934Z,1.90
2023-03-07T03:36:46.616Z,1.90
2023-03-07T03:39:14.485Z,1.90
2023-03-07T03:41:41.004Z,2.00
2023-03-07T03:44:08.483Z,2.00
2023-03-07T03:46:35.221Z,2.00
2023-03-07T03:49:01.969Z,2.00
2023-03-07T03:51:28.502Z,2.00
2023-03-07T03:53:55.065Z,2.00
2023-03-07T03:56:22.434Z,2.00
2023-03-07T03:58:50.141Z,1.90
2023-03-07T04:01:17.428Z,2.00
2023-03-07T04:03:48.193Z,2.00
2023-03-07T04:06:19.107Z,2.00
2023-03-07T04:08:48.849Z,2.00
2023-03-07T04:11:15.430Z,2.00
2023-03-07T04:13:42.096Z,2.00
2023-03-07T04:16:08.856Z,2.00
2023-03-07T04:18:35.759Z,1.90
2023-03-07T04:21:02.815Z,1.90
2023-03-07T04:23:29.618Z,1.80
2023-03-07T04:25:57.657Z,2.00
2023-03-07T04:28:25.361Z,1.90
2023-03-07T04:30:53.138Z,2.00
2023-03-07T04:33:20.291Z,2.00
2023-03-07T04:35:46.997Z,2.00
2023-03-07T04:38:14.507Z,1.90
2023-03-07T04:40:41.101Z,1.90
2023-03-07T04:45:58.058Z,2.00
2023-03-07T04:48:24.625Z,2.00
2023-03-07T04:50:51.794Z,1.90
2023-03-07T04:53:19.040Z,2.00
2023-03-07T04:55:45.549Z,1.90
2023-03-07T04:58:13.510Z,1.90
2023-03-07T05:00:41.415Z,2.00
2023-03-07T05:03:08.896Z,2.00
2023-03-07T05:05:37.582Z,2.00
2023-03-07T05:08:04.718Z,2.00
2023-03-07T05:10:34.654Z,2.00
2023-03-07T05:13:01.479Z,2.00
2023-03-07T05:15:28.884Z,1.90
2023-03-07T05:17:55.564Z,1.90
2023-03-07T05:20:23.443Z,2.00
2023-03-07T05:22:50.238Z,2.00
2023-03-07T05:25:17.199Z,2.10
2023-03-07T05:27:43.757Z,2.10
2023-03-07T05:30:10.765Z,2.10
2023-03-07T05:32:37.359Z,2.10
2023-03-07T05:35:04.041Z,2.10
2023-03-07T05:37:30.663Z,2.10
2023-03-07T05:39:57.150Z,2.20
2023-03-07T05:42:23.702Z,2.10
2023-03-07T05:44:50.250Z,2.20
2023-03-07T05:47:16.856Z,2.20
2023-03-07T05:49:43.350Z,2.20
2023-03-07T05:52:09.947Z,2.20
2023-03-07T05:54:36.450Z,2.30
2023-03-07T05:57:03.007Z,2.30
2023-03-07T05:59:29.504Z,2.30
2023-03-07T06:01:56.018Z,2.40
2023-03-07T06:04:22.630Z,2.30
2023-03-07T06:06:49.167Z,2.40
2023-03-07T06:09:15.678Z,2.40
2023-03-07T06:11:42.226Z,2.40
2023-03-07T06:14:08.725Z,2.40
2023-03-07T06:16:35.325Z,2.40
2023-03-07T06:19:01.827Z,2.40
2023-03-07T06:21:28.411Z,2.40
2023-03-07T06:23:56.017Z,2.50
2023-03-07T06:26:22.715Z,2.50
2023-03-07T06:28:50.197Z,2.40
2023-03-07T06:31:18.038Z,2.50
2023-03-07T06:33:45.071Z,2.60
2023-03-07T06:36:12.540Z,2.60
2023-03-07T06:38:39.338Z,2.50
2023-03-07T06:41:06.108Z,2.60
2023-03-07T06:43:32.748Z,2.60
2023-03-07T06:45:59.475Z,2.70
2023-03-07T06:48:26.033Z,2.70
2023-03-07T06:50:52.550Z,2.70
2023-03-07T06:53:19.243Z,2.70
2023-03-07T06:55:52.049Z,2.70
2023-03-07T06:58:18.711Z,2.70
2023-03-07T07:00:45.255Z,2.70
2023-03-07T07:03:15.245Z,2.70
2023-03-07T07:05:41.861Z,2.60
2023-03-07T07:08:08.395Z,2.60
2023-03-07T07:10:34.925Z,2.70
2023-03-07T07:13:01.577Z,2.70
2023-03-07T07:15:28.148Z,2.70
2023-03-07T07:17:54.725Z,2.70
2023-03-07T07:20:21.282Z,2.80
2023-03-07T07:22:47.863Z,2.80
2023-03-07T07:25:14.406Z,2.80
2023-03-07T07:27:41.186Z,2.90
2023-03-07T07:30:12.671Z,2.90
2023-03-07T07:32:39.345Z,2.90
2023-03-07T07:35:06.249Z,3.10
2023-03-07T07:37:32.770Z,3.20
2023-03-07T07:39:59.281Z,3.20
2023-03-07T07:42:25.826Z,3.30
2023-03-07T07:44:52.344Z,3.30
2023-03-07T07:47:18.833Z,3.30
2023-03-07T07:49:45.337Z,3.30
2023-03-07T07:52:12.321Z,3.30
2023-03-07T07:54:38.822Z,3.40
2023-03-07T07:57:05.349Z,3.40
2023-03-07T07:59:34.224Z,3.40
2023-03-07T08:02:01.634Z,3.60
2023-03-07T08:04:28.472Z,3.60
2023-03-07T08:06:55.000Z,3.70
2023-03-07T08:09:21.584Z,3.70
2023-03-07T08:11:48.458Z,3.70
2023-03-07T08:14:14.987Z,3.70
2023-03-07T08:16:41.781Z,3.70
2023-03-07T08:19:08.415Z,3.70
2023-03-07T08:21:34.944Z,3.80
2023-03-07T08:24:02.400Z,3.80
2023-03-07T08:26:28.905Z,3.90
2023-03-07T08:28:55.680Z,3.80
2023-03-07T08:31:23.781Z,3.90
2023-03-07T08:33:50.940Z,3.90
2023-03-07T08:36:17.477Z,3.80
2023-03-07T08:38:44.129Z,3.90
2023-03-07T08:41:10.892Z,3.90
2023-03-07T08:43:37.813Z,3.90
2023-03-07T08:46:04.630Z,3.90
2023-03-07T08:48:31.172Z,4.00
2023-03-07T08:50:57.831Z,4.00
2023-03-07T08:53:24.518Z,4.00
2023-03-07T08:55:51.136Z,4.10
2023-03-07T08:58:17.624Z,4.20
2023-03-07T09:00:44.311Z,4.30
2023-03-07T09:03:10.830Z,4.30
2023-03-07T09:05:40.940Z,4.30
2023-03-07T09:08:07.765Z,4.40
2023-03-07T09:10:34.902Z,4.40
2023-03-07T09:13:01.487Z,4.50
2023-03-07T09:15:28.066Z,4.50
2023-03-07T09:17:54.699Z,4.40
2023-03-07T09:20:21.204Z,4.50
2023-03-07T09:22:47.794Z,4.40
2023-03-07T09:25:14.497Z,4.50
2023-03-07T09:27:41.085Z,4.60
2023-03-07T09:30:07.929Z,4.60
2023-03-07T09:32:34.501Z,4.70
2023-03-07T09:35:01.247Z,4.80
2023-03-07T09:37:27.830Z,5.00
2023-03-07T09:39:54.384Z,5.10
2023-03-07T09:42:20.870Z,5.20
2023-03-07T09:45:00.929Z,5.40
2023-03-07T09:47:30.169Z,5.50
2023-03-07T09:49:58.681Z,5.60
2023-03-07T09:52:27.179Z,5.60
2023-03-07T09:54:59.957Z,5.60
2023-03-07T09:57:28.417Z,5.80
2023-03-07T10:00:05.631Z,5.90
2023-03-07T10:02:34.813Z,6.00
2023-03-07T10:05:20.144Z,6.00
2023-03-07T10:07:46.640Z,6.00
2023-03-07T10:10:18.929Z,6.10
2023-03-07T10:12:48.484Z,6.00
2023-03-07T10:15:24.015Z,6.00
2023-03-07T10:18:06.528Z,6.00
2023-03-07T10:20:47.807Z,6.00
2023-03-07T10:23:23.420Z,6.00
2023-03-07T10:25:53.028Z,6.10
2023-03-07T10:28:25.558Z,6.20
2023-03-07T10:30:54.327Z,6.20
2023-03-07T10:33:20.863Z,6.30
2023-03-07T10:35:51.320Z,6.20
2023-03-07T10:38:40.059Z,6.20
2023-03-07T10:41:17.308Z,6.20
2023-03-07T10:43:44.505Z,6.20
2023-03-07T10:46:24.754Z,6.20
2023-03-07T10:48:54.637Z,6.20
2023-03-07T10:51:27.415Z,6.20
2023-03-07T10:53:55.807Z,6.30
2023-03-07T10:56:22.522Z,6.20
2023-03-07T10:58:59.273Z,6.20
2023-03-07T11:01:27.721Z,6.10
2023-03-07T11:03:58.632Z,6.10
2023-03-07T11:06:28.125Z,6.10
2023-03-07T11:08:56.078Z,6.20
2023-03-07T11:11:29.387Z,6.20
2023-03-07T11:14:06.812Z,6.20
2023-03-07T11:16:33.405Z,6.30
2023-03-07T11:19:00.098Z,6.30
2023-03-07T11:21:28.352Z,6.30
2023-03-07T11:23:58.780Z,6.30
2023-03-07T11:26:25.405Z,6.40
2023-03-07T11:29:11.941Z,6.50
2023-03-07T11:31:50.064Z,6.60
2023-03-07T11:34:27.710Z,6.50
2023-03-07T11:37:03.060Z,6.60
2023-03-07T11:39:40.207Z,6.60
2023-03-07T11:42:15.230Z,6.60
2023-03-07T11:44:44.853Z,6.60
2023-03-07T11:47:33.199Z,6.60
2023-03-07T11:50:13.720Z,6.70
2023-03-07T11:52:40.236Z,6.70
2023-03-07T11:55:26.232Z,6.60
2023-03-07T11:57:52.714Z,6.50
2023-03-07T12:00:19.230Z,6.50
2023-03-07T12:03:05.085Z,6.40
2023-03-07T12:05:31.694Z,6.50
2023-03-07T12:08:05.628Z,6.50
2023-03-07T12:10:49.384Z,6.50
2023-03-07T12:13:15.918Z,6.50
2023-03-07T12:15:59.713Z,6.60
2023-03-07T12:18:45.176Z,6.60
2023-03-07T12:24:23.221Z,6.80
2023-03-07T12:27:08.592Z,6.90
2023-03-07T12:29:37.535Z,6.90
2023-03-07T12:32:06.970Z,6.80
2023-03-07T12:34:40.836Z,6.80
2023-03-07T12:37:16.285Z,6.80
2023-03-07T12:39:54.155Z,6.90
2023-03-07T12:42:39.304Z,6.80
2023-03-07T12:45:12.162Z,6.90
2023-03-07T12:47:54.069Z,6.90
2023-03-07T12:50:26.020Z,7.00
2023-03-07T12:53:09.637Z,7.10
2023-03-07T12:55:42.981Z,7.00
2023-03-07T12:58:13.213Z,6.90
2023-03-07T13:00:42.264Z,6.80
2023-03-07T13:03:12.250Z,6.90
2023-03-07T13:05:38.950Z,6.90
2023-03-07T13:08:06.692Z,6.80
2023-03-07T13:10:33.377Z,6.80
2023-03-07T13:13:02.008Z,6.70
2023-03-07T13:15:37.676Z,6.70
2023-03-07T13:18:04.326Z,6.70
2023-03-07T13:20:31.928Z,6.70
2023-03-07T13:23:00.125Z,6.70
2023-03-07T13:25:27.641Z,6.60
2023-03-07T13:27:58.699Z,6.70
2023-03-07T13:30:29.978Z,6.70
2023-03-07T13:32:56.591Z,6.60
2023-03-07T13:35:29.547Z,6.70
2023-03-07T13:37:57.280Z,6.70
2023-03-07T13:40:29.016Z,6.60
2023-03-07T13:42:56.380Z,6.50
2023-03-07T13:45:37.901Z,6.50
2023-03-07T13:48:12.065Z,6.50
2023-03-07T13:50:44.551Z,6.40
2023-03-07T13:53:20.316Z,6.40
2023-03-07T13:55:48.012Z,6.40
2023-03-07T13:58:27.115Z,6.40
2023-03-07T14:00:56.237Z,6.40
2023-03-07T14:03:32.319Z,6.30
2023-03-07T14:06:00.491Z,6.40
2023-03-07T14:08:29.160Z,6.40
2023-03-07T14:10:55.979Z,6.40
2023-03-07T14:13:36.766Z,6.50
2023-03-07T14:16:09.775Z,6.50
2023-03-07T14:18:54.928Z,6.50
2023-03-07T14:21:40.815Z,6.40
2023-03-07T14:24:26.416Z,6.50
2023-03-07T14:26:55.286Z,6.60
2023-03-07T14:29:23.446Z,6.60
2023-03-07T14:31:54.114Z,6.60
2023-03-07T14:34:23.775Z,6.60
2023-03-07T14:36:55.418Z,6.60
2023-03-07T14:39:22.563Z,6.60
2023-03-07T14:41:55.343Z,6.60
2023-03-07T14:44:44.871Z,6.60
2023-03-07T14:47:26.739Z,6.50
2023-03-07T14:50:08.575Z,6.50
2023-03-07T14:52:35.333Z,6.50
2023-03-07T14:55:02.919Z,6.40
2023-03-07T14:57:32.163Z,6.30
2023-03-07T15:00:05.027Z,6.30
2023-03-07T15:02:31.585Z,6.30
2023-03-07T15:04:58.118Z,6.20
2023-03-07T15:07:24.659Z,6.20
2023-03-07T15:09:51.772Z,6.30
2023-03-07T15:12:20.029Z,6.20
2023-03-07T15:14:48.288Z,6.20
2023-03-07T15:17:20.792Z,6.20
2023-03-07T15:19:58.842Z,6.20
2023-03-07T15:22:29.623Z,6.20
2023-03-07T15:24:56.511Z,6.30
2023-03-07T15:27:27.424Z,6.20
2023-03-07T15:29:54.892Z,6.20
2023-03-07T15:32:33.138Z,6.20
2023-03-07T15:35:00.959Z,6.30
2023-03-07T15:37:29.214Z,6.30
2023-03-07T15:40:04.434Z,6.20
2023-03-07T15:42:31.014Z,6.20
2023-03-07T15:44:58.764Z,6.20
2023-03-07T15:47:26.678Z,6.20
2023-03-07T15:49:54.583Z,6.10
2023-03-07T15:52:24.831Z,6.10
2023-03-07T15:54:53.262Z,6.10
2023-03-07T15:57:24.520Z,6.10
2023-03-07T15:59:55.865Z,6.00
2023-03-07T16:02:34.676Z,6.00
2023-03-07T16:05:02.506Z,6.00
2023-03-07T16:07:29.077Z,6.00
2023-03-07T16:09:55.690Z,6.00
2023-03-07T16:12:22.960Z,6.00
2023-03-07T16:14:50.494Z,5.90
2023-03-07T16:17:23.123Z,5.90
2023-03-07T16:19:49.663Z,5.80
2023-03-07T16:22:17.240Z,5.80
2023-03-07T16:24:45.403Z,5.80
2023-03-07T16:27:22.456Z,5.70
2023-03-07T16:29:50.299Z,5.70
2023-03-07T16:32:18.035Z,5.60
2023-03-07T16:34:44.827Z,5.60
2023-03-07T16:37:11.435Z,5.50
2023-03-07T16:39:38.396Z,5.50
2023-03-07T16:42:05.393Z,5.50
2023-03-07T16:44:32.041Z,5.50
2023-03-07T16:47:02.896Z,5.40
2023-03-07T16:49:29.516Z,5.40
2023-03-07T16:52:05.302Z,5.40
2023-03-07T16:54:32.737Z,5.30
2023-03-07T16:57:01.623Z,5.30
2023-03-07T16:59:34.491Z,5.30
2023-03-07T17:02:01.300Z,5.30
2023-03-07T17:04:27.806Z,5.30
2023-03-07T17:07:04.052Z,5.30
2023-03-07T17:09:31.492Z,5.30
2023-03-07T17:11:58.250Z,5.30
2023-03-07T17:14:24.901Z,5.20
2023-03-07T17:16:51.458Z,5.20
2023-03-07T17:19:24.845Z,5.20
2023-03-07T17:21:51.761Z,5.20
2023-03-07T17:24:18.303Z,5.20
2023-03-07T17:26:45.730Z,5.10
2023-03-07T17:29:17.148Z,5.20
2023-03-07T17:31:44.796Z,5.20
2023-03-07T17:34:17.705Z,5.10
2023-03-07T17:36:44.224Z,5.00
2023-03-07T17:39:10.760Z,5.00
2023-03-07T17:41:37.298Z,5.10
2023-03-07T17:44:03.938Z,5.10
2023-03-07T17:46:30.479Z,5.10
2023-03-07T17:48:57.061Z,5.10
2023-03-07T17:51:23.743Z,5.10
2023-03-07T17:53:50.251Z,5.10
2023-03-07T17:56:16.815Z,5.00
2023-03-07T17:58:43.480Z,5.00
2023-03-07T18:01:11.882Z,5.10
2023-03-07T18:03:38.719Z,5.00
2023-03-07T18:06:05.724Z,5.00
2023-03-07T18:08:32.460Z,5.00
2023-03-07T18:11:02.810Z,4.90
2023-03-07T18:13:29.429Z,4.90
2023-03-07T18:15:57.156Z,4.90
2023-03-07T18:18:23.750Z,4.90
2023-03-07T18:20:57.122Z,4.90
2023-03-07T18:23:23.617Z,4.90
2023-03-07T18:26:07.997Z,4.90
2023-03-07T18:28:35.468Z,4.90
2023-03-07T18:31:03.634Z,4.90
2023-03-07T18:33:30.660Z,4.80
2023-03-07T18:35:57.636Z,4.90
2023-03-07T18:38:24.905Z,4.80
2023-03-07T18:40:53.690Z,4.90
2023-03-07T18:43:20.228Z,4.80
2023-03-07T18:45:48.073Z,4.80
2023-03-07T18:48:14.607Z,4.80
2023-03-07T18:50:41.136Z,4.80
2023-03-07T18:53:07.802Z,4.70
2023-03-07T18:55:37.062Z,4.70
2023-03-07T18:58:03.913Z,4.80
2023-03-07T19:00:30.539Z,4.80
2023-03-07T19:02:57.133Z,4.70
2023-03-07T19:05:23.655Z,4.60
2023-03-07T19:07:50.168Z,4.60
2023-03-07T19:10:16.817Z,4.70
2023-03-07T19:12:43.372Z,4.70
2023-03-07T19:15:10.122Z,4.70
2023-03-07T19:17:40.332Z,4.70
2023-03-07T19:20:07.170Z,4.70
2023-03-07T19:22:33.746Z,4.60
2023-03-07T19:25:00.353Z,4.60
2023-03-07T19:27:28.067Z,4.60
2023-03-07T19:29:54.751Z,4.60
2023-03-07T19:32:21.464Z,4.60
2023-03-07T19:34:48.569Z,4.60
2023-03-07T19:37:15.749Z,4.60
2023-03-07T19:39:42.387Z,4.60
2023-03-07T19:42:08.986Z,4.60
2023-03-07T19:44:35.548Z,4.60
2023-03-07T19:47:02.102Z,4.70
2023-03-07T19:49:28.775Z,4.70
2023-03-07T19:51:55.710Z,4.70
2023-03-07T19:54:22.530Z,4.70
2023-03-07T19:56:49.092Z,4.60
2023-03-07T19:59:15.772Z,4.70
2023-03-07T20:01:42.519Z,4.70
2023-03-07T20:04:13.073Z,4.60
2023-03-07T20:06:40.381Z,4.60
2023-03-07T20:09:07.033Z,4.60
2023-03-07T20:11:34.372Z,4.60
2023-03-07T20:14:02.053Z,4.60
2023-03-07T20:16:29.341Z,4.60
2023-03-07T20:18:57.261Z,4.60
2023-03-07T20:21:28.260Z,4.60
2023-03-07T20:23:56.201Z,4.60
2023-03-07T20:26:24.113Z,4.70
2023-03-07T20:28:51.522Z,4.50
2023-03-07T20:31:18.319Z,4.20
2023-03-07T20:33:45.892Z,3.90
2023-03-07T20:36:15.388Z,3.50
2023-03-07T20:38:41.916Z,3.40
2023-03-07T20:41:11.381Z,3.20
2023-03-07T20:43:37.946Z,3.00
2023-03-07T20:46:12.204Z,2.90
2023-03-07T20:48:39.797Z,2.70
2023-03-07T20:51:20.129Z,2.70
2023-03-07T20:53:50.855Z,2.70
2023-03-07T20:56:17.879Z,2.70
2023-03-07T20:58:44.707Z,2.50
2023-03-07T21:01:11.910Z,2.40
2023-03-07T21:03:38.502Z,2.40
2023-03-07T21:06:05.412Z,2.30
2023-03-07T21:08:33.577Z,2.30
2023-03-07T21:11:07.539Z,2.20
2023-03-07T21:13:36.438Z,2.10
2023-03-07T21:16:05.000Z,2.10
2023-03-07T21:18:32.238Z,2.00
2023-03-07T21:20:59.713Z,2.00
2023-03-07T21:23:27.138Z,2.00
2023-03-07T21:25:58.713Z,1.90
2023-03-07T21:28:25.265Z,1.90
2023-03-07T21:30:51.886Z,1.80
2023-03-07T21:33:18.665Z,1.90
2023-03-07T21:35:45.439Z,1.90
2023-03-07T21:38:12.037Z,1.80
2023-03-07T21:40:40.891Z,1.80
2023-03-07T21:43:07.580Z,1.80
2023-03-07T21:45:34.944Z,1.80
2023-03-07T21:48:01.504Z,1.70
2023-03-07T21:50:33.414Z,1.70
2023-03-07T21:53:03.897Z,1.70
2023-03-07T21:55:30.486Z,1.70
2023-03-07T21:57:57.042Z,1.60
2023-03-07T22:00:23.880Z,1.70
2023-03-07T22:02:50.467Z,1.80
2023-03-07T22:05:17.070Z,1.80
2023-03-07T22:07:43.706Z,1.90
2023-03-07T22:10:11.101Z,1.80
2023-03-07T22:12:37.684Z,1.80
2023-03-07T22:15:04.460Z,1.80
2023-03-07T22:17:30.968Z,1.80
2023-03-07T22:19:57.502Z,1.90
2023-03-07T22:22:24.040Z,2.00
2023-03-07T22:24:50.799Z,2.00
2023-03-07T22:27:17.636Z,2.00
2023-03-07T22:29:44.552Z,2.00
2023-03-07T22:32:11.510Z,2.10
2023-03-07T22:34:38.116Z,2.10
2023-03-07T22:37:04.785Z,2.10
2023-03-07T22:39:31.325Z,1.90
2023-03-07T22:41:57.846Z,2.00
2023-03-07T22:44:24.529Z,2.00
2023-03-07T22:46:51.303Z,1.90
2023-03-07T22:49:17.913Z,2.00
2023-03-07T22:51:44.551Z,2.00
2023-03-07T22:54:11.091Z,2.00
2023-03-07T22:56:37.603Z,2.00
2023-03-07T22:59:05.715Z,2.00
2023-03-07T23:01:32.757Z,1.90
2023-03-07T23:03:59.956Z,1.90
2023-03-07T23:06:31.473Z,1.80
2023-03-07T23:09:00.287Z,1.80
2023-03-07T23:18:06.443Z,1.80
2023-03-07T23:20:55.235Z,1.90
2023-03-07T23:23:21.751Z,1.90
2023-03-07T23:25:48.290Z,1.90
2023-03-07T23:28:14.854Z,1.90
2023-03-07T23:30:41.473Z,1.90
2023-03-07T23:33:08.127Z,1.80
2023-03-07T23:35:35.168Z,1.80
2023-03-07T23:38:02.253Z,1.80
2023-03-07T23:40:28.814Z,2.00
2023-03-07T23:42:55.924Z,1.80
2023-03-07T23:45:22.634Z,1.70
2023-03-07T23:47:49.225Z,1.70
2023-03-07T23:50:15.932Z,1.80
2023-03-07T23:52:42.604Z,1.70
2023-03-07T23:55:09.777Z,1.80
2023-03-07T23:57:36.962Z,1.70
