createdAt,value
2022-10-01T00:00:50.866Z,1005.92
2022-10-01T00:01:50.881Z,1005.92
2022-10-01T00:02:50.935Z,1005.89
2022-10-01T00:03:50.849Z,1005.92
2022-10-01T00:04:50.847Z,1005.88
2022-10-01T00:05:50.828Z,1005.88
2022-10-01T00:06:50.845Z,1005.89
2022-10-01T00:07:50.821Z,1005.86
2022-10-01T00:08:50.825Z,1005.84
2022-10-01T00:09:50.818Z,1005.83
2022-10-01T00:10:50.816Z,1005.80
2022-10-01T00:11:50.809Z,1005.84
2022-10-01T00:12:50.810Z,1005.78
2022-10-01T00:13:50.804Z,1005.78
2022-10-01T00:14:50.791Z,1005.78
2022-10-01T00:15:50.800Z,1005.78
2022-10-01T00:16:50.867Z,1005.77
2022-10-01T00:17:50.781Z,1005.75
2022-10-01T00:18:50.772Z,1005.73
2022-10-01T00:19:50.798Z,1005.74
2022-10-01T00:20:50.815Z,1005.73
2022-10-01T00:21:50.759Z,1005.73
2022-10-01T00:22:50.764Z,1005.70
2022-10-01T00:23:50.757Z,1005.70
2022-10-01T00:24:50.847Z,1005.73
2022-10-01T00:25:50.760Z,1005.72
2022-10-01T00:26:50.749Z,1005.73
2022-10-01T00:27:50.750Z,1005.70
2022-10-01T00:28:50.736Z,1005.75
2022-10-01T00:29:50.732Z,1005.72
2022-10-01T00:30:50.724Z,1005.71
2022-10-01T00:31:50.804Z,1005.68
2022-10-01T00:32:50.723Z,1005.68
2022-10-01T00:33:50.710Z,1005.69
2022-10-01T00:34:50.706Z,1005.68
2022-10-01T00:35:50.734Z,1005.67
2022-10-01T00:36:50.701Z,1005.70
2022-10-01T00:37:50.694Z,1005.66
2022-10-01T00:38:50.771Z,1005.67
2022-10-01T00:39:50.702Z,1005.66
2022-10-01T00:40:50.682Z,1005.66
2022-10-01T00:41:50.676Z,1005.63
2022-10-01T00:42:50.703Z,1005.65
2022-10-01T00:43:50.667Z,1005.63
2022-10-01T00:44:50.689Z,1005.63
2022-10-01T00:45:50.722Z,1005.62
2022-10-01T00:46:50.659Z,1005.56
2022-10-01T00:47:50.646Z,1005.56
2022-10-01T00:48:50.673Z,1005.53
2022-10-01T00:49:50.641Z,1005.53
2022-10-01T00:50:50.638Z,1005.51
2022-10-01T00:51:50.678Z,1005.48
2022-10-01T00:52:50.627Z,1005.47
2022-10-01T00:53:50.626Z,1005.50
2022-10-01T00:54:50.623Z,1005.51
2022-10-01T00:55:50.614Z,1005.51
2022-10-01T00:56:50.628Z,1005.47
2022-10-01T00:57:50.613Z,1005.47
2022-10-01T00:58:50.607Z,1005.49
2022-10-01T00:59:50.614Z,1005.50
2022-10-01T01:00:50.624Z,1005.50
2022-10-01T01:01:50.661Z,1005.51
2022-10-01T01:02:50.667Z,1005.48
2022-10-01T01:03:50.609Z,1005.49
2022-10-01T01:04:50.591Z,1005.47
2022-10-01T01:05:50.572Z,1005.48
2022-10-01T01:06:50.570Z,1005.47
2022-10-01T01:07:50.566Z,1005.41
2022-10-01T01:08:50.569Z,1005.49
2022-10-01T01:09:50.620Z,1005.46
2022-10-01T01:10:50.553Z,1005.47
2022-10-01T01:11:50.560Z,1005.43
2022-10-01T01:12:50.543Z,1005.42
2022-10-01T01:13:50.534Z,1005.43
2022-10-01T01:14:50.549Z,1005.45
2022-10-01T01:15:50.581Z,1005.42
2022-10-01T01:16:50.523Z,1005.39
2022-10-01T01:17:50.521Z,1005.36
2022-10-01T01:18:50.534Z,1005.39
2022-10-01T01:19:50.510Z,1005.38
2022-10-01T01:20:50.517Z,1005.39
2022-10-01T01:21:50.591Z,1005.37
2022-10-01T01:22:50.498Z,1005.37
2022-10-01T01:23:50.490Z,1005.40
2022-10-01T01:24:50.483Z,1005.33
2022-10-01T01:25:50.478Z,1005.34
2022-10-01T01:26:50.485Z,1005.28
2022-10-01T01:27:50.477Z,1005.27
2022-10-01T01:28:50.481Z,1005.29
2022-10-01T01:29:50.484Z,1005.29
2022-10-01T01:30:50.484Z,1005.27
2022-10-01T01:31:50.466Z,1005.23
2022-10-01T01:32:50.460Z,1005.21
2022-10-01T01:33:50.446Z,1005.26
2022-10-01T01:34:50.443Z,1005.25
2022-10-01T01:35:50.453Z,1005.24
2022-10-01T01:36:50.441Z,1005.26
2022-10-01T01:37:50.428Z,1005.27
2022-10-01T01:38:50.438Z,1005.22
2022-10-01T01:39:50.431Z,1005.21
2022-10-01T01:40:50.422Z,1005.17
2022-10-01T01:41:50.411Z,1005.22
2022-10-01T01:42:50.409Z,1005.21
2022-10-01T01:43:50.401Z,1005.18
2022-10-01T01:44:50.398Z,1005.19
2022-10-01T01:45:50.456Z,1005.15
2022-10-01T01:46:50.388Z,1005.13
2022-10-01T01:47:50.390Z,1005.12
2022-10-01T01:48:50.385Z,1005.14
2022-10-01T01:49:50.383Z,1005.13
2022-10-01T01:50:50.382Z,1005.08
2022-10-01T01:51:50.375Z,1005.06
2022-10-01T01:52:50.359Z,1005.07
2022-10-01T01:53:50.368Z,1005.10
2022-10-01T01:54:50.374Z,1005.09
2022-10-01T01:55:50.362Z,1005.09
2022-10-01T01:56:50.386Z,1005.08
2022-10-01T01:57:50.339Z,1005.06
2022-10-01T01:58:50.335Z,1005.04
2022-10-01T01:59:50.366Z,1005.04
2022-10-01T02:00:50.321Z,1005.01
2022-10-01T02:01:50.365Z,1005.03
2022-10-01T02:02:50.601Z,1004.99
2022-10-01T02:03:50.309Z,1005.02
2022-10-01T02:04:50.311Z,1005.00
2022-10-01T02:05:50.307Z,1005.05
2022-10-01T02:06:50.300Z,1005.02
2022-10-01T02:07:50.304Z,1005.03
2022-10-01T02:08:50.338Z,1005.03
2022-10-01T02:09:50.290Z,1005.06
2022-10-01T02:10:50.298Z,1005.05
2022-10-01T02:11:50.293Z,1005.05
2022-10-01T02:12:50.279Z,1005.01
2022-10-01T02:13:50.274Z,1005.07
2022-10-01T02:14:50.278Z,1005.02
2022-10-01T02:15:50.313Z,1005.05
2022-10-01T02:16:50.248Z,1004.98
2022-10-01T02:17:50.248Z,1004.99
2022-10-01T02:18:50.243Z,1005.00
2022-10-01T02:19:50.239Z,1004.97
2022-10-01T02:20:50.232Z,1005.01
2022-10-01T02:21:50.241Z,1005.02
2022-10-01T02:22:50.229Z,1005.01
2022-10-01T02:23:50.241Z,1005.00
2022-10-01T02:24:50.225Z,1005.01
2022-10-01T02:25:50.214Z,1005.02
2022-10-01T02:26:50.207Z,1005.03
2022-10-01T02:27:50.299Z,1005.04
2022-10-01T02:28:50.197Z,1005.04
2022-10-01T02:29:50.188Z,1005.03
2022-10-01T02:30:50.233Z,1005.07
2022-10-01T02:31:50.199Z,1005.05
2022-10-01T02:32:50.203Z,1005.06
2022-10-01T02:33:50.191Z,1005.02
2022-10-01T02:34:50.161Z,1005.02
2022-10-01T02:35:50.172Z,1005.05
2022-10-01T02:36:50.160Z,1005.06
2022-10-01T02:37:50.182Z,1005.01
2022-10-01T02:38:50.143Z,1005.02
2022-10-01T02:39:50.150Z,1004.98
2022-10-01T02:40:50.141Z,1005.00
2022-10-01T02:41:50.131Z,1004.99
2022-10-01T02:42:50.133Z,1004.98
2022-10-01T02:43:50.123Z,1004.94
2022-10-01T02:44:50.115Z,1004.93
2022-10-01T02:45:50.150Z,1004.91
2022-10-01T02:46:50.113Z,1004.93
2022-10-01T02:47:50.104Z,1004.93
2022-10-01T02:48:50.107Z,1004.92
2022-10-01T02:49:50.106Z,1004.92
2022-10-01T02:50:50.592Z,1004.95
2022-10-01T02:51:50.085Z,1004.94
2022-10-01T02:52:50.095Z,1004.92
2022-10-01T02:53:50.077Z,1004.86
2022-10-01T02:54:50.076Z,1004.89
2022-10-01T02:55:50.068Z,1004.92
2022-10-01T02:56:52.318Z,1004.92
2022-10-01T02:57:50.062Z,1004.90
2022-10-01T02:58:50.050Z,1004.91
2022-10-01T02:59:50.047Z,1004.85
2022-10-01T03:00:50.050Z,1004.85
2022-10-01T03:01:50.159Z,1004.87
2022-10-01T03:02:52.315Z,1004.85
2022-10-01T03:03:50.029Z,1004.83
2022-10-01T03:04:50.031Z,1004.84
2022-10-01T03:05:50.031Z,1004.83
2022-10-01T03:06:51.089Z,1004.83
2022-10-01T03:07:50.020Z,1004.78
2022-10-01T03:08:50.020Z,1004.79
2022-10-01T03:09:50.000Z,1004.75
2022-10-01T03:10:49.997Z,1004.71
2022-10-01T03:11:49.994Z,1004.66
2022-10-01T03:12:49.985Z,1004.68
2022-10-01T03:13:49.981Z,1004.68
2022-10-01T03:14:49.980Z,1004.68
2022-10-01T03:15:50.016Z,1004.68
2022-10-01T03:16:49.982Z,1004.68
2022-10-01T03:17:49.960Z,1004.67
2022-10-01T03:18:53.101Z,1004.71
2022-10-01T03:19:49.967Z,1004.68
2022-10-01T03:20:49.953Z,1004.62
2022-10-01T03:21:49.955Z,1004.66
2022-10-01T03:22:49.953Z,1004.61
2022-10-01T03:23:49.941Z,1004.56
2022-10-01T03:24:49.932Z,1004.57
2022-10-01T03:25:49.953Z,1004.51
2022-10-01T03:26:50.625Z,1004.54
2022-10-01T03:27:49.953Z,1004.51
2022-10-01T03:28:49.911Z,1004.53
2022-10-01T03:29:49.915Z,1004.49
2022-10-01T03:30:49.908Z,1004.48
2022-10-01T03:31:49.933Z,1004.52
2022-10-01T03:32:49.887Z,1004.49
2022-10-01T03:33:49.892Z,1004.51
2022-10-01T03:34:49.883Z,1004.48
2022-10-01T03:35:49.935Z,1004.46
2022-10-01T03:36:49.876Z,1004.40
2022-10-01T03:37:49.873Z,1004.36
2022-10-01T03:38:49.864Z,1004.38
2022-10-01T03:39:49.864Z,1004.41
2022-10-01T03:40:49.855Z,1004.40
2022-10-01T03:41:49.854Z,1004.38
2022-10-01T03:42:49.854Z,1004.37
2022-10-01T03:43:49.851Z,1004.37
2022-10-01T03:44:49.909Z,1004.36
2022-10-01T03:45:49.876Z,1004.33
2022-10-01T03:46:49.826Z,1004.34
2022-10-01T03:47:51.164Z,1004.33
2022-10-01T03:48:50.614Z,1004.29
2022-10-01T03:49:49.814Z,1004.32
2022-10-01T03:50:49.812Z,1004.31
2022-10-01T03:51:49.814Z,1004.25
2022-10-01T03:52:49.802Z,1004.28
2022-10-01T03:53:49.791Z,1004.23
2022-10-01T03:54:49.784Z,1004.22
2022-10-01T03:55:49.809Z,1004.26
2022-10-01T03:56:49.779Z,1004.24
2022-10-01T03:57:49.770Z,1004.23
2022-10-01T03:58:49.765Z,1004.25
2022-10-01T03:59:49.778Z,1004.23
2022-10-01T04:00:49.754Z,1004.25
2022-10-01T04:01:49.836Z,1004.21
2022-10-01T04:02:49.827Z,1004.16
2022-10-01T04:03:49.753Z,1004.22
2022-10-01T04:04:49.769Z,1004.23
2022-10-01T04:05:49.748Z,1004.24
2022-10-01T04:06:49.739Z,1004.19
2022-10-01T04:07:49.729Z,1004.21
2022-10-01T04:08:49.713Z,1004.19
2022-10-01T04:09:49.711Z,1004.21
2022-10-01T04:10:49.710Z,1004.23
2022-10-01T04:11:49.703Z,1004.18
2022-10-01T04:12:49.692Z,1004.16
2022-10-01T04:13:49.701Z,1004.15
2022-10-01T04:14:49.714Z,1004.17
2022-10-01T04:15:49.739Z,1004.14
2022-10-01T04:16:49.685Z,1004.15
2022-10-01T04:17:49.674Z,1004.14
2022-10-01T04:18:49.669Z,1004.09
2022-10-01T04:19:49.675Z,1004.11
2022-10-01T04:20:49.668Z,1004.07
2022-10-01T04:21:49.657Z,1004.10
2022-10-01T04:22:49.653Z,1004.04
2022-10-01T04:23:49.669Z,1004.07
2022-10-01T04:24:49.643Z,1004.03
2022-10-01T04:25:49.638Z,1004.04
2022-10-01T04:26:50.664Z,1004.01
2022-10-01T04:27:49.663Z,1004.07
2022-10-01T04:28:49.630Z,1004.01
2022-10-01T04:29:49.619Z,1003.98
2022-10-01T04:30:49.614Z,1003.99
2022-10-01T04:31:49.626Z,1003.97
2022-10-01T04:32:49.600Z,1004.01
2022-10-01T04:33:49.596Z,1003.99
2022-10-01T04:34:49.582Z,1004.04
2022-10-01T04:35:50.108Z,1004.05
2022-10-01T04:36:49.592Z,1004.04
2022-10-01T04:37:49.581Z,1004.06
2022-10-01T04:38:49.580Z,1004.03
2022-10-01T04:39:49.565Z,1004.02
2022-10-01T04:40:49.566Z,1004.04
2022-10-01T04:41:49.566Z,1004.01
2022-10-01T04:42:49.554Z,1004.01
2022-10-01T04:43:49.541Z,1003.98
2022-10-01T04:44:49.538Z,1003.97
2022-10-01T04:45:49.528Z,1003.96
2022-10-01T04:46:49.623Z,1004.01
2022-10-01T04:47:49.531Z,1003.97
2022-10-01T04:48:49.536Z,1003.96
2022-10-01T04:49:49.515Z,1003.94
2022-10-01T04:50:49.510Z,1003.96
2022-10-01T04:51:49.515Z,1003.92
2022-10-01T04:52:49.521Z,1003.94
2022-10-01T04:53:49.503Z,1003.91
2022-10-01T04:54:49.493Z,1003.96
2022-10-01T04:55:49.499Z,1003.94
2022-10-01T04:56:49.501Z,1003.95
2022-10-01T04:57:49.483Z,1003.89
2022-10-01T04:58:49.485Z,1003.92
2022-10-01T04:59:49.465Z,1003.92
2022-10-01T05:00:49.532Z,1003.89
2022-10-01T05:01:49.543Z,1003.89
2022-10-01T05:02:49.450Z,1003.91
2022-10-01T05:03:49.450Z,1003.87
2022-10-01T05:04:49.448Z,1003.86
2022-10-01T05:05:49.448Z,1003.84
2022-10-01T05:06:49.441Z,1003.82
2022-10-01T05:07:49.440Z,1003.79
2022-10-01T05:08:49.425Z,1003.79
2022-10-01T05:09:49.423Z,1003.83
2022-10-01T05:10:49.430Z,1003.84
2022-10-01T05:11:49.410Z,1003.78
2022-10-01T05:12:50.609Z,1003.84
2022-10-01T05:13:49.408Z,1003.83
2022-10-01T05:14:50.609Z,1003.78
2022-10-01T05:15:49.436Z,1003.83
2022-10-01T05:16:49.388Z,1003.82
2022-10-01T05:17:49.378Z,1003.83
2022-10-01T05:18:49.373Z,1003.82
2022-10-01T05:19:49.368Z,1003.85
2022-10-01T05:20:49.361Z,1003.82
2022-10-01T05:21:49.363Z,1003.81
2022-10-01T05:22:49.390Z,1003.81
2022-10-01T05:23:49.376Z,1003.82
2022-10-01T05:24:49.369Z,1003.79
2022-10-01T05:25:49.344Z,1003.77
2022-10-01T05:26:49.337Z,1003.74
2022-10-01T05:27:49.366Z,1003.74
2022-10-01T05:28:49.330Z,1003.75
2022-10-01T05:29:49.326Z,1003.75
2022-10-01T05:30:49.320Z,1003.77
2022-10-01T05:31:49.348Z,1003.72
2022-10-01T05:32:50.613Z,1003.70
2022-10-01T05:33:49.314Z,1003.70
2022-10-01T05:34:53.462Z,1003.73
2022-10-01T05:35:49.293Z,1003.72
2022-10-01T05:36:49.285Z,1003.74
2022-10-01T05:37:49.293Z,1003.74
2022-10-01T05:38:49.277Z,1003.72
2022-10-01T05:39:49.276Z,1003.70
2022-10-01T05:40:49.279Z,1003.70
2022-10-01T05:41:49.264Z,1003.69
2022-10-01T05:42:49.258Z,1003.69
2022-10-01T05:43:49.264Z,1003.67
2022-10-01T05:44:49.245Z,1003.62
2022-10-01T05:45:50.664Z,1003.67
2022-10-01T05:46:50.632Z,1003.64
2022-10-01T05:47:49.240Z,1003.54
2022-10-01T05:48:50.118Z,1003.53
2022-10-01T05:49:50.616Z,1003.52
2022-10-01T05:50:49.225Z,1003.53
2022-10-01T05:51:50.142Z,1003.49
2022-10-01T05:52:49.206Z,1003.50
2022-10-01T05:53:50.521Z,1003.49
2022-10-01T05:54:49.226Z,1003.49
2022-10-01T05:55:49.203Z,1003.46
2022-10-01T05:56:49.201Z,1003.51
2022-10-01T05:57:49.186Z,1003.40
2022-10-01T05:58:49.195Z,1003.41
2022-10-01T05:59:49.182Z,1003.40
2022-10-01T06:00:51.619Z,1003.37
2022-10-01T06:01:49.281Z,1003.34
2022-10-01T06:02:49.339Z,1003.36
2022-10-01T06:03:49.152Z,1003.36
2022-10-01T06:04:49.152Z,1003.31
2022-10-01T06:05:49.147Z,1003.28
2022-10-01T06:06:49.146Z,1003.26
2022-10-01T06:07:49.133Z,1003.28
2022-10-01T06:08:49.132Z,1003.26
2022-10-01T06:09:49.132Z,1003.24
2022-10-01T06:10:49.121Z,1003.23
2022-10-01T06:11:49.116Z,1003.15
2022-10-01T06:12:49.119Z,1003.13
2022-10-01T06:13:49.109Z,1003.19
2022-10-01T06:14:49.114Z,1003.15
2022-10-01T06:15:49.109Z,1003.15
2022-10-01T06:16:49.148Z,1003.15
2022-10-01T06:17:49.087Z,1003.15
2022-10-01T06:18:49.090Z,1003.10
2022-10-01T06:19:49.099Z,1003.13
2022-10-01T06:20:49.079Z,1003.13
2022-10-01T06:21:49.075Z,1003.14
2022-10-01T06:22:49.089Z,1003.10
2022-10-01T06:23:49.059Z,1003.07
2022-10-01T06:24:49.064Z,1003.06
2022-10-01T06:25:49.069Z,1003.04
2022-10-01T06:26:49.061Z,1003.07
2022-10-01T06:27:49.093Z,1003.04
2022-10-01T06:28:49.041Z,1003.02
2022-10-01T06:29:49.036Z,1003.03
2022-10-01T06:30:49.040Z,1003.05
2022-10-01T06:31:49.058Z,1003.04
2022-10-01T06:32:49.027Z,1003.03
2022-10-01T06:33:49.028Z,1003.01
2022-10-01T06:34:49.014Z,1002.98
2022-10-01T06:35:49.011Z,1002.99
2022-10-01T06:36:49.006Z,1002.99
2022-10-01T06:37:48.993Z,1002.96
2022-10-01T06:38:48.999Z,1002.92
2022-10-01T06:39:48.996Z,1002.92
2022-10-01T06:40:48.997Z,1002.91
2022-10-01T06:41:49.016Z,1002.90
2022-10-01T06:42:50.943Z,1002.96
2022-10-01T06:43:48.988Z,1002.96
2022-10-01T06:44:48.988Z,1002.96
2022-10-01T06:45:49.007Z,1002.96
2022-10-01T06:46:48.970Z,1003.00
2022-10-01T06:47:48.952Z,1002.98
2022-10-01T06:48:48.964Z,1002.99
2022-10-01T06:49:48.945Z,1002.97
2022-10-01T06:50:48.949Z,1002.94
2022-10-01T06:51:48.945Z,1002.89
2022-10-01T06:52:48.931Z,1002.89
2022-10-01T06:53:48.929Z,1002.82
2022-10-01T06:54:48.931Z,1002.84
2022-10-01T06:55:48.929Z,1002.77
2022-10-01T06:56:48.940Z,1002.88
2022-10-01T06:57:48.935Z,1002.81
2022-10-01T06:58:48.919Z,1002.78
2022-10-01T06:59:48.912Z,1002.78
2022-10-01T07:00:48.999Z,1002.78
2022-10-01T07:01:51.017Z,1002.74
2022-10-01T07:02:48.982Z,1002.71
2022-10-01T07:03:48.887Z,1002.73
2022-10-01T07:04:48.883Z,1002.66
2022-10-01T07:05:48.876Z,1002.67
2022-10-01T07:06:48.875Z,1002.69
2022-10-01T07:07:48.875Z,1002.68
2022-10-01T07:08:48.874Z,1002.63
2022-10-01T07:09:48.868Z,1002.70
2022-10-01T07:10:48.854Z,1002.67
2022-10-01T07:11:48.852Z,1002.67
2022-10-01T07:12:48.860Z,1002.61
2022-10-01T07:13:53.683Z,1002.60
2022-10-01T07:14:48.838Z,1002.59
2022-10-01T07:15:48.829Z,1002.64
2022-10-01T07:16:48.879Z,1002.60
2022-10-01T07:17:48.842Z,1002.54
2022-10-01T07:18:48.823Z,1002.55
2022-10-01T07:19:48.851Z,1002.51
2022-10-01T07:20:48.825Z,1002.52
2022-10-01T07:21:48.833Z,1002.50
2022-10-01T07:22:48.809Z,1002.45
2022-10-01T07:23:48.801Z,1002.45
2022-10-01T07:24:48.809Z,1002.43
2022-10-01T07:25:48.797Z,1002.40
2022-10-01T07:26:48.791Z,1002.37
2022-10-01T07:27:48.839Z,1002.35
2022-10-01T07:28:48.948Z,1002.36
2022-10-01T07:29:48.814Z,1002.34
2022-10-01T07:30:48.784Z,1002.32
2022-10-01T07:31:48.807Z,1002.33
2022-10-01T07:32:48.767Z,1002.26
2022-10-01T07:33:48.758Z,1002.27
2022-10-01T07:34:48.765Z,1002.24
2022-10-01T07:35:48.753Z,1002.23
2022-10-01T07:36:48.752Z,1002.25
2022-10-01T07:37:48.743Z,1002.24
2022-10-01T07:38:48.739Z,1002.22
2022-10-01T07:39:48.746Z,1002.21
2022-10-01T07:40:48.816Z,1002.22
2022-10-01T07:41:48.724Z,1002.19
2022-10-01T07:42:48.722Z,1002.17
2022-10-01T07:43:48.716Z,1002.22
2022-10-01T07:44:48.715Z,1002.15
2022-10-01T07:45:48.787Z,1002.17
2022-10-01T07:46:48.703Z,1002.09
2022-10-01T07:47:48.696Z,1002.08
2022-10-01T07:48:48.704Z,1002.06
2022-10-01T07:49:48.695Z,1002.07
2022-10-01T07:50:48.764Z,1002.05
2022-10-01T07:51:48.681Z,1002.01
2022-10-01T07:52:48.687Z,1002.04
2022-10-01T07:53:48.684Z,1001.99
2022-10-01T07:54:48.698Z,1002.07
2022-10-01T07:55:48.668Z,1002.00
2022-10-01T07:56:48.659Z,1002.03
2022-10-01T07:57:48.665Z,1001.98
2022-10-01T07:58:48.658Z,1002.01
2022-10-01T07:59:51.249Z,1001.98
2022-10-01T08:00:48.717Z,1001.97
2022-10-01T08:01:48.726Z,1001.94
2022-10-01T08:02:48.643Z,1001.91
2022-10-01T08:03:48.636Z,1001.92
2022-10-01T08:04:48.638Z,1001.94
2022-10-01T08:05:48.633Z,1001.90
2022-10-01T08:06:48.627Z,1001.86
2022-10-01T08:07:48.615Z,1001.82
2022-10-01T08:08:48.621Z,1001.86
2022-10-01T08:09:48.621Z,1001.87
2022-10-01T08:10:48.604Z,1001.85
2022-10-01T08:11:48.611Z,1001.82
2022-10-01T08:12:48.618Z,1001.77
2022-10-01T08:13:48.601Z,1001.78
2022-10-01T08:14:48.607Z,1001.79
2022-10-01T08:15:48.590Z,1001.71
2022-10-01T08:16:48.609Z,1001.76
2022-10-01T08:17:48.581Z,1001.68
2022-10-01T08:18:48.578Z,1001.72
2022-10-01T08:19:48.576Z,1001.69
2022-10-01T08:20:48.579Z,1001.68
2022-10-01T08:21:48.565Z,1001.65
2022-10-01T08:22:48.590Z,1001.67
2022-10-01T08:23:48.559Z,1001.64
2022-10-01T08:24:48.566Z,1001.65
2022-10-01T08:25:48.560Z,1001.60
2022-10-01T08:26:48.571Z,1001.60
2022-10-01T08:27:48.588Z,1001.58
2022-10-01T08:28:48.540Z,1001.57
2022-10-01T08:29:48.568Z,1001.58
2022-10-01T08:30:48.552Z,1001.60
2022-10-01T08:31:48.590Z,1001.57
2022-10-01T08:32:48.553Z,1001.57
2022-10-01T08:33:48.537Z,1001.58
2022-10-01T08:34:50.452Z,1001.59
2022-10-01T08:35:48.533Z,1001.56
2022-10-01T08:36:48.508Z,1001.63
2022-10-01T08:37:48.499Z,1001.60
2022-10-01T08:38:48.504Z,1001.58
2022-10-01T08:39:48.514Z,1001.54
2022-10-01T08:40:48.546Z,1001.58
2022-10-01T08:41:48.501Z,1001.54
2022-10-01T08:42:48.492Z,1001.56
2022-10-01T08:43:48.487Z,1001.56
2022-10-01T08:44:48.479Z,1001.53
2022-10-01T08:45:49.256Z,1001.53
2022-10-01T08:46:48.478Z,1001.55
2022-10-01T08:47:48.470Z,1001.51
2022-10-01T08:48:48.457Z,1001.51
2022-10-01T08:49:48.483Z,1001.49
2022-10-01T08:50:48.491Z,1001.48
2022-10-01T08:51:48.521Z,1001.48
2022-10-01T08:52:48.471Z,1001.44
2022-10-01T08:53:48.446Z,1001.47
2022-10-01T08:54:48.449Z,1001.40
2022-10-01T08:55:48.439Z,1001.40
2022-10-01T08:56:48.454Z,1001.42
2022-10-01T08:57:48.442Z,1001.39
2022-10-01T08:58:48.437Z,1001.34
2022-10-01T08:59:48.419Z,1001.32
2022-10-01T09:00:48.481Z,1001.33
2022-10-01T09:01:48.438Z,1001.32
2022-10-01T09:02:48.414Z,1001.29
2022-10-01T09:03:48.424Z,1001.28
2022-10-01T09:04:48.493Z,1001.26
2022-10-01T09:05:48.410Z,1001.22
2022-10-01T09:06:48.412Z,1001.21
2022-10-01T09:07:48.416Z,1001.17
2022-10-01T09:08:48.420Z,1001.22
2022-10-01T09:09:48.383Z,1001.17
2022-10-01T09:10:48.396Z,1001.08
2022-10-01T09:11:48.389Z,1001.10
2022-10-01T09:12:48.476Z,1001.05
2022-10-01T09:13:50.420Z,1001.11
2022-10-01T09:14:48.384Z,1001.01
2022-10-01T09:15:48.426Z,1001.07
2022-10-01T09:16:48.429Z,1001.09
2022-10-01T09:17:48.390Z,1000.96
2022-10-01T09:18:48.393Z,1000.95
2022-10-01T09:19:48.386Z,1000.92
2022-10-01T09:20:48.388Z,1000.89
2022-10-01T09:21:48.421Z,1000.91
2022-10-01T09:22:48.377Z,1000.85
2022-10-01T09:23:48.463Z,1000.83
2022-10-01T09:24:48.340Z,1000.80
2022-10-01T09:25:48.331Z,1000.83
2022-10-01T09:26:48.345Z,1000.72
2022-10-01T09:27:48.360Z,1000.79
2022-10-01T09:28:48.334Z,1000.73
2022-10-01T09:29:48.354Z,1000.79
2022-10-01T09:30:48.340Z,1000.68
2022-10-01T09:31:48.367Z,1000.67
2022-10-01T09:32:48.334Z,1000.67
2022-10-01T09:33:48.334Z,1000.65
2022-10-01T09:34:48.321Z,1000.63
2022-10-01T09:35:48.343Z,1000.64
2022-10-01T09:36:48.301Z,1000.68
2022-10-01T09:37:48.323Z,1000.72
2022-10-01T09:38:48.312Z,1000.72
2022-10-01T09:39:48.317Z,1000.61
2022-10-01T09:40:48.300Z,1000.63
2022-10-01T09:41:48.312Z,1000.61
2022-10-01T09:42:48.310Z,1000.63
2022-10-01T09:43:48.331Z,1000.61
2022-10-01T09:44:48.312Z,1000.58
2022-10-01T09:45:48.323Z,1000.58
2022-10-01T09:46:48.264Z,1000.54
2022-10-01T09:47:48.286Z,1000.62
2022-10-01T09:48:48.281Z,1000.52
2022-10-01T09:49:48.291Z,1000.58
2022-10-01T09:50:48.299Z,1000.53
2022-10-01T09:51:48.283Z,1000.52
2022-10-01T09:52:48.289Z,1000.43
2022-10-01T09:53:48.259Z,1000.41
2022-10-01T09:54:48.250Z,1000.41
2022-10-01T09:55:48.268Z,1000.46
2022-10-01T09:56:48.255Z,1000.40
2022-10-01T09:57:48.257Z,1000.45
2022-10-01T09:58:48.311Z,1000.34
2022-10-01T09:59:48.261Z,1000.33
2022-10-01T10:00:48.255Z,1000.35
2022-10-01T10:01:48.394Z,1000.31
2022-10-01T10:02:49.455Z,1000.31
2022-10-01T10:03:48.256Z,1000.37
2022-10-01T10:04:48.229Z,1000.34
2022-10-01T10:05:48.237Z,1000.27
2022-10-01T10:06:48.217Z,1000.33
2022-10-01T10:07:48.209Z,1000.25
2022-10-01T10:08:48.204Z,1000.20
2022-10-01T10:09:48.201Z,1000.19
2022-10-01T10:10:48.199Z,1000.26
2022-10-01T10:11:48.205Z,1000.22
2022-10-01T10:12:48.209Z,1000.26
2022-10-01T10:13:48.197Z,1000.26
2022-10-01T10:14:48.196Z,1000.32
2022-10-01T10:15:48.204Z,1000.32
2022-10-01T10:16:48.183Z,1000.20
2022-10-01T10:17:48.182Z,1000.21
2022-10-01T10:18:48.189Z,1000.21
2022-10-01T10:19:48.173Z,1000.42
2022-10-01T10:20:48.200Z,1000.32
2022-10-01T10:21:55.975Z,1000.27
2022-10-01T10:23:52.191Z,1000.27
2022-10-01T10:24:52.186Z,1000.22
2022-10-01T10:26:56.150Z,1000.30
2022-10-01T10:27:56.176Z,1000.21
2022-10-01T10:30:00.341Z,1000.25
2022-10-01T10:31:00.223Z,1000.25
2022-10-01T10:32:00.220Z,1000.15
2022-10-01T10:33:00.106Z,1000.28
2022-10-01T10:34:00.107Z,1000.11
2022-10-01T10:35:03.079Z,1000.19
2022-10-01T10:36:00.103Z,1000.16
2022-10-01T10:37:00.096Z,1000.21
2022-10-01T10:38:00.118Z,1000.18
2022-10-01T10:39:00.121Z,1000.18
2022-10-01T10:40:00.088Z,1000.19
2022-10-01T10:41:00.097Z,1000.20
2022-10-01T10:42:00.113Z,1000.19
2022-10-01T10:43:00.073Z,1000.19
2022-10-01T10:44:00.089Z,1000.16
2022-10-01T10:45:00.065Z,1000.11
2022-10-01T10:46:00.136Z,1000.04
2022-10-01T10:47:00.054Z,1000.10
2022-10-01T10:48:00.050Z,1000.13
2022-10-01T10:49:00.100Z,1000.13
2022-10-01T10:50:00.042Z,1000.06
2022-10-01T10:51:00.138Z,1000.11
2022-10-01T10:52:00.040Z,1000.01
2022-10-01T10:53:00.034Z,1000.01
2022-10-01T10:54:00.026Z,1000.03
2022-10-01T10:55:00.025Z,1000.05
2022-10-01T10:56:00.028Z,999.98
2022-10-01T10:57:00.047Z,999.99
2022-10-01T10:58:04.462Z,999.97
2022-10-01T10:59:00.011Z,999.82
2022-10-01T11:00:00.035Z,999.88
2022-10-01T11:01:00.070Z,999.92
2022-10-01T11:02:00.146Z,999.94
2022-10-01T11:03:00.004Z,999.93
2022-10-01T11:03:59.992Z,999.94
2022-10-01T11:05:00.030Z,999.93
2022-10-01T11:05:59.995Z,1000.00
2022-10-01T11:07:00.002Z,1000.01
2022-10-01T11:08:00.023Z,999.97
2022-10-01T11:08:59.986Z,999.96
2022-10-01T11:09:59.982Z,999.93
2022-10-01T11:10:59.973Z,999.88
2022-10-01T11:11:59.963Z,999.94
2022-10-01T11:12:59.972Z,999.90
2022-10-01T11:13:59.968Z,999.86
2022-10-01T11:14:59.945Z,999.88
2022-10-01T11:15:59.975Z,999.93
2022-10-01T11:16:59.937Z,999.87
2022-10-01T11:17:59.948Z,999.94
2022-10-01T11:18:59.933Z,999.86
2022-10-01T11:19:59.947Z,999.87
2022-10-01T11:20:59.954Z,999.88
2022-10-01T11:21:59.921Z,999.86
2022-10-01T11:22:59.945Z,999.88
2022-10-01T11:23:59.949Z,999.86
2022-10-01T11:24:59.958Z,999.76
2022-10-01T11:25:59.917Z,999.81
2022-10-01T11:26:59.930Z,999.71
2022-10-01T11:27:59.956Z,999.77
2022-10-01T11:29:00.002Z,999.78
2022-10-01T11:29:59.919Z,999.79
2022-10-01T11:30:59.958Z,999.76
2022-10-01T11:31:59.893Z,999.79
2022-10-01T11:32:59.889Z,999.73
2022-10-01T11:33:59.934Z,999.68
2022-10-01T11:34:59.903Z,999.73
2022-10-01T11:35:59.884Z,999.72
2022-10-01T11:36:59.887Z,999.66
2022-10-01T11:37:59.904Z,999.66
2022-10-01T11:38:59.875Z,999.64
2022-10-01T11:39:59.884Z,999.65
2022-10-01T11:40:59.855Z,999.62
2022-10-01T11:41:59.845Z,999.67
2022-10-01T11:42:59.858Z,999.63
2022-10-01T11:43:59.866Z,999.62
2022-10-01T11:45:00.794Z,999.63
2022-10-01T11:45:59.896Z,999.64
2022-10-01T11:46:59.916Z,999.66
2022-10-01T11:47:59.860Z,999.64
2022-10-01T11:48:59.849Z,999.64
2022-10-01T11:49:59.821Z,999.62
2022-10-01T11:50:59.817Z,999.59
2022-10-01T11:51:59.815Z,999.65
2022-10-01T11:52:59.815Z,999.67
2022-10-01T11:53:59.798Z,999.70
2022-10-01T11:54:59.811Z,999.60
2022-10-01T11:55:59.812Z,999.66
2022-10-01T11:56:59.799Z,999.64
2022-10-01T11:57:59.791Z,999.63
2022-10-01T11:58:59.810Z,999.65
2022-10-01T11:59:59.784Z,999.69
2022-10-01T12:00:59.775Z,999.64
2022-10-01T12:01:59.848Z,999.62
2022-10-01T12:02:59.769Z,999.64
2022-10-01T12:03:59.768Z,999.60
2022-10-01T12:04:59.774Z,999.64
2022-10-01T12:05:59.774Z,999.64
2022-10-01T12:06:59.762Z,999.65
2022-10-01T12:07:59.792Z,999.61
2022-10-01T12:08:59.747Z,999.55
2022-10-01T12:09:59.744Z,999.60
2022-10-01T12:10:59.737Z,999.61
2022-10-01T12:11:59.745Z,999.72