createdAt,value
2022-11-16T00:02:13.951Z,3.05
2022-11-16T00:04:40.600Z,3.42
2022-11-16T00:07:07.191Z,3.30
2022-11-16T00:09:33.878Z,3.05
2022-11-16T00:12:03.515Z,3.05
2022-11-16T00:14:33.517Z,3.00
2022-11-16T00:17:00.352Z,3.33
2022-11-16T00:19:27.466Z,3.65
2022-11-16T00:21:54.002Z,2.90
2022-11-16T00:24:22.756Z,2.88
2022-11-16T00:26:50.415Z,3.10
2022-11-16T00:29:19.600Z,3.15
2022-11-16T00:31:46.878Z,3.03
2022-11-16T00:34:14.293Z,3.25
2022-11-16T00:36:41.449Z,2.80
2022-11-16T00:39:11.508Z,3.25
2022-11-16T00:41:38.056Z,3.35
2022-11-16T00:44:05.193Z,3.45
2022-11-16T00:46:32.185Z,3.10
2022-11-16T00:48:58.827Z,3.00
2022-11-16T00:51:25.418Z,3.03
2022-11-16T00:53:51.956Z,3.30
2022-11-16T00:56:19.083Z,3.30
2022-11-16T00:58:45.753Z,2.80
2022-11-16T01:01:13.072Z,3.22
2022-11-16T01:03:40.602Z,3.40
2022-11-16T01:06:28.012Z,2.97
2022-11-16T01:09:14.763Z,3.47
2022-11-16T01:12:09.980Z,3.72
2022-11-16T01:14:57.303Z,3.30
2022-11-16T01:17:44.681Z,3.25
2022-11-16T01:20:31.096Z,3.17
2022-11-16T01:22:57.791Z,3.30
2022-11-16T01:25:24.551Z,2.92
2022-11-16T01:27:51.280Z,2.65
2022-11-16T01:30:25.258Z,2.30
2022-11-16T01:33:02.243Z,3.10
2022-11-16T01:35:28.787Z,2.97
2022-11-16T01:37:55.742Z,2.80
2022-11-16T01:40:23.171Z,2.80
2022-11-16T01:42:50.095Z,2.80
2022-11-16T01:45:17.052Z,2.90
2022-11-16T01:47:44.513Z,2.83
2022-11-16T01:50:18.406Z,3.30
2022-11-16T01:53:03.795Z,3.10
2022-11-16T01:55:38.747Z,3.00
2022-11-16T01:58:25.807Z,2.80
2022-11-16T02:00:58.784Z,3.17
2022-11-16T02:03:53.566Z,3.50
2022-11-16T02:07:02.053Z,3.30
2022-11-16T02:10:00.895Z,3.33
2022-11-16T02:12:54.783Z,3.17
2022-11-16T02:15:56.130Z,3.33
2022-11-16T02:19:24.977Z,3.65
2022-11-16T02:22:05.531Z,3.33
2022-11-16T02:25:26.209Z,3.58
2022-11-16T02:30:31.630Z,3.85
2022-11-16T02:33:08.301Z,4.00
2022-11-16T02:35:49.956Z,3.78
2022-11-16T02:38:25.361Z,4.03
2022-11-16T02:40:57.837Z,3.63
2022-11-16T02:43:46.801Z,4.25
2022-11-16T02:46:21.043Z,4.40
2022-11-16T02:48:53.376Z,4.05
2022-11-16T02:51:21.734Z,4.30
2022-11-16T02:54:01.277Z,4.32
2022-11-16T02:56:30.093Z,5.03
2022-11-16T02:59:00.247Z,4.18
2022-11-16T03:01:36.649Z,3.92
2022-11-16T03:04:14.210Z,4.63
2022-11-16T03:06:46.461Z,4.70
2022-11-16T03:09:19.175Z,4.80
2022-11-16T03:11:59.589Z,4.85
2022-11-16T03:14:34.414Z,4.43
2022-11-16T03:17:03.654Z,3.58
2022-11-16T03:19:40.498Z,4.07
2022-11-16T03:22:36.959Z,4.82
2022-11-16T03:25:04.992Z,3.90
2022-11-16T03:27:39.159Z,4.15
2022-11-16T03:30:13.994Z,4.00
2022-11-16T03:32:51.252Z,4.10
2022-11-16T03:35:55.015Z,3.80
2022-11-16T03:38:23.062Z,4.07
2022-11-16T03:40:51.589Z,3.65
2022-11-16T03:43:20.825Z,3.72
2022-11-16T03:45:48.067Z,3.65
2022-11-16T03:48:15.240Z,3.50
2022-11-16T03:50:42.830Z,3.28
2022-11-16T03:53:09.777Z,3.72
2022-11-16T03:55:38.269Z,3.83
2022-11-16T03:58:05.183Z,4.53
2022-11-16T04:00:32.981Z,3.53
2022-11-16T04:03:05.670Z,2.70
2022-11-16T04:05:50.837Z,2.97
2022-11-16T04:08:37.152Z,3.10
2022-11-16T04:11:23.263Z,3.10
2022-11-16T04:14:10.834Z,2.70
2022-11-16T04:16:59.410Z,2.75
2022-11-16T04:19:45.295Z,3.00
2022-11-16T04:22:49.721Z,2.72
2022-11-16T04:25:24.260Z,2.97
2022-11-16T04:28:09.582Z,3.75
2022-11-16T04:30:55.079Z,3.70
2022-11-16T04:33:40.466Z,3.70
2022-11-16T04:36:26.432Z,4.03
2022-11-16T04:38:52.931Z,4.20
2022-11-16T04:41:40.263Z,4.30
2022-11-16T04:44:06.768Z,4.97
2022-11-16T04:46:53.432Z,5.45
2022-11-16T04:49:20.252Z,5.70
2022-11-16T04:51:47.011Z,5.55
2022-11-16T04:54:13.900Z,5.32
2022-11-16T04:56:40.965Z,5.53
2022-11-16T04:59:07.544Z,5.32
2022-11-16T05:01:57.031Z,5.90
2022-11-16T05:04:23.529Z,6.07
2022-11-16T05:06:50.438Z,7.00
2022-11-16T05:09:17.442Z,7.00
2022-11-16T05:11:44.105Z,7.43
2022-11-16T05:14:11.969Z,8.32
2022-11-16T05:16:41.018Z,8.30
2022-11-16T05:19:26.899Z,8.30
2022-11-16T05:21:53.856Z,9.02
2022-11-16T05:24:35.638Z,8.40
2022-11-16T05:27:06.166Z,8.90
2022-11-16T05:29:33.323Z,7.82
2022-11-16T05:32:00.366Z,8.50
2022-11-16T05:34:28.081Z,8.52
2022-11-16T05:36:55.285Z,8.70
2022-11-16T05:39:22.155Z,7.95
2022-11-16T05:41:52.593Z,7.93
2022-11-16T05:44:20.199Z,8.63
2022-11-16T05:46:47.522Z,8.52
2022-11-16T05:49:16.282Z,8.00
2022-11-16T05:51:47.717Z,9.65
2022-11-16T05:54:22.217Z,8.20
2022-11-16T05:56:49.847Z,8.38
2022-11-16T05:59:21.584Z,8.73
2022-11-16T06:01:51.337Z,9.10
2022-11-16T06:04:24.086Z,9.00
2022-11-16T06:06:51.080Z,8.98
2022-11-16T06:09:18.673Z,9.43
2022-11-16T06:11:46.252Z,9.25
2022-11-16T06:14:13.224Z,9.45
2022-11-16T06:16:39.635Z,9.02
2022-11-16T06:19:08.908Z,10.05
2022-11-16T06:21:36.144Z,10.20
2022-11-16T06:24:08.854Z,10.55
2022-11-16T06:29:03.551Z,10.68
2022-11-16T06:31:30.703Z,9.85
2022-11-16T06:34:00.030Z,10.85
2022-11-16T06:36:28.377Z,9.50
2022-11-16T06:38:55.821Z,10.07
2022-11-16T06:41:22.918Z,10.25
2022-11-16T06:43:50.674Z,9.45
2022-11-16T06:46:20.674Z,10.77
2022-11-16T06:48:47.925Z,10.77
2022-11-16T06:51:14.406Z,10.10
2022-11-16T06:53:41.007Z,10.30
2022-11-16T06:56:09.017Z,10.32
2022-11-16T06:58:42.900Z,9.70
2022-11-16T07:01:12.369Z,9.88
2022-11-16T07:03:41.243Z,8.77
2022-11-16T07:06:11.092Z,10.43
2022-11-16T07:08:39.768Z,9.60
2022-11-16T07:11:08.591Z,11.50
2022-11-16T07:13:37.188Z,10.45
2022-11-16T07:16:10.404Z,9.73
2022-11-16T07:18:41.699Z,10.77
2022-11-16T07:21:11.826Z,10.55
2022-11-16T07:23:39.516Z,9.98
2022-11-16T07:26:09.542Z,10.65
2022-11-16T07:28:48.429Z,9.70
2022-11-16T07:31:19.006Z,10.82
2022-11-16T07:33:46.264Z,9.73
2022-11-16T07:36:31.350Z,10.57
2022-11-16T07:38:58.410Z,10.13
2022-11-16T07:41:24.915Z,10.32
2022-11-16T07:44:11.772Z,9.40
2022-11-16T07:46:48.578Z,9.05
2022-11-16T07:49:18.182Z,9.00
2022-11-16T07:51:52.777Z,8.65
2022-11-16T07:54:54.415Z,8.88
2022-11-16T07:57:23.979Z,9.20
2022-11-16T07:59:52.143Z,8.50
2022-11-16T08:02:18.746Z,9.77
2022-11-16T08:04:45.215Z,10.02
2022-11-16T08:07:12.367Z,9.95
2022-11-16T08:09:47.442Z,9.52
2022-11-16T08:12:16.404Z,9.27
2022-11-16T08:14:43.454Z,9.43
2022-11-16T08:17:11.614Z,9.85
2022-11-16T08:19:40.171Z,10.18
2022-11-16T08:22:08.513Z,10.77
2022-11-16T08:24:35.011Z,10.70
2022-11-16T08:27:01.739Z,9.43
2022-11-16T08:29:29.300Z,9.30
2022-11-16T08:31:57.510Z,9.52
2022-11-16T08:34:24.474Z,7.72
2022-11-16T08:36:56.466Z,7.20
2022-11-16T08:39:29.660Z,7.05
2022-11-16T08:41:56.358Z,6.35
2022-11-16T08:44:22.786Z,7.00
2022-11-16T08:46:52.646Z,6.85
2022-11-16T08:49:46.682Z,6.78
2022-11-16T08:52:16.150Z,7.30
2022-11-16T08:54:43.353Z,6.38
2022-11-16T08:57:10.748Z,5.93
2022-11-16T08:59:39.058Z,5.35
2022-11-16T09:02:10.313Z,5.22
2022-11-16T09:04:37.347Z,4.88
2022-11-16T09:07:04.289Z,4.68
2022-11-16T09:09:30.799Z,4.60
2022-11-16T09:11:57.839Z,4.43
2022-11-16T09:14:24.405Z,4.50
2022-11-16T09:16:51.176Z,4.72
2022-11-16T09:19:17.900Z,3.95
2022-11-16T09:21:45.495Z,3.58
2022-11-16T09:24:12.390Z,3.63
2022-11-16T09:26:38.824Z,3.40
2022-11-16T09:29:05.475Z,3.63
2022-11-16T09:31:34.652Z,3.67
2022-11-16T09:34:02.692Z,3.10
2022-11-16T09:36:29.963Z,4.13
2022-11-16T09:42:23.846Z,3.60
2022-11-16T09:45:14.681Z,3.30
2022-11-16T09:47:52.002Z,2.50
2022-11-16T09:50:25.578Z,2.88
2022-11-16T09:52:55.593Z,2.53
2022-11-16T09:55:31.402Z,2.70
2022-11-16T09:58:02.146Z,2.55
2022-11-16T10:03:05.616Z,2.33
2022-11-16T10:05:54.002Z,2.40
2022-11-16T10:08:39.928Z,2.60
2022-11-16T10:11:25.770Z,2.38
2022-11-16T10:14:22.125Z,2.42
2022-11-16T10:16:58.864Z,2.65
2022-11-16T10:19:47.449Z,2.45
2022-11-16T10:22:30.857Z,2.20
2022-11-16T10:24:59.075Z,2.42
2022-11-16T10:27:50.336Z,2.45
2022-11-16T10:30:19.709Z,2.60
2022-11-16T10:32:56.082Z,2.88
2022-11-16T10:35:32.615Z,2.88
2022-11-16T10:38:02.531Z,2.85
2022-11-16T10:40:36.131Z,3.30
2022-11-16T10:43:18.664Z,2.03
2022-11-16T10:46:16.670Z,2.25
2022-11-16T10:48:54.663Z,2.45
2022-11-16T10:51:21.135Z,2.00
2022-11-16T10:53:47.778Z,2.42
2022-11-16T10:56:37.602Z,2.53
2022-11-16T10:59:06.762Z,2.55
2022-11-16T11:01:38.206Z,2.13
2022-11-16T11:04:27.498Z,1.70
2022-11-16T11:06:59.496Z,2.25
2022-11-16T11:09:32.968Z,2.03
2022-11-16T11:12:39.782Z,2.72
2022-11-16T11:15:12.251Z,2.47
2022-11-16T11:17:42.647Z,1.98
2022-11-16T11:20:15.220Z,2.15
2022-11-16T11:23:03.516Z,2.08
2022-11-16T11:25:33.281Z,1.77
2022-11-16T11:28:28.430Z,2.10
2022-11-16T11:31:06.267Z,1.92
2022-11-16T11:33:39.452Z,1.98
2022-11-16T11:36:09.981Z,1.60
2022-11-16T11:39:08.937Z,1.73
2022-11-16T11:41:39.226Z,2.85
2022-11-16T11:44:14.256Z,2.20
2022-11-16T11:47:35.142Z,2.33
2022-11-16T11:49:40.481Z,1.70
2022-11-16T11:52:17.372Z,1.45
2022-11-16T11:54:49.465Z,1.35
2022-11-16T11:57:21.922Z,1.63
2022-11-16T11:59:54.125Z,1.50
2022-11-16T12:03:05.215Z,1.42
2022-11-16T12:05:50.558Z,1.48
2022-11-16T12:08:38.773Z,1.70
2022-11-16T12:11:26.577Z,1.80
2022-11-16T12:14:25.591Z,1.95
2022-11-16T12:17:12.014Z,1.20
2022-11-16T12:20:11.515Z,1.50
2022-11-16T12:23:04.320Z,2.30
2022-11-16T12:26:00.953Z,1.33
2022-11-16T12:28:50.925Z,1.42
2022-11-16T12:31:48.110Z,1.60
2022-11-16T12:34:53.738Z,2.03
2022-11-16T12:37:29.448Z,1.38
2022-11-16T12:40:34.155Z,1.33
2022-11-16T12:43:41.163Z,2.38
2022-11-16T12:46:29.949Z,1.48
2022-11-16T12:49:08.560Z,1.50
2022-11-16T12:52:11.042Z,1.67
2022-11-16T12:55:19.105Z,1.70
2022-11-16T12:57:45.437Z,1.50
2022-11-16T13:00:14.674Z,1.67
2022-11-16T13:03:02.673Z,1.50
2022-11-16T13:05:59.091Z,1.83
2022-11-16T13:08:54.898Z,1.45
2022-11-16T13:11:27.241Z,1.92
2022-11-16T13:14:01.525Z,1.50
2022-11-16T13:16:29.288Z,1.35
2022-11-16T13:18:57.899Z,1.60
2022-11-16T13:21:46.697Z,1.40
2022-11-16T13:24:35.240Z,1.67
2022-11-16T13:27:12.898Z,1.88
2022-11-16T13:29:55.147Z,1.60
2022-11-16T13:32:57.273Z,1.27
2022-11-16T13:35:23.934Z,1.70
2022-11-16T13:37:52.006Z,1.67
2022-11-16T13:40:30.566Z,1.63
2022-11-16T13:43:02.744Z,1.95
2022-11-16T13:45:35.938Z,1.73
2022-11-16T13:48:06.895Z,1.98
2022-11-16T13:50:46.247Z,1.40
2022-11-16T13:56:09.051Z,1.60
2022-11-16T13:58:43.651Z,1.50
2022-11-16T14:01:15.743Z,1.80
2022-11-16T14:03:51.535Z,1.40
2022-11-16T14:06:24.304Z,1.50
2022-11-16T14:08:55.742Z,1.40
2022-11-16T14:11:35.875Z,1.63
2022-11-16T14:14:10.494Z,1.77
2022-11-16T14:16:43.105Z,1.60
2022-11-16T14:19:51.783Z,1.40
2022-11-16T14:22:56.231Z,1.88
2022-11-16T14:25:36.412Z,2.15
2022-11-16T14:28:54.112Z,1.73
2022-11-16T14:31:25.528Z,1.75
2022-11-16T14:33:58.603Z,1.75
2022-11-16T14:36:38.712Z,1.63
2022-11-16T14:39:15.832Z,1.30
2022-11-16T14:41:46.873Z,1.60
2022-11-16T14:44:19.522Z,1.42
2022-11-16T14:46:46.317Z,1.20
2022-11-16T14:49:16.075Z,1.55
2022-11-16T14:51:55.736Z,2.15
2022-11-16T14:54:38.936Z,1.92
2022-11-16T14:57:18.283Z,1.85
2022-11-16T14:59:49.156Z,1.55
2022-11-16T15:02:26.564Z,1.77
2022-11-16T15:04:53.733Z,2.38
2022-11-16T15:07:23.404Z,2.05
2022-11-16T15:09:56.663Z,2.58
2022-11-16T15:12:41.980Z,2.42
2022-11-16T15:15:11.933Z,2.47
2022-11-16T15:17:40.324Z,2.45
2022-11-16T15:20:23.414Z,2.40
2022-11-16T15:22:55.116Z,1.58
2022-11-16T15:25:28.305Z,2.50
2022-11-16T15:27:56.673Z,2.08
2022-11-16T15:30:32.925Z,1.98
2022-11-16T15:33:09.183Z,2.13
2022-11-16T15:35:37.332Z,2.15
2022-11-16T15:38:13.864Z,2.40
2022-11-16T15:40:43.119Z,2.50
2022-11-16T15:43:11.644Z,2.78
2022-11-16T15:46:07.128Z,2.63
2022-11-16T15:48:38.425Z,2.03
2022-11-16T15:51:16.848Z,2.25
2022-11-16T15:53:46.563Z,1.85
2022-11-16T15:56:28.897Z,2.40
2022-11-16T15:58:57.998Z,2.10
2022-11-16T16:01:25.973Z,2.50
2022-11-16T16:04:04.002Z,2.00
2022-11-16T16:06:54.248Z,2.55
2022-11-16T16:09:22.971Z,2.40
2022-11-16T16:11:49.847Z,2.10
2022-11-16T16:14:26.882Z,1.60
2022-11-16T16:16:56.524Z,2.17
2022-11-16T16:19:29.216Z,1.77
2022-11-16T16:21:58.419Z,1.80
2022-11-16T16:24:39.242Z,1.80
2022-11-16T16:27:10.908Z,1.83
2022-11-16T16:29:37.579Z,2.03
2022-11-16T16:32:04.655Z,1.88
2022-11-16T16:34:31.134Z,1.70
2022-11-16T16:36:57.557Z,1.70
2022-11-16T16:39:24.193Z,1.90
2022-11-16T16:41:50.695Z,1.70
2022-11-16T16:44:17.377Z,2.05
2022-11-16T16:46:43.796Z,1.77
2022-11-16T16:49:10.484Z,1.80
2022-11-16T16:51:37.096Z,2.08
2022-11-16T16:54:03.685Z,1.77
2022-11-16T16:56:30.567Z,1.70
2022-11-16T16:58:57.064Z,1.98
2022-11-16T17:01:23.517Z,1.35
2022-11-16T17:03:50.205Z,1.27
2022-11-16T17:06:19.899Z,1.50
2022-11-16T17:08:46.874Z,1.70
2022-11-16T17:11:15.428Z,2.05
2022-11-16T17:13:42.214Z,1.45
2022-11-16T17:16:09.360Z,1.67
2022-11-16T17:18:35.790Z,1.60
2022-11-16T17:21:07.405Z,1.67
2022-11-16T17:23:35.871Z,2.00
2022-11-16T17:26:07.899Z,1.90
2022-11-16T17:28:35.021Z,1.80
2022-11-16T17:31:06.128Z,2.10
2022-11-16T17:33:37.345Z,1.83
2022-11-16T17:36:05.387Z,1.58
2022-11-16T17:38:35.014Z,1.92
2022-11-16T17:41:10.822Z,2.20
2022-11-16T17:43:37.856Z,1.50
2022-11-16T17:46:08.455Z,2.05
2022-11-16T17:51:03.672Z,1.85
2022-11-16T17:53:32.795Z,2.08
2022-11-16T17:55:59.992Z,2.00
2022-11-16T17:58:27.982Z,1.70
2022-11-16T18:00:54.947Z,1.70
2022-11-16T18:03:23.915Z,1.60
2022-11-16T18:05:51.746Z,1.90
2022-11-16T18:08:18.508Z,2.17
2022-11-16T18:10:45.210Z,1.88
2022-11-16T18:13:11.601Z,2.28
2022-11-16T18:15:42.357Z,2.22
2022-11-16T18:18:09.478Z,2.25
2022-11-16T18:20:37.415Z,1.90
2022-11-16T18:23:04.685Z,1.75
2022-11-16T18:25:34.403Z,2.47
2022-11-16T18:28:00.908Z,2.30
2022-11-16T18:30:27.554Z,2.42
2022-11-16T18:32:54.646Z,2.25
2022-11-16T18:35:21.111Z,2.35
2022-11-16T18:37:47.816Z,2.08
2022-11-16T18:40:14.911Z,2.60
2022-11-16T18:42:42.667Z,2.63
2022-11-16T18:45:09.387Z,2.42
2022-11-16T18:47:36.075Z,2.88
2022-11-16T18:50:02.653Z,2.35
2022-11-16T18:52:29.487Z,2.13
2022-11-16T18:54:55.939Z,2.30
2022-11-16T18:57:22.726Z,1.92
2022-11-16T18:59:49.187Z,1.83
2022-11-16T19:02:15.673Z,1.98
2022-11-16T19:04:42.625Z,1.60
2022-11-16T19:07:09.142Z,1.95
2022-11-16T19:09:36.280Z,1.83
2022-11-16T19:12:02.775Z,1.60
2022-11-16T19:14:29.276Z,1.73
2022-11-16T19:16:57.414Z,1.55
2022-11-16T19:19:25.251Z,1.67
2022-11-16T19:21:52.128Z,1.60
2022-11-16T19:24:18.694Z,1.80
2022-11-16T19:26:45.263Z,1.70
2022-11-16T19:29:11.700Z,1.67
2022-11-16T19:31:38.324Z,1.55
2022-11-16T19:34:07.273Z,1.90
2022-11-16T19:36:35.697Z,1.50
2022-11-16T19:39:02.832Z,1.77
2022-11-16T19:41:29.830Z,1.95
2022-11-16T19:43:59.684Z,1.73
2022-11-16T19:46:31.333Z,2.17
2022-11-16T19:48:58.803Z,2.33
2022-11-16T19:51:35.371Z,1.73
2022-11-16T19:54:02.369Z,1.70
2022-11-16T19:56:29.024Z,1.90
2022-11-16T19:58:56.528Z,1.77
2022-11-16T20:01:27.494Z,2.08
2022-11-16T20:03:55.894Z,1.67
2022-11-16T20:06:25.391Z,1.75
2022-11-16T20:08:55.973Z,1.88
2022-11-16T20:11:25.076Z,1.45
2022-11-16T20:13:53.647Z,1.50
2022-11-16T20:16:23.077Z,1.70
2022-11-16T20:18:50.951Z,1.52
2022-11-16T20:21:22.374Z,1.92
2022-11-16T20:23:50.400Z,1.70
2022-11-16T20:26:17.843Z,2.15
2022-11-16T20:28:44.776Z,1.80
2022-11-16T20:31:16.964Z,2.35
2022-11-16T20:33:53.832Z,1.55
2022-11-16T20:36:23.113Z,1.92
2022-11-16T20:38:50.086Z,2.08
2022-11-16T20:41:21.810Z,1.88
2022-11-16T20:43:51.409Z,1.77
2022-11-16T20:46:19.885Z,1.63
2022-11-16T20:48:46.821Z,1.92
2022-11-16T20:51:16.950Z,1.92
2022-11-16T20:53:44.077Z,1.33
2022-11-16T20:56:12.632Z,2.30
2022-11-16T20:58:39.720Z,1.60
2022-11-16T21:01:07.993Z,1.73
2022-11-16T21:03:35.275Z,2.00
2022-11-16T21:06:01.990Z,2.03
2022-11-16T21:08:31.896Z,2.50
2022-11-16T21:10:58.347Z,1.85
2022-11-16T21:13:43.990Z,1.77
2022-11-16T21:16:13.538Z,2.20
2022-11-16T21:18:40.821Z,1.98
2022-11-16T21:21:09.858Z,1.85
2022-11-16T21:23:37.285Z,2.10
2022-11-16T21:26:05.795Z,2.15
2022-11-16T21:28:32.313Z,1.60
2022-11-16T21:31:01.007Z,1.80
2022-11-16T21:33:28.271Z,2.45
2022-11-16T21:35:55.778Z,1.98
2022-11-16T21:38:27.575Z,1.50
2022-11-16T21:40:54.213Z,1.70
2022-11-16T21:43:20.870Z,1.75
2022-11-16T21:45:48.867Z,1.73
2022-11-16T21:48:15.385Z,1.75
2022-11-16T21:50:42.243Z,1.52
2022-11-16T21:53:09.440Z,1.85
2022-11-16T21:55:36.369Z,1.92
2022-11-16T21:58:06.205Z,1.65
2022-11-16T22:00:32.777Z,1.90
2022-11-16T22:02:59.320Z,1.80
2022-11-16T22:05:44.773Z,1.75
2022-11-16T22:08:12.254Z,1.92
2022-11-16T22:10:38.825Z,1.80
2022-11-16T22:13:05.775Z,1.80
2022-11-16T22:15:32.302Z,1.42
2022-11-16T22:17:58.786Z,1.80
2022-11-16T22:20:25.345Z,1.63
2022-11-16T22:22:51.777Z,1.70
2022-11-16T22:25:18.514Z,1.70
2022-11-16T22:28:13.904Z,1.73
2022-11-16T22:30:34.444Z,1.80
2022-11-16T22:33:00.867Z,1.70
2022-11-16T22:35:27.318Z,1.60
2022-11-16T22:37:54.265Z,1.75
2022-11-16T22:40:20.676Z,1.70
2022-11-16T22:42:47.095Z,1.75
2022-11-16T22:45:13.984Z,1.85
2022-11-16T22:47:40.552Z,1.75
2022-11-16T22:50:07.260Z,1.83
2022-11-16T22:52:33.722Z,1.80
2022-11-16T22:55:00.465Z,1.83
2022-11-16T22:57:26.962Z,1.98
2022-11-16T22:59:53.471Z,1.58
2022-11-16T23:02:19.913Z,1.83
2022-11-16T23:04:46.486Z,1.75
2022-11-16T23:07:13.519Z,1.80
2022-11-16T23:09:40.719Z,2.00
2022-11-16T23:12:25.780Z,1.85
2022-11-16T23:15:11.274Z,2.17
2022-11-16T23:17:37.702Z,1.40
2022-11-16T23:20:23.687Z,1.67
2022-11-16T23:23:08.851Z,1.63
2022-11-16T23:25:54.946Z,1.90
2022-11-16T23:28:21.870Z,1.80
2022-11-16T23:30:48.852Z,2.00
2022-11-16T23:33:15.287Z,1.63
2022-11-16T23:35:42.303Z,1.80
2022-11-16T23:38:09.387Z,1.75
2022-11-16T23:40:38.454Z,2.10
2022-11-16T23:43:24.510Z,1.80
2022-11-16T23:45:51.651Z,2.05
2022-11-16T23:48:19.298Z,2.03
2022-11-16T23:50:46.441Z,2.20
2022-11-16T23:53:14.535Z,2.00
2022-11-16T23:55:41.201Z,2.33
2022-11-16T23:58:13.271Z,1.60
