createdAt,value
2023-02-14T00:01:16.375Z,23.33
2023-02-14T00:03:42.849Z,21.95
2023-02-14T00:06:11.952Z,19.27
2023-02-14T00:08:40.808Z,18.80
2023-02-14T00:11:08.882Z,16.98
2023-02-14T00:13:35.377Z,18.52
2023-02-14T00:16:02.849Z,28.27
2023-02-14T00:18:47.812Z,22.75
2023-02-14T00:21:14.428Z,21.85
2023-02-14T00:23:40.880Z,23.95
2023-02-14T00:26:14.004Z,20.88
2023-02-14T00:28:42.491Z,23.38
2023-02-14T00:31:09.533Z,23.88
2023-02-14T00:33:36.466Z,22.63
2023-02-14T00:36:04.442Z,22.88
2023-02-14T00:38:31.042Z,24.15
2023-02-14T00:40:58.523Z,25.45
2023-02-14T00:43:25.310Z,22.85
2023-02-14T00:45:51.879Z,24.02
2023-02-14T00:48:19.198Z,24.92
2023-02-14T00:50:46.670Z,24.63
2023-02-14T00:53:13.613Z,24.10
2023-02-14T00:55:40.119Z,29.40
2023-02-14T00:58:08.132Z,25.77
2023-02-14T01:00:34.760Z,29.48
2023-02-14T01:03:01.358Z,27.05
2023-02-14T01:05:29.025Z,27.77
2023-02-14T01:07:55.791Z,38.00
2023-02-14T01:10:22.528Z,33.17
2023-02-14T01:12:49.022Z,29.55
2023-02-14T01:15:15.550Z,33.85
2023-02-14T01:17:43.896Z,34.05
2023-02-14T01:20:10.745Z,31.83
2023-02-14T01:22:38.083Z,37.38
2023-02-14T01:25:04.873Z,28.00
2023-02-14T01:27:31.450Z,32.65
2023-02-14T01:29:58.079Z,41.28
2023-02-14T01:32:24.680Z,30.05
2023-02-14T01:34:51.401Z,29.30
2023-02-14T01:37:17.918Z,35.33
2023-02-14T01:39:44.625Z,35.92
2023-02-14T01:42:14.458Z,28.35
2023-02-14T01:44:40.927Z,28.45
2023-02-14T01:47:08.851Z,33.78
2023-02-14T01:49:41.563Z,25.45
2023-02-14T01:52:29.801Z,25.77
2023-02-14T01:55:26.292Z,25.30
2023-02-14T01:57:59.524Z,26.92
2023-02-14T02:00:44.812Z,26.02
2023-02-14T02:03:12.273Z,24.60
2023-02-14T02:05:42.384Z,23.85
2023-02-14T02:08:08.955Z,25.90
2023-02-14T02:10:35.443Z,28.17
2023-02-14T02:13:07.512Z,31.20
2023-02-14T02:16:06.605Z,33.67
2023-02-14T02:18:51.654Z,28.92
2023-02-14T02:21:41.682Z,30.73
2023-02-14T02:24:35.981Z,25.38
2023-02-14T02:27:19.359Z,25.13
2023-02-14T02:30:03.876Z,28.95
2023-02-14T02:32:42.987Z,24.23
2023-02-14T02:35:41.940Z,28.80
2023-02-14T02:38:26.874Z,25.55
2023-02-14T02:41:04.916Z,28.77
2023-02-14T02:44:03.751Z,24.33
2023-02-14T02:46:52.378Z,27.55
2023-02-14T02:50:04.456Z,27.92
2023-02-14T02:52:52.726Z,25.63
2023-02-14T02:55:27.924Z,28.33
2023-02-14T02:57:55.194Z,33.15
2023-02-14T03:00:22.835Z,29.25
2023-02-14T03:03:10.352Z,35.28
2023-02-14T03:05:37.151Z,35.20
2023-02-14T03:08:04.982Z,36.05
2023-02-14T03:10:35.670Z,31.15
2023-02-14T03:13:26.346Z,32.03
2023-02-14T03:15:54.155Z,30.67
2023-02-14T03:18:30.227Z,28.85
2023-02-14T03:21:26.425Z,27.58
2023-02-14T03:24:19.874Z,27.58
2023-02-14T03:27:01.375Z,25.80
2023-02-14T03:29:34.741Z,29.42
2023-02-14T03:32:09.842Z,27.23
2023-02-14T03:34:54.359Z,27.85
2023-02-14T03:37:29.291Z,26.02
2023-02-14T03:40:13.827Z,25.33
2023-02-14T03:42:44.661Z,25.58
2023-02-14T03:45:16.185Z,27.85
2023-02-14T03:47:43.738Z,29.02
2023-02-14T03:50:14.676Z,29.05
2023-02-14T03:52:41.971Z,27.85
2023-02-14T03:55:09.553Z,26.88
2023-02-14T03:57:57.447Z,26.27
2023-02-14T04:00:24.293Z,30.27
2023-02-14T04:02:57.139Z,28.67
2023-02-14T04:05:26.287Z,30.50
2023-02-14T04:07:55.933Z,30.58
2023-02-14T04:10:22.947Z,29.40
2023-02-14T04:12:50.066Z,27.67
2023-02-14T04:15:17.178Z,25.40
2023-02-14T04:18:02.095Z,27.95
2023-02-14T04:20:29.236Z,28.77
2023-02-14T04:22:55.976Z,34.00
2023-02-14T04:25:23.395Z,28.02
2023-02-14T04:27:49.939Z,30.33
2023-02-14T04:30:17.982Z,27.70
2023-02-14T04:32:44.584Z,29.40
2023-02-14T04:35:11.251Z,31.13
2023-02-14T04:37:37.848Z,33.22
2023-02-14T04:40:05.002Z,34.25
2023-02-14T04:42:31.537Z,33.45
2023-02-14T04:44:58.736Z,27.42
2023-02-14T04:47:25.268Z,31.60
2023-02-14T04:49:51.798Z,35.45
2023-02-14T04:52:18.330Z,38.53
2023-02-14T04:54:44.823Z,40.20
2023-02-14T04:57:11.408Z,35.72
2023-02-14T04:59:37.910Z,39.78
2023-02-14T05:02:04.507Z,40.50
2023-02-14T05:04:31.188Z,37.78
2023-02-14T05:06:57.709Z,39.58
2023-02-14T05:09:24.272Z,44.47
2023-02-14T05:11:51.726Z,36.03
2023-02-14T05:14:18.222Z,38.78
2023-02-14T05:16:44.927Z,46.58
2023-02-14T05:19:11.654Z,41.92
2023-02-14T05:21:38.635Z,43.33
2023-02-14T05:24:05.254Z,44.08
2023-02-14T05:26:31.756Z,44.17
2023-02-14T05:28:59.058Z,43.50
2023-02-14T05:31:25.593Z,47.08
2023-02-14T05:33:52.154Z,43.20
2023-02-14T05:36:18.625Z,42.83
2023-02-14T05:38:45.133Z,38.58
2023-02-14T05:41:12.441Z,42.08
2023-02-14T05:43:39.001Z,41.67
2023-02-14T05:46:05.734Z,43.75
2023-02-14T05:48:32.274Z,44.47
2023-02-14T05:51:06.769Z,50.85
2023-02-14T05:53:33.617Z,49.15
2023-02-14T05:56:00.187Z,41.03
2023-02-14T05:58:26.748Z,49.53
2023-02-14T06:00:53.268Z,53.72
2023-02-14T06:03:19.849Z,41.92
2023-02-14T06:05:46.367Z,47.80
2023-02-14T06:08:12.828Z,43.65
2023-02-14T06:10:39.330Z,44.80
2023-02-14T06:13:08.967Z,46.58
2023-02-14T06:15:36.425Z,55.63
2023-02-14T06:18:03.896Z,51.50
2023-02-14T06:20:30.564Z,55.33
2023-02-14T06:22:57.344Z,50.17
2023-02-14T06:25:24.826Z,50.83
2023-02-14T06:27:51.884Z,47.78
2023-02-14T06:30:18.497Z,53.78
2023-02-14T06:32:45.008Z,58.78
2023-02-14T06:35:11.595Z,55.63
2023-02-14T06:37:41.300Z,59.28
2023-02-14T06:40:09.545Z,60.60
2023-02-14T06:42:36.086Z,55.42
2023-02-14T06:45:02.822Z,55.28
2023-02-14T06:47:29.311Z,62.30
2023-02-14T06:49:55.802Z,58.67
2023-02-14T06:52:22.447Z,62.63
2023-02-14T06:54:48.985Z,49.60
2023-02-14T06:57:15.463Z,56.33
2023-02-14T06:59:42.559Z,54.05
2023-02-14T07:02:11.329Z,47.53
2023-02-14T07:04:37.878Z,51.47
2023-02-14T07:07:04.966Z,50.03
2023-02-14T07:09:31.474Z,55.63
2023-02-14T07:11:57.988Z,51.10
2023-02-14T07:14:24.585Z,53.75
2023-02-14T07:16:51.075Z,47.92
2023-02-14T07:19:17.546Z,49.60
2023-02-14T07:21:44.059Z,54.80
2023-02-14T07:24:10.590Z,50.97
2023-02-14T07:26:37.077Z,51.00
2023-02-14T07:29:03.605Z,47.63
2023-02-14T07:31:30.155Z,49.97
2023-02-14T07:34:00.684Z,49.17
2023-02-14T07:36:27.406Z,50.08
2023-02-14T07:38:56.114Z,50.03
2023-02-14T07:41:23.132Z,45.90
2023-02-14T07:43:49.655Z,43.97
2023-02-14T07:46:17.336Z,44.60
2023-02-14T07:48:43.947Z,46.03
2023-02-14T07:51:11.121Z,45.80
2023-02-14T07:53:37.643Z,52.40
2023-02-14T07:56:04.359Z,39.78
2023-02-14T07:58:30.907Z,43.88
2023-02-14T08:00:57.932Z,43.17
2023-02-14T08:03:24.735Z,42.45
2023-02-14T08:05:57.120Z,39.80
2023-02-14T08:08:28.804Z,36.97
2023-02-14T08:10:55.534Z,39.55
2023-02-14T08:13:22.227Z,37.53
2023-02-14T08:16:04.898Z,41.00
2023-02-14T08:18:40.427Z,38.78
2023-02-14T08:21:09.370Z,37.20
2023-02-14T08:23:36.825Z,40.83
2023-02-14T08:26:03.561Z,38.03
2023-02-14T08:28:32.139Z,36.83
2023-02-14T08:30:59.104Z,37.63
2023-02-14T08:33:25.924Z,41.72
2023-02-14T08:35:52.589Z,42.50
2023-02-14T08:38:19.336Z,41.50
2023-02-14T08:40:46.026Z,39.50
2023-02-14T08:43:13.203Z,40.75
2023-02-14T08:45:39.921Z,47.33
2023-02-14T08:48:08.796Z,38.30
2023-02-14T08:50:35.967Z,44.25
2023-02-14T08:53:09.642Z,40.55
2023-02-14T08:55:36.855Z,37.08
2023-02-14T08:58:04.375Z,42.60
2023-02-14T09:00:31.912Z,41.28
2023-02-14T09:02:58.820Z,43.60
2023-02-14T09:05:25.891Z,38.30
2023-02-14T09:07:53.036Z,45.10
2023-02-14T09:10:19.611Z,43.45
2023-02-14T09:12:46.166Z,39.03
2023-02-14T09:15:13.204Z,41.72
2023-02-14T09:17:39.905Z,41.80
2023-02-14T09:20:08.183Z,45.80
2023-02-14T09:22:34.998Z,38.25
2023-02-14T09:25:01.704Z,42.13
2023-02-14T09:27:28.586Z,48.05
2023-02-14T09:29:55.171Z,50.80
2023-02-14T09:32:21.809Z,47.97
2023-02-14T09:34:48.363Z,44.67
2023-02-14T09:37:15.261Z,40.83
2023-02-14T09:39:41.749Z,41.78
2023-02-14T09:42:40.514Z,39.75
2023-02-14T09:45:12.682Z,48.45
2023-02-14T09:48:06.765Z,43.30
2023-02-14T09:50:40.140Z,46.20
2023-02-14T09:53:16.354Z,49.25
2023-02-14T09:55:56.061Z,54.88
2023-02-14T09:58:28.753Z,51.78
2023-02-14T10:01:27.455Z,51.10
2023-02-14T10:04:24.932Z,44.72
2023-02-14T10:07:15.158Z,48.58
2023-02-14T10:10:02.241Z,49.08
2023-02-14T10:12:34.970Z,48.47
2023-02-14T10:15:06.835Z,56.40
2023-02-14T10:17:49.853Z,45.95
2023-02-14T10:20:32.770Z,48.58
2023-02-14T10:23:17.078Z,48.97
2023-02-14T10:25:53.074Z,51.55
2023-02-14T10:28:25.054Z,52.08
2023-02-14T10:31:04.526Z,52.92
2023-02-14T10:33:33.283Z,44.10
2023-02-14T10:36:19.171Z,43.50
2023-02-14T10:38:57.728Z,42.58
2023-02-14T10:41:49.240Z,42.90
2023-02-14T10:47:10.153Z,43.03
2023-02-14T10:49:56.382Z,40.45
2023-02-14T10:52:48.983Z,42.65
2023-02-14T10:55:32.087Z,46.05
2023-02-14T10:57:59.172Z,39.75
2023-02-14T11:00:30.123Z,40.20
2023-02-14T11:02:58.248Z,43.47
2023-02-14T11:05:40.388Z,38.85
2023-02-14T11:08:26.898Z,38.88
2023-02-14T11:11:07.225Z,43.40
2023-02-14T11:13:36.652Z,42.58
2023-02-14T11:16:11.486Z,44.13
2023-02-14T11:18:39.964Z,49.28
2023-02-14T11:21:06.474Z,44.38
2023-02-14T11:23:39.997Z,40.22
2023-02-14T11:26:27.175Z,45.08
2023-02-14T11:28:53.586Z,39.05
2023-02-14T11:31:34.745Z,46.72
2023-02-14T11:34:05.026Z,38.55
2023-02-14T11:36:32.433Z,36.63
2023-02-14T11:39:17.780Z,39.28
2023-02-14T11:41:52.941Z,43.22
2023-02-14T11:44:22.817Z,43.20
2023-02-14T11:46:53.474Z,33.70
2023-02-14T11:49:34.228Z,39.63
2023-02-14T11:52:10.329Z,35.37
2023-02-14T11:54:39.324Z,35.53
2023-02-14T11:57:13.349Z,38.67
2023-02-14T11:59:48.242Z,37.83
2023-02-14T12:02:26.012Z,41.85
2023-02-14T12:04:59.258Z,39.13
2023-02-14T12:07:30.461Z,34.55
2023-02-14T12:10:17.783Z,38.25
2023-02-14T12:13:00.322Z,35.85
2023-02-14T12:15:34.634Z,37.03
2023-02-14T12:18:18.264Z,36.67
2023-02-14T12:21:02.211Z,41.00
2023-02-14T12:23:45.633Z,34.67
2023-02-14T12:26:27.862Z,34.15
2023-02-14T12:29:06.424Z,46.20
2023-02-14T12:31:33.042Z,33.72
2023-02-14T12:33:59.635Z,36.20
2023-02-14T12:36:51.047Z,32.83
2023-02-14T12:39:23.184Z,37.45
2023-02-14T12:42:09.264Z,38.03
2023-02-14T12:45:07.847Z,34.85
2023-02-14T12:47:50.604Z,34.85
2023-02-14T12:50:27.819Z,32.03
2023-02-14T12:53:13.053Z,38.55
2023-02-14T12:55:58.784Z,37.75
2023-02-14T12:58:44.558Z,36.65
2023-02-14T13:01:10.988Z,36.78
2023-02-14T13:03:52.561Z,39.10
2023-02-14T13:06:31.193Z,40.42
2023-02-14T13:09:13.291Z,41.28
2023-02-14T13:11:48.444Z,40.22
2023-02-14T13:14:37.834Z,42.10
2023-02-14T13:17:44.559Z,38.88
2023-02-14T13:20:32.766Z,41.50
2023-02-14T13:23:03.211Z,50.30
2023-02-14T13:25:33.564Z,37.70
2023-02-14T13:28:03.011Z,31.33
2023-02-14T13:30:32.600Z,46.33
2023-02-14T13:33:02.864Z,50.22
2023-02-14T13:35:30.223Z,35.58
2023-02-14T13:38:00.539Z,38.88
2023-02-14T13:40:28.310Z,35.58
2023-02-14T13:42:58.345Z,40.17
2023-02-14T13:45:40.992Z,41.42
2023-02-14T13:48:24.807Z,36.10
2023-02-14T13:51:04.950Z,36.83
2023-02-14T13:53:34.358Z,42.08
2023-02-14T13:56:03.303Z,32.78
2023-02-14T13:58:30.107Z,32.92
2023-02-14T14:00:56.859Z,36.67
2023-02-14T14:03:26.079Z,35.90
2023-02-14T14:06:03.238Z,37.53
2023-02-14T14:08:31.272Z,38.78
2023-02-14T14:11:03.561Z,35.42
2023-02-14T14:13:50.281Z,40.50
2023-02-14T14:16:28.676Z,34.15
2023-02-14T14:19:27.413Z,35.28
2023-02-14T14:22:09.278Z,35.70
2023-02-14T14:24:40.286Z,35.40
2023-02-14T14:27:15.590Z,37.58
2023-02-14T14:30:01.840Z,32.75
2023-02-14T14:32:32.040Z,30.77
2023-02-14T14:35:01.902Z,35.03
2023-02-14T14:37:33.565Z,35.13
2023-02-14T14:40:04.927Z,33.67
2023-02-14T14:45:07.981Z,33.15
2023-02-14T14:47:43.531Z,34.13
2023-02-14T14:50:16.512Z,37.78
2023-02-14T14:52:48.311Z,33.55
2023-02-14T14:55:22.471Z,35.80
2023-02-14T14:57:54.173Z,42.53
2023-02-14T15:00:29.126Z,35.63
2023-02-14T15:03:04.140Z,34.65
2023-02-14T15:05:37.894Z,37.75
2023-02-14T15:08:19.437Z,39.72
2023-02-14T15:11:10.740Z,35.45
2023-02-14T15:13:49.449Z,34.30
2023-02-14T15:16:27.943Z,36.28
2023-02-14T15:19:01.016Z,36.67
2023-02-14T15:21:28.020Z,36.17
2023-02-14T15:23:54.703Z,35.03
2023-02-14T15:26:28.489Z,30.50
2023-02-14T15:29:04.528Z,36.10
2023-02-14T15:31:40.959Z,42.00
2023-02-14T15:34:08.069Z,35.90
2023-02-14T15:36:35.196Z,32.28
2023-02-14T15:39:06.146Z,32.53
2023-02-14T15:41:32.638Z,38.20
2023-02-14T15:43:59.461Z,31.25
2023-02-14T15:46:37.204Z,34.63
2023-02-14T15:49:09.625Z,32.42
2023-02-14T15:51:37.989Z,34.60
2023-02-14T15:54:19.281Z,35.92
2023-02-14T15:56:50.842Z,36.15
2023-02-14T15:59:23.360Z,35.58
2023-02-14T16:01:52.573Z,36.72
2023-02-14T16:04:24.633Z,32.15
2023-02-14T16:07:24.713Z,37.60
2023-02-14T16:10:21.767Z,36.05
2023-02-14T16:13:16.117Z,33.13
2023-02-14T16:15:59.436Z,40.97
2023-02-14T16:18:42.512Z,32.42
2023-02-14T16:21:15.025Z,33.20
2023-02-14T16:23:42.753Z,40.97
2023-02-14T16:26:09.266Z,40.50
2023-02-14T16:28:38.554Z,34.55
2023-02-14T16:31:10.303Z,33.28
2023-02-14T16:33:39.556Z,35.70
2023-02-14T16:36:20.069Z,33.80
2023-02-14T16:38:46.879Z,35.67
2023-02-14T16:41:25.981Z,36.40
2023-02-14T16:43:52.964Z,38.95
2023-02-14T16:46:25.300Z,34.13
2023-02-14T16:48:52.485Z,36.15
2023-02-14T16:51:21.289Z,32.92
2023-02-14T16:53:47.798Z,37.08
2023-02-14T16:56:30.010Z,44.85
2023-02-14T16:58:57.829Z,41.47
2023-02-14T17:01:25.185Z,38.50
2023-02-14T17:03:51.728Z,42.88
2023-02-14T17:06:27.305Z,41.92
2023-02-14T17:08:55.090Z,42.22
2023-02-14T17:11:23.517Z,41.90
2023-02-14T17:13:51.056Z,41.97
2023-02-14T17:16:17.965Z,44.22
2023-02-14T17:18:47.562Z,41.97
2023-02-14T17:21:15.090Z,44.15
2023-02-14T17:23:41.623Z,48.63
2023-02-14T17:26:09.308Z,44.88
2023-02-14T17:28:35.868Z,45.80
2023-02-14T17:31:03.572Z,48.78
2023-02-14T17:33:33.289Z,45.92
2023-02-14T17:36:06.615Z,45.47
2023-02-14T17:38:34.644Z,43.15
2023-02-14T17:41:10.833Z,53.85
2023-02-14T17:43:37.766Z,43.10
2023-02-14T17:46:05.417Z,52.08
2023-02-14T17:48:31.970Z,44.97
2023-02-14T17:51:03.976Z,46.83
2023-02-14T17:53:30.556Z,53.38
2023-02-14T17:55:57.984Z,50.92
2023-02-14T17:58:24.531Z,47.80
2023-02-14T18:00:51.047Z,48.70
2023-02-14T18:03:17.640Z,52.15
2023-02-14T18:05:44.432Z,52.70
2023-02-14T18:08:10.930Z,50.53
2023-02-14T18:10:37.703Z,49.85
2023-02-14T18:13:04.193Z,53.13
2023-02-14T18:15:30.750Z,48.25
2023-02-14T18:17:57.549Z,55.42
2023-02-14T18:20:24.031Z,46.70
2023-02-14T18:22:50.556Z,46.75
2023-02-14T18:25:18.313Z,49.92
2023-02-14T18:27:45.276Z,55.00
2023-02-14T18:30:12.129Z,53.00
2023-02-14T18:32:38.659Z,62.50
2023-02-14T18:35:05.378Z,73.47
2023-02-14T18:37:31.934Z,63.33
2023-02-14T18:39:58.452Z,59.38
2023-02-14T18:42:24.976Z,57.50
2023-02-14T18:44:51.437Z,54.90
2023-02-14T18:47:18.021Z,59.75
2023-02-14T18:49:44.570Z,54.20
2023-02-14T18:52:11.044Z,51.58
2023-02-14T18:54:37.681Z,46.70
2023-02-14T18:57:04.174Z,52.08
2023-02-14T18:59:30.820Z,50.60
2023-02-14T19:01:57.374Z,51.25
2023-02-14T19:04:23.978Z,55.78
2023-02-14T19:06:50.699Z,46.15
2023-02-14T19:09:18.579Z,46.63
2023-02-14T19:11:45.313Z,39.75
2023-02-14T19:14:13.200Z,49.08
2023-02-14T19:16:50.090Z,42.95
2023-02-14T19:19:17.374Z,45.63
2023-02-14T19:21:43.913Z,52.28
2023-02-14T19:24:10.456Z,44.15
2023-02-14T19:26:40.486Z,49.40
2023-02-14T19:29:13.356Z,44.05
2023-02-14T19:31:42.768Z,48.88
2023-02-14T19:34:16.039Z,46.38
2023-02-14T19:36:42.570Z,43.45
2023-02-14T19:39:10.700Z,40.97
2023-02-14T19:41:37.507Z,42.45
2023-02-14T19:44:05.909Z,40.45
2023-02-14T19:46:33.066Z,49.33
2023-02-14T19:49:00.457Z,45.08
2023-02-14T19:51:30.592Z,42.80
2023-02-14T19:53:58.648Z,50.17
2023-02-14T19:56:31.176Z,42.33
2023-02-14T19:58:57.823Z,46.63
2023-02-14T20:01:31.329Z,47.40
2023-02-14T20:03:57.940Z,46.95
2023-02-14T20:06:25.744Z,42.90
2023-02-14T20:08:52.236Z,47.67
2023-02-14T20:11:41.269Z,40.85
2023-02-14T20:14:08.355Z,52.00
2023-02-14T20:16:36.848Z,41.35
2023-02-14T20:19:11.834Z,42.47
2023-02-14T20:21:41.693Z,46.40
2023-02-14T20:24:09.358Z,45.22
2023-02-14T20:26:37.152Z,42.60
2023-02-14T20:29:05.096Z,42.92
2023-02-14T20:31:33.064Z,41.88
2023-02-14T20:34:00.017Z,48.47
2023-02-14T20:36:27.092Z,44.65
2023-02-14T20:38:57.702Z,44.70
2023-02-14T20:41:24.559Z,45.85
2023-02-14T20:43:51.123Z,45.70
2023-02-14T20:46:17.778Z,47.10
2023-02-14T20:48:44.312Z,51.70
2023-02-14T20:51:15.592Z,42.38
2023-02-14T20:53:43.448Z,49.55
2023-02-14T20:56:10.013Z,47.47
2023-02-14T20:58:38.275Z,43.78
2023-02-14T21:01:16.482Z,44.15
2023-02-14T21:03:46.527Z,52.20
2023-02-14T21:06:14.327Z,50.90
2023-02-14T21:08:42.499Z,49.45
2023-02-14T21:11:10.929Z,43.65
2023-02-14T21:13:37.740Z,47.05
2023-02-14T21:16:15.346Z,44.00
2023-02-14T21:18:44.400Z,50.67
2023-02-14T21:21:18.019Z,51.15
2023-02-14T21:23:45.067Z,52.42
2023-02-14T21:26:11.599Z,45.63
2023-02-14T21:28:38.105Z,53.40
2023-02-14T21:31:06.440Z,53.70
2023-02-14T21:33:33.322Z,50.10
2023-02-14T21:36:10.848Z,59.35
2023-02-14T21:38:37.494Z,56.03
2023-02-14T21:41:14.716Z,57.28
2023-02-14T21:43:43.879Z,54.38
2023-02-14T21:46:12.759Z,48.58
2023-02-14T21:48:58.249Z,49.60
2023-02-14T21:51:25.110Z,49.33
2023-02-14T21:53:51.606Z,54.17
2023-02-14T21:56:19.773Z,52.25
2023-02-14T21:58:48.422Z,59.22
2023-02-14T22:01:25.261Z,57.78
2023-02-14T22:03:52.574Z,55.97
2023-02-14T22:06:19.181Z,56.55
2023-02-14T22:08:45.766Z,58.80
2023-02-14T22:11:15.170Z,55.83
2023-02-14T22:13:41.920Z,62.30
2023-02-14T22:16:11.521Z,60.17
2023-02-14T22:18:38.643Z,61.75
2023-02-14T22:21:07.536Z,58.58
2023-02-14T22:23:34.827Z,58.88
2023-02-14T22:26:13.005Z,58.83
2023-02-14T22:28:40.527Z,59.25
2023-02-14T22:31:07.344Z,58.35
2023-02-14T22:33:34.800Z,67.35
2023-02-14T22:36:02.831Z,56.45
2023-02-14T22:38:29.714Z,66.03
2023-02-14T22:40:56.647Z,64.28
2023-02-14T22:43:23.314Z,55.13
2023-02-14T22:45:49.916Z,61.28
2023-02-14T22:48:17.741Z,67.70
2023-02-14T22:50:44.448Z,67.00
2023-02-14T22:53:10.991Z,62.63
2023-02-14T22:55:37.466Z,67.70
2023-02-14T22:58:04.076Z,67.25
2023-02-14T23:00:30.646Z,62.92
2023-02-14T23:02:57.237Z,57.70
2023-02-14T23:05:23.729Z,69.00
2023-02-14T23:07:50.215Z,64.85
2023-02-14T23:10:16.720Z,69.90
2023-02-14T23:13:01.599Z,70.05
2023-02-14T23:15:46.532Z,73.05
2023-02-14T23:18:31.873Z,71.13
2023-02-14T23:21:16.585Z,68.95
2023-02-14T23:23:43.089Z,73.18
2023-02-14T23:26:09.639Z,73.88
2023-02-14T23:28:36.284Z,66.05
2023-02-14T23:31:03.048Z,75.07
2023-02-14T23:33:29.559Z,67.13
2023-02-14T23:35:56.064Z,77.28
2023-02-14T23:38:22.915Z,74.88
2023-02-14T23:41:12.529Z,70.20
2023-02-14T23:43:39.332Z,83.88
2023-02-14T23:46:05.837Z,82.03
2023-02-14T23:48:32.408Z,73.30
2023-02-14T23:51:00.825Z,77.38
2023-02-14T23:53:27.363Z,80.45
2023-02-14T23:56:00.738Z,70.28
2023-02-14T23:58:27.506Z,73.90
