createdAt,value
2023-01-18T00:01:21.905Z,98504.73
2023-01-18T00:03:49.919Z,98509.14
2023-01-18T00:06:18.170Z,98513.66
2023-01-18T00:08:46.102Z,98519.91
2023-01-18T00:11:17.203Z,98525.14
2023-01-18T00:13:45.757Z,98527.88
2023-01-18T00:16:20.091Z,98527.33
2023-01-18T00:18:56.964Z,98527.43
2023-01-18T00:21:27.737Z,98535.95
2023-01-18T00:23:56.860Z,98539.23
2023-01-18T00:26:24.872Z,98539.39
2023-01-18T00:28:56.359Z,98540.98
2023-01-18T00:31:24.261Z,98542.11
2023-01-18T00:33:52.283Z,98548.42
2023-01-18T00:36:20.325Z,98545.17
2023-01-18T00:38:51.788Z,98551.18
2023-01-18T00:41:21.684Z,98551.02
2023-01-18T00:43:50.353Z,98551.52
2023-01-18T00:46:24.285Z,98549.20
2023-01-18T00:48:52.577Z,98544.90
2023-01-18T00:51:23.687Z,98544.55
2023-01-18T00:53:52.080Z,98545.92
2023-01-18T00:56:22.635Z,98548.05
2023-01-18T00:58:51.014Z,98551.74
2023-01-18T01:01:19.088Z,98555.31
2023-01-18T01:04:06.014Z,98549.30
2023-01-18T01:06:44.672Z,98547.68
2023-01-18T01:09:18.267Z,98540.13
2023-01-18T01:12:06.449Z,98534.75
2023-01-18T01:14:55.628Z,98534.52
2023-01-18T01:17:42.108Z,98535.84
2023-01-18T01:20:29.673Z,98535.66
2023-01-18T01:23:16.270Z,98533.60
2023-01-18T01:26:02.830Z,98537.48
2023-01-18T01:28:30.732Z,98533.80
2023-01-18T01:31:00.898Z,98521.26
2023-01-18T01:33:30.613Z,98514.86
2023-01-18T01:36:01.537Z,98521.48
2023-01-18T01:38:30.669Z,98517.60
2023-01-18T01:41:01.854Z,98510.76
2023-01-18T01:43:51.322Z,98511.35
2023-01-18T01:46:47.154Z,98516.05
2023-01-18T01:49:19.889Z,98519.45
2023-01-18T01:51:52.893Z,98516.02
2023-01-18T01:54:28.940Z,98517.29
2023-01-18T01:57:20.077Z,98513.02
2023-01-18T01:59:59.535Z,98511.45
2023-01-18T02:02:29.540Z,98512.38
2023-01-18T02:04:59.639Z,98507.59
2023-01-18T02:07:28.954Z,98498.04
2023-01-18T02:09:59.124Z,98494.65
2023-01-18T02:12:29.332Z,98492.10
2023-01-18T02:14:59.546Z,98493.59
2023-01-18T02:18:05.827Z,98493.09
2023-01-18T02:20:52.695Z,98494.27
2023-01-18T02:23:30.702Z,98492.16
2023-01-18T02:26:33.867Z,98485.25
2023-01-18T02:29:13.986Z,98485.41
2023-01-18T02:32:08.843Z,98479.84
2023-01-18T02:34:52.173Z,98476.21
2023-01-18T02:37:26.016Z,98476.88
2023-01-18T02:40:14.145Z,98473.31
2023-01-18T02:43:03.672Z,98473.20
2023-01-18T02:45:57.996Z,98475.79
2023-01-18T02:48:33.321Z,98477.08
2023-01-18T02:51:01.151Z,98485.10
2023-01-18T02:53:30.272Z,98483.55
2023-01-18T02:56:11.423Z,98479.84
2023-01-18T02:58:48.880Z,98477.98
2023-01-18T03:01:34.173Z,98478.23
2023-01-18T03:04:14.030Z,98489.02
2023-01-18T03:06:48.490Z,98488.83
2023-01-18T03:09:18.634Z,98491.81
2023-01-18T03:11:57.826Z,98489.50
2023-01-18T03:15:13.083Z,98488.38
2023-01-18T03:17:59.513Z,98498.48
2023-01-18T03:20:33.055Z,98499.98
2023-01-18T03:23:32.363Z,98503.20
2023-01-18T03:26:03.386Z,98505.95
2023-01-18T03:28:55.348Z,98503.15
2023-01-18T03:32:01.260Z,98501.50
2023-01-18T03:34:38.657Z,98500.06
2023-01-18T03:37:19.441Z,98504.02
2023-01-18T03:39:53.702Z,98502.55
2023-01-18T03:42:29.421Z,98498.23
2023-01-18T03:45:08.769Z,98500.33
2023-01-18T03:47:37.536Z,98497.02
2023-01-18T03:50:05.859Z,98498.49
2023-01-18T03:52:45.209Z,98500.25
2023-01-18T03:55:28.991Z,98504.05
2023-01-18T03:58:06.518Z,98496.67
2023-01-18T04:00:34.359Z,98494.48
2023-01-18T04:03:02.669Z,98500.31
2023-01-18T04:05:30.841Z,98499.62
2023-01-18T04:07:58.689Z,98501.11
2023-01-18T04:10:26.849Z,98499.31
2023-01-18T04:12:54.821Z,98491.77
2023-01-18T04:15:22.895Z,98493.89
2023-01-18T04:17:53.474Z,98494.43
2023-01-18T04:20:22.287Z,98498.27
2023-01-18T04:22:54.662Z,98503.91
2023-01-18T04:25:22.615Z,98508.85
2023-01-18T04:27:50.628Z,98509.77
2023-01-18T04:30:18.772Z,98503.55
2023-01-18T04:32:46.722Z,98508.52
2023-01-18T04:35:15.083Z,98505.63
2023-01-18T04:37:42.927Z,98499.52
2023-01-18T04:40:11.533Z,98494.02
2023-01-18T04:42:39.580Z,98494.13
2023-01-18T04:45:08.123Z,98492.95
2023-01-18T04:47:35.953Z,98490.52
2023-01-18T04:50:04.107Z,98485.11
2023-01-18T04:52:33.424Z,98482.12
2023-01-18T04:55:01.418Z,98482.93
2023-01-18T04:57:29.351Z,98480.38
2023-01-18T04:59:57.283Z,98481.05
2023-01-18T05:02:25.195Z,98479.63
2023-01-18T05:04:53.288Z,98485.27
2023-01-18T05:07:25.322Z,98482.08
2023-01-18T05:09:53.283Z,98476.01
2023-01-18T05:12:21.209Z,98477.48
2023-01-18T05:14:49.230Z,98472.77
2023-01-18T05:17:17.039Z,98475.39
2023-01-18T05:19:46.829Z,98475.31
2023-01-18T05:22:14.634Z,98477.86
2023-01-18T05:24:42.548Z,98483.46
2023-01-18T05:27:11.949Z,98487.27
2023-01-18T05:29:39.833Z,98492.38
2023-01-18T05:32:07.824Z,98491.71
2023-01-18T05:34:35.803Z,98493.48
2023-01-18T05:37:04.776Z,98493.02
2023-01-18T05:39:32.762Z,98498.07
2023-01-18T05:42:00.553Z,98503.62
2023-01-18T05:44:28.970Z,98511.98
2023-01-18T05:46:57.961Z,98519.80
2023-01-18T05:49:25.932Z,98519.20
2023-01-18T05:51:53.891Z,98522.39
2023-01-18T05:54:21.928Z,98528.90
2023-01-18T05:56:49.767Z,98525.45
2023-01-18T05:59:17.733Z,98523.14
2023-01-18T06:01:45.605Z,98522.03
2023-01-18T06:04:13.699Z,98525.64
2023-01-18T06:06:41.791Z,98526.99
2023-01-18T06:09:09.665Z,98524.48
2023-01-18T06:11:37.498Z,98525.61
2023-01-18T06:14:05.541Z,98523.17
2023-01-18T06:16:33.390Z,98519.81
2023-01-18T06:19:01.452Z,98520.39
2023-01-18T06:21:29.307Z,98518.71
2023-01-18T06:23:57.254Z,98515.42
2023-01-18T06:26:25.216Z,98507.80
2023-01-18T06:28:53.634Z,98505.28
2023-01-18T06:31:21.495Z,98507.80
2023-01-18T06:33:49.677Z,98509.41
2023-01-18T06:36:17.481Z,98506.84
2023-01-18T06:38:45.394Z,98508.55
2023-01-18T06:41:13.408Z,98509.98
2023-01-18T06:43:41.714Z,98512.42
2023-01-18T06:46:11.625Z,98510.16
2023-01-18T06:48:39.581Z,98507.07
2023-01-18T06:51:07.641Z,98509.79
2023-01-18T06:53:37.695Z,98516.02
2023-01-18T06:56:10.456Z,98524.75
2023-01-18T06:58:38.470Z,98528.37
2023-01-18T07:01:06.970Z,98527.31
2023-01-18T07:03:35.200Z,98530.17
2023-01-18T07:06:04.462Z,98534.13
2023-01-18T07:08:32.686Z,98536.96
2023-01-18T07:11:08.240Z,98540.89
2023-01-18T07:13:40.004Z,98541.21
2023-01-18T07:16:09.364Z,98542.15
2023-01-18T07:18:37.259Z,98541.38
2023-01-18T07:21:10.204Z,98542.13
2023-01-18T07:23:39.996Z,98541.42
2023-01-18T07:26:17.140Z,98534.83
2023-01-18T07:28:46.418Z,98533.73
2023-01-18T07:31:15.597Z,98530.91
2023-01-18T07:33:43.799Z,98527.52
2023-01-18T07:36:11.958Z,98528.77
2023-01-18T07:38:40.352Z,98526.40
2023-01-18T07:41:14.511Z,98525.05
2023-01-18T07:43:44.920Z,98529.79
2023-01-18T07:46:16.981Z,98530.40
2023-01-18T07:48:45.028Z,98527.02
2023-01-18T07:51:13.374Z,98523.73
2023-01-18T07:53:41.905Z,98524.27
2023-01-18T07:56:13.821Z,98527.64
2023-01-18T07:58:42.442Z,98528.11
2023-01-18T08:01:16.166Z,98523.66
2023-01-18T08:03:45.690Z,98521.17
2023-01-18T08:06:13.925Z,98524.54
2023-01-18T08:08:42.168Z,98527.35
2023-01-18T08:11:11.302Z,98527.23
2023-01-18T08:13:39.474Z,98527.49
2023-01-18T08:16:09.541Z,98524.99
2023-01-18T08:18:37.665Z,98527.49
2023-01-18T08:21:11.050Z,98531.92
2023-01-18T08:23:39.309Z,98531.91
2023-01-18T08:26:09.099Z,98538.63
2023-01-18T08:28:37.562Z,98540.27
2023-01-18T08:31:07.503Z,98547.39
2023-01-18T08:33:37.936Z,98559.84
2023-01-18T08:36:10.548Z,98559.06
2023-01-18T08:38:39.591Z,98554.49
2023-01-18T08:41:07.679Z,98550.73
2023-01-18T08:43:35.908Z,98549.98
2023-01-18T08:46:04.156Z,98550.39
2023-01-18T08:48:32.263Z,98550.58
2023-01-18T08:51:02.241Z,98552.95
2023-01-18T08:53:31.473Z,98552.87
2023-01-18T08:55:59.273Z,98554.56
2023-01-18T08:58:27.338Z,98557.45
2023-01-18T09:00:55.145Z,98559.13
2023-01-18T09:03:23.192Z,98557.41
2023-01-18T09:05:51.593Z,98554.25
2023-01-18T09:08:19.514Z,98554.64
2023-01-18T09:10:47.502Z,98557.63
2023-01-18T09:13:15.476Z,98559.98
2023-01-18T09:15:43.687Z,98561.50
2023-01-18T09:18:11.644Z,98561.14
2023-01-18T09:20:39.763Z,98566.30
2023-01-18T09:23:09.523Z,98569.16
2023-01-18T09:25:37.815Z,98573.67
2023-01-18T09:28:05.846Z,98575.45
2023-01-18T09:30:34.084Z,98577.67
2023-01-18T09:33:03.740Z,98578.86
2023-01-18T09:35:33.101Z,98579.48
2023-01-18T09:38:01.067Z,98576.45
2023-01-18T09:40:45.005Z,98572.24
2023-01-18T09:43:24.579Z,98569.77
2023-01-18T09:45:53.587Z,98567.59
2023-01-18T09:48:40.897Z,98564.35
2023-01-18T09:51:20.515Z,98563.77
2023-01-18T09:54:15.790Z,98561.70
2023-01-18T09:57:04.222Z,98556.04
2023-01-18T09:59:42.171Z,98557.73
2023-01-18T10:02:24.375Z,98556.73
2023-01-18T10:04:56.532Z,98559.19
2023-01-18T10:07:27.337Z,98563.41
2023-01-18T10:09:58.638Z,98564.23
2023-01-18T10:12:32.533Z,98564.70
2023-01-18T10:15:10.747Z,98569.09
2023-01-18T10:17:41.952Z,98567.17
2023-01-18T10:20:35.744Z,98570.59
2023-01-18T10:23:13.677Z,98571.98
2023-01-18T10:25:55.843Z,98577.39
2023-01-18T10:29:00.946Z,98575.83
2023-01-18T10:31:38.704Z,98581.37
2023-01-18T10:34:34.673Z,98580.91
2023-01-18T10:37:38.965Z,98579.11
2023-01-18T10:40:10.280Z,98580.58
2023-01-18T10:42:48.481Z,98581.37
2023-01-18T10:45:22.881Z,98582.42
2023-01-18T10:47:53.152Z,98583.22
2023-01-18T10:50:34.373Z,98580.30
2023-01-18T10:53:28.224Z,98579.66
2023-01-18T10:56:06.854Z,98582.31
2023-01-18T10:59:00.884Z,98582.09
2023-01-18T11:01:30.454Z,98582.48
2023-01-18T11:04:06.302Z,98579.48
2023-01-18T11:06:53.692Z,98575.65
2023-01-18T11:09:48.802Z,98573.86
2023-01-18T11:12:42.309Z,98579.69
2023-01-18T11:15:13.342Z,98578.17
2023-01-18T11:17:50.413Z,98579.56
2023-01-18T11:20:44.605Z,98579.62
2023-01-18T11:23:37.655Z,98581.98
2023-01-18T11:26:19.208Z,98587.47
2023-01-18T11:29:12.552Z,98584.32
2023-01-18T11:31:47.491Z,98584.06
2023-01-18T11:34:34.309Z,98585.59
2023-01-18T11:37:02.786Z,98587.93
2023-01-18T11:39:33.000Z,98592.83
2023-01-18T11:42:11.550Z,98593.30
2023-01-18T11:44:54.566Z,98593.96
2023-01-18T11:47:32.403Z,98596.67
2023-01-18T11:50:23.971Z,98596.05
2023-01-18T11:52:56.823Z,98596.70
2023-01-18T11:55:56.075Z,98597.94
2023-01-18T11:58:29.397Z,98597.70
2023-01-18T12:00:57.352Z,98598.50
2023-01-18T12:03:35.408Z,98598.57
2023-01-18T12:06:11.063Z,98598.34
2023-01-18T12:08:55.042Z,98603.61
2023-01-18T12:12:09.837Z,98604.58
2023-01-18T12:14:51.610Z,98602.70
2023-01-18T12:17:38.293Z,98604.55
2023-01-18T12:20:29.367Z,98605.31
2023-01-18T12:23:19.038Z,98607.73
2023-01-18T12:26:10.933Z,98609.94
2023-01-18T12:28:51.795Z,98609.88
2023-01-18T12:31:43.871Z,98613.38
2023-01-18T12:34:22.395Z,98614.88
2023-01-18T12:37:31.453Z,98620.86
2023-01-18T12:40:28.699Z,98618.71
2023-01-18T12:43:43.279Z,98623.35
2023-01-18T12:46:26.534Z,98627.67
2023-01-18T12:49:18.947Z,98629.90
2023-01-18T12:52:03.131Z,98633.55
2023-01-18T12:54:48.948Z,98630.76
2023-01-18T12:57:18.470Z,98630.95
2023-01-18T13:00:19.020Z,98635.63
2023-01-18T13:02:51.893Z,98641.95
2023-01-18T13:05:52.638Z,98647.84
2023-01-18T13:08:53.476Z,98647.09
2023-01-18T13:11:31.011Z,98651.89
2023-01-18T13:14:21.673Z,98659.02
2023-01-18T13:17:17.117Z,98662.46
2023-01-18T13:19:54.727Z,98666.27
2023-01-18T13:23:00.001Z,98670.60
2023-01-18T13:25:52.860Z,98673.59
2023-01-18T13:28:24.017Z,98678.73
2023-01-18T13:31:00.713Z,98679.19
2023-01-18T13:33:32.830Z,98682.67
2023-01-18T13:36:14.399Z,98686.66
2023-01-18T13:38:56.252Z,98689.48
2023-01-18T13:41:29.871Z,98688.42
2023-01-18T13:43:57.787Z,98694.55
2023-01-18T13:46:26.623Z,98696.78
2023-01-18T13:49:36.177Z,98700.66
2023-01-18T13:52:35.787Z,98707.73
2023-01-18T13:55:03.867Z,98706.46
2023-01-18T13:57:34.403Z,98709.15
2023-01-18T14:00:04.234Z,98717.43
2023-01-18T14:02:42.514Z,98720.30
2023-01-18T14:05:25.650Z,98728.52
2023-01-18T14:08:01.057Z,98734.59
2023-01-18T14:10:33.344Z,98736.63
2023-01-18T14:13:05.069Z,98735.25
2023-01-18T14:15:42.070Z,98740.22
2023-01-18T14:18:24.946Z,98736.14
2023-01-18T14:21:21.183Z,98743.11
2023-01-18T14:23:58.046Z,98745.20
2023-01-18T14:26:31.021Z,98752.08
2023-01-18T14:29:14.282Z,98758.38
2023-01-18T14:31:53.569Z,98758.59
2023-01-18T14:34:30.786Z,98762.00
2023-01-18T14:36:59.268Z,98766.41
2023-01-18T14:39:30.121Z,98770.61
2023-01-18T14:42:02.146Z,98772.95
2023-01-18T14:44:58.642Z,98773.16
2023-01-18T14:47:32.193Z,98779.50
2023-01-18T14:50:04.315Z,98780.08
2023-01-18T14:52:34.587Z,98782.95
2023-01-18T14:55:02.735Z,98784.40
2023-01-18T14:57:30.747Z,98790.70
2023-01-18T15:00:16.572Z,98796.57
2023-01-18T15:02:44.592Z,98797.77
2023-01-18T15:05:14.587Z,98803.27
2023-01-18T15:07:56.019Z,98807.19
2023-01-18T15:10:24.979Z,98813.30
2023-01-18T15:12:57.983Z,98819.73
2023-01-18T15:15:31.094Z,98825.92
2023-01-18T15:18:18.918Z,98832.58
2023-01-18T15:21:03.380Z,98838.73
2023-01-18T15:23:36.441Z,98844.75
2023-01-18T15:26:04.707Z,98847.14
2023-01-18T15:28:36.744Z,98851.15
2023-01-18T15:31:22.845Z,98853.96
2023-01-18T15:33:50.930Z,98860.63
2023-01-18T15:36:19.677Z,98862.24
2023-01-18T15:38:47.707Z,98864.93
2023-01-18T15:41:15.775Z,98861.14
2023-01-18T15:43:46.204Z,98863.13
2023-01-18T15:46:17.123Z,98861.17
2023-01-18T15:48:49.884Z,98864.92
2023-01-18T15:51:22.590Z,98866.11
2023-01-18T15:53:56.606Z,98866.98
2023-01-18T15:56:32.762Z,98871.00
2023-01-18T15:59:06.594Z,98878.21
2023-01-18T16:01:34.581Z,98877.71
2023-01-18T16:04:19.085Z,98883.89
2023-01-18T16:06:47.083Z,98887.43
2023-01-18T16:09:16.146Z,98894.75
2023-01-18T16:11:52.793Z,98898.16
2023-01-18T16:14:31.401Z,98901.78
2023-01-18T16:17:10.227Z,98908.23
2023-01-18T16:19:48.469Z,98911.54
2023-01-18T16:22:23.964Z,98913.76
2023-01-18T16:24:56.246Z,98922.52
2023-01-18T16:27:26.411Z,98929.98
2023-01-18T16:30:00.049Z,98929.02
2023-01-18T16:32:34.533Z,98933.55
2023-01-18T16:35:13.137Z,98937.75
2023-01-18T16:37:44.473Z,98940.11
2023-01-18T16:40:21.304Z,98946.38
2023-01-18T16:42:57.202Z,98957.84
2023-01-18T16:45:26.104Z,98960.23
2023-01-18T16:47:53.911Z,98968.48
2023-01-18T16:50:22.206Z,98968.67
2023-01-18T16:52:50.304Z,98974.06
2023-01-18T16:55:18.648Z,98976.98
2023-01-18T16:57:46.785Z,98979.47
2023-01-18T17:00:20.875Z,98980.53
2023-01-18T17:02:49.772Z,98983.69
2023-01-18T17:05:18.688Z,98990.73
2023-01-18T17:07:46.850Z,98991.51
2023-01-18T17:10:20.187Z,98997.42
2023-01-18T17:12:48.049Z,98999.45
2023-01-18T17:15:16.652Z,98999.36
2023-01-18T17:17:45.831Z,98999.34
2023-01-18T17:20:19.904Z,99001.29
2023-01-18T17:22:47.892Z,99006.82
2023-01-18T17:25:15.750Z,99011.36
2023-01-18T17:27:44.576Z,99013.30
2023-01-18T17:30:16.160Z,99011.94
2023-01-18T17:32:45.909Z,99015.48
2023-01-18T17:35:16.627Z,99020.46
2023-01-18T17:37:44.497Z,99017.77
2023-01-18T17:40:22.798Z,99019.27
2023-01-18T17:42:53.299Z,99019.23
2023-01-18T17:45:21.204Z,99017.91
2023-01-18T17:47:52.267Z,99017.48
2023-01-18T17:50:24.941Z,99021.66
2023-01-18T17:52:54.628Z,99024.90
2023-01-18T17:55:27.464Z,99032.55
2023-01-18T17:57:58.854Z,99041.23
2023-01-18T18:00:26.939Z,99054.05
2023-01-18T18:02:57.363Z,99063.10
2023-01-18T18:05:25.657Z,99065.36
2023-01-18T18:07:53.624Z,99070.98
2023-01-18T18:10:21.745Z,99075.96
2023-01-18T18:12:49.551Z,99080.73
2023-01-18T18:15:17.676Z,99078.73
2023-01-18T18:17:45.547Z,99081.05
2023-01-18T18:20:14.190Z,99086.23
2023-01-18T18:22:41.968Z,99089.71
2023-01-18T18:25:10.051Z,99094.92
2023-01-18T18:27:45.320Z,99101.67
2023-01-18T18:30:15.633Z,99103.09
2023-01-18T18:32:43.569Z,99110.24
2023-01-18T18:35:24.315Z,99117.10
2023-01-18T18:37:54.175Z,99121.73
2023-01-18T18:40:23.593Z,99129.20
2023-01-18T18:43:07.459Z,99130.37
2023-01-18T18:45:35.805Z,99141.20
2023-01-18T18:48:04.482Z,99148.98
2023-01-18T18:50:32.671Z,99151.04
2023-01-18T18:53:00.929Z,99153.45
2023-01-18T18:55:29.192Z,99155.63
2023-01-18T18:57:57.057Z,99155.61
2023-01-18T19:00:25.412Z,99155.62
2023-01-18T19:03:01.128Z,99156.39
2023-01-18T19:05:30.928Z,99161.15
2023-01-18T19:07:59.775Z,99162.44
2023-01-18T19:10:30.494Z,99166.54
2023-01-18T19:12:59.688Z,99167.90
2023-01-18T19:15:27.972Z,99170.13
2023-01-18T19:17:57.989Z,99176.65
2023-01-18T19:20:25.980Z,99175.70
2023-01-18T19:22:54.138Z,99178.50
2023-01-18T19:25:22.005Z,99184.22
2023-01-18T19:27:49.821Z,99182.16
2023-01-18T19:30:20.800Z,99184.79
2023-01-18T19:32:50.979Z,99186.63
2023-01-18T19:35:20.580Z,99192.44
2023-01-18T19:37:49.736Z,99195.63
2023-01-18T19:40:17.811Z,99198.77
2023-01-18T19:42:56.059Z,99203.15
2023-01-18T19:45:28.251Z,99205.59
2023-01-18T19:47:59.803Z,99207.06
2023-01-18T19:50:29.848Z,99209.69
2023-01-18T19:52:58.288Z,99212.42
2023-01-18T19:55:26.654Z,99216.44
2023-01-18T19:57:56.347Z,99219.48
2023-01-18T20:00:24.166Z,99221.90
2023-01-18T20:02:52.045Z,99228.55
2023-01-18T20:05:20.573Z,99238.83
2023-01-18T20:07:48.663Z,99242.13
2023-01-18T20:10:20.279Z,99248.37
2023-01-18T20:12:49.316Z,99252.63
2023-01-18T20:15:18.669Z,99253.67
2023-01-18T20:17:46.621Z,99260.20
2023-01-18T20:20:24.310Z,99261.75
2023-01-18T20:23:03.434Z,99258.14
2023-01-18T20:25:33.102Z,99260.31
2023-01-18T20:28:01.422Z,99265.89
2023-01-18T20:30:29.401Z,99272.25
2023-01-18T20:32:57.855Z,99271.90
2023-01-18T20:35:27.576Z,99283.02
2023-01-18T20:37:56.438Z,99287.92
2023-01-18T20:40:24.729Z,99295.08
2023-01-18T20:42:52.871Z,99302.97
2023-01-18T20:45:20.931Z,99309.73
2023-01-18T20:47:48.989Z,99313.89
2023-01-18T20:50:17.887Z,99315.98
2023-01-18T20:52:45.915Z,99318.02
2023-01-18T20:55:14.863Z,99323.64
2023-01-18T20:57:43.081Z,99328.81
2023-01-18T21:00:12.865Z,99332.23
2023-01-18T21:02:42.153Z,99337.14
2023-01-18T21:05:10.660Z,99342.27
2023-01-18T21:07:40.203Z,99348.02
2023-01-18T21:10:10.921Z,99354.02
2023-01-18T21:12:38.938Z,99356.95
2023-01-18T21:15:09.200Z,99355.73
2023-01-18T21:17:37.072Z,99353.21
2023-01-18T21:20:05.454Z,99347.58
2023-01-18T21:22:33.486Z,99348.33
2023-01-18T21:25:01.538Z,99342.45
2023-01-18T21:27:33.232Z,99347.93
2023-01-18T21:30:01.196Z,99352.32
2023-01-18T21:32:29.313Z,99355.38
2023-01-18T21:34:57.279Z,99358.08
2023-01-18T21:37:25.134Z,99359.58
2023-01-18T21:39:53.284Z,99364.02
2023-01-18T21:42:40.106Z,99363.45
2023-01-18T21:45:29.108Z,99367.37
2023-01-18T21:47:58.621Z,99369.46
2023-01-18T21:50:45.473Z,99372.94
2023-01-18T21:53:34.944Z,99377.30
2023-01-18T21:56:03.716Z,99380.80
2023-01-18T21:58:50.122Z,99382.65
2023-01-18T22:01:23.866Z,99384.86
2023-01-18T22:04:11.841Z,99380.46
2023-01-18T22:06:39.942Z,99373.92
2023-01-18T22:09:08.325Z,99371.50
2023-01-18T22:11:36.296Z,99370.48
2023-01-18T22:14:05.678Z,99372.17
2023-01-18T22:16:34.061Z,99371.77
2023-01-18T22:19:04.877Z,99372.34
2023-01-18T22:21:33.681Z,99369.33
2023-01-18T22:24:01.954Z,99369.89
2023-01-18T22:26:30.487Z,99371.01
2023-01-18T22:28:58.541Z,99367.91
2023-01-18T22:31:27.842Z,99366.70
2023-01-18T22:33:57.404Z,99368.96
2023-01-18T22:36:25.412Z,99373.65
2023-01-18T22:38:54.092Z,99375.91
2023-01-18T22:41:25.259Z,99377.92
2023-01-18T22:43:54.644Z,99382.35
2023-01-18T22:46:24.001Z,99387.63
2023-01-18T22:48:52.867Z,99392.81
2023-01-18T22:51:23.422Z,99398.49
2023-01-18T22:53:52.039Z,99407.13
2023-01-18T22:56:22.358Z,99408.95
2023-01-18T22:58:50.972Z,99414.04
2023-01-18T23:01:30.954Z,99417.02
2023-01-18T23:04:01.552Z,99421.70
2023-01-18T23:06:41.948Z,99430.48
2023-01-18T23:09:10.473Z,99437.31
2023-01-18T23:11:39.095Z,99440.34
2023-01-18T23:14:26.131Z,99441.42
2023-01-18T23:17:12.866Z,99445.69
2023-01-18T23:19:40.963Z,99449.38
2023-01-18T23:22:08.935Z,99448.38
2023-01-18T23:24:37.745Z,99448.55
2023-01-18T23:27:07.725Z,99442.05
2023-01-18T23:29:35.724Z,99440.04
2023-01-18T23:32:03.971Z,99439.73
2023-01-18T23:34:32.169Z,99434.48
2023-01-18T23:37:00.145Z,99444.53
2023-01-18T23:39:46.480Z,99446.49
2023-01-18T23:42:33.337Z,99453.44
2023-01-18T23:45:19.891Z,99461.27
2023-01-18T23:48:06.222Z,99462.78
2023-01-18T23:50:52.909Z,99466.23
2023-01-18T23:53:39.371Z,99467.88
2023-01-18T23:56:07.527Z,99474.43
2023-01-18T23:58:35.503Z,99478.08
