createdAt,value
2022-12-08T00:00:02.963Z,664
2022-12-08T00:15:05.073Z,661
2022-12-08T00:30:04.831Z,658
2022-12-08T00:45:04.090Z,651
2022-12-08T01:00:03.969Z,644
2022-12-08T01:15:05.865Z,636
2022-12-08T01:30:04.957Z,631
2022-12-08T01:45:05.273Z,625
2022-12-08T02:00:04.007Z,621
2022-12-08T02:15:05.889Z,622
2022-12-08T02:30:02.058Z,625
2022-12-08T02:45:03.249Z,628
2022-12-08T03:00:02.722Z,631
2022-12-08T03:15:04.753Z,632
2022-12-08T03:45:04.126Z,629
2022-12-08T04:00:03.068Z,625
2022-12-08T04:15:03.082Z,623
2022-12-08T04:30:05.079Z,621
2022-12-08T04:45:04.870Z,621
2022-12-08T05:00:02.153Z,623
2022-12-08T05:15:06.250Z,631
2022-12-08T05:30:05.858Z,649
2022-12-08T06:00:01.951Z,778
2022-12-08T06:15:04.212Z,825
2022-12-08T06:30:02.974Z,863
2022-12-08T06:45:06.077Z,880
2022-12-08T07:00:06.227Z,862
2022-12-08T07:15:01.778Z,846
2022-12-08T07:30:01.974Z,812
2022-12-08T07:45:05.274Z,769
2022-12-08T08:00:05.948Z,729
2022-12-08T08:15:03.469Z,707
2022-12-08T08:30:02.553Z,680
2022-12-08T08:45:05.747Z,665
2022-12-08T09:00:04.932Z,659
2022-12-08T09:15:04.219Z,654
2022-12-08T09:30:03.204Z,649
2022-12-08T09:45:05.285Z,644
2022-12-08T10:00:04.861Z,640
2022-12-08T10:30:01.750Z,640
2022-12-08T10:45:06.032Z,640
2022-12-08T11:00:03.113Z,631
2022-12-08T11:15:06.213Z,612
2022-12-08T11:30:05.822Z,597
2022-12-08T11:45:05.996Z,580
2022-12-08T12:00:03.187Z,566
2022-12-08T12:15:06.326Z,562
2022-12-08T12:30:03.983Z,581
2022-12-08T12:45:05.731Z,605
2022-12-08T13:00:05.858Z,623
2022-12-08T13:15:05.035Z,635
2022-12-08T13:30:05.927Z,640
2022-12-08T13:45:04.934Z,628
2022-12-08T14:00:04.297Z,615
2022-12-08T14:15:04.110Z,594
2022-12-08T14:30:02.029Z,604
2022-12-08T14:45:06.217Z,633
2022-12-08T15:00:05.824Z,661
2022-12-08T15:15:05.000Z,692
2022-12-08T15:30:01.748Z,723
2022-12-08T15:45:02.955Z,736
2022-12-08T16:00:02.030Z,740
2022-12-08T16:15:06.218Z,743
2022-12-08T16:30:04.927Z,745
2022-12-08T16:45:03.124Z,740
2022-12-08T17:00:05.265Z,745
2022-12-08T17:15:05.945Z,747
2022-12-08T17:30:03.169Z,748
2022-12-08T17:45:02.217Z,756
2022-12-08T18:00:02.933Z,775
2022-12-08T18:15:02.955Z,800
2022-12-08T18:30:03.002Z,820
2022-12-08T18:45:04.100Z,831
2022-12-08T19:00:04.904Z,833
2022-12-08T19:15:03.219Z,827
2022-12-08T19:30:03.693Z,809
2022-12-08T19:45:05.193Z,791
2022-12-08T20:00:01.906Z,774
2022-12-08T20:15:06.173Z,759
2022-12-08T20:30:02.713Z,744
2022-12-08T20:45:05.743Z,732
2022-12-08T21:00:04.899Z,720
2022-12-08T21:15:03.207Z,706
2022-12-08T21:30:02.698Z,688
2022-12-08T21:45:05.838Z,666
2022-12-08T22:00:04.065Z,643
2022-12-08T22:15:04.829Z,623
2022-12-08T22:30:05.164Z,603
2022-12-08T22:45:02.904Z,587
2022-12-08T23:00:01.935Z,576
2022-12-08T23:15:05.082Z,563
2022-12-08T23:30:03.807Z,545
2022-12-08T23:45:03.264Z,527
