createdAt,value
2023-03-16T00:00:14.332Z,83.66
2023-03-16T00:03:37.599Z,84.21
2023-03-16T00:06:59.724Z,83.64
2023-03-16T00:10:27.660Z,84.67
2023-03-16T00:13:49.599Z,83.97
2023-03-16T00:17:19.294Z,84.03
2023-03-16T00:20:42.004Z,84.53
2023-03-16T00:24:04.113Z,84.83
2023-03-16T00:27:27.148Z,83.94
2023-03-16T00:30:49.065Z,84.61
2023-03-16T00:34:11.033Z,83.89
2023-03-16T00:37:34.302Z,84.92
2023-03-16T00:40:56.181Z,84.07
2023-03-16T00:44:19.293Z,84.41
2023-03-16T00:47:42.154Z,84.39
2023-03-16T00:51:06.288Z,84.89
2023-03-16T00:54:29.790Z,84.58
2023-03-16T00:57:50.946Z,84.47
2023-03-16T01:01:14.912Z,83.96
2023-03-16T01:04:36.973Z,83.87
2023-03-16T01:07:59.868Z,84.38
2023-03-16T01:11:24.494Z,84.06
2023-03-16T01:14:46.856Z,83.91
2023-03-16T01:18:08.433Z,84.31
2023-03-16T01:21:30.056Z,83.84
2023-03-16T01:24:51.334Z,83.73
2023-03-16T01:28:14.413Z,84.78
2023-03-16T01:31:36.361Z,84.27
2023-03-16T01:34:58.168Z,84.51
2023-03-16T01:38:20.043Z,83.58
2023-03-16T01:41:42.971Z,83.73
2023-03-16T01:45:06.980Z,82.80
2023-03-16T01:48:38.388Z,83.63
2023-03-16T01:52:03.699Z,83.54
2023-03-16T01:55:27.312Z,83.47
2023-03-16T01:58:50.973Z,83.61
2023-03-16T02:02:16.433Z,83.61
2023-03-16T02:05:42.282Z,82.53
2023-03-16T02:09:06.660Z,83.44
2023-03-16T02:12:29.357Z,83.33
2023-03-16T02:15:54.377Z,83.78
2023-03-16T02:19:26.760Z,82.86
2023-03-16T02:22:54.128Z,83.13
2023-03-16T02:26:22.954Z,82.74
2023-03-16T02:29:57.634Z,83.02
2023-03-16T02:33:22.071Z,82.82
2023-03-16T02:36:47.773Z,82.14
2023-03-16T02:40:23.885Z,82.99
2023-03-16T02:43:52.136Z,81.67
2023-03-16T02:47:29.645Z,81.92
2023-03-16T02:50:54.494Z,82.83
2023-03-16T02:54:16.031Z,81.99
2023-03-16T02:57:37.819Z,82.67
2023-03-16T03:01:04.782Z,82.04
2023-03-16T03:04:29.576Z,81.81
2023-03-16T03:07:51.264Z,81.62
2023-03-16T03:11:12.494Z,81.86
2023-03-16T03:14:38.650Z,82.08
2023-03-16T03:18:00.450Z,82.51
2023-03-16T03:21:26.097Z,82.00
2023-03-16T03:24:47.731Z,81.61
2023-03-16T03:28:09.789Z,82.28
2023-03-16T03:31:31.222Z,82.45
2023-03-16T03:34:52.884Z,82.11
2023-03-16T03:38:16.151Z,81.70
2023-03-16T03:41:39.864Z,81.67
2023-03-16T03:45:01.961Z,81.52
2023-03-16T03:48:23.699Z,82.57
2023-03-16T03:51:47.008Z,82.39
2023-03-16T03:55:13.631Z,81.86
2023-03-16T03:58:35.129Z,81.81
2023-03-16T04:01:56.885Z,82.27
2023-03-16T04:05:22.219Z,82.75
2023-03-16T04:08:45.535Z,81.54
2023-03-16T04:12:13.264Z,81.91
2023-03-16T04:15:35.765Z,81.78
2023-03-16T04:19:05.707Z,80.37
2023-03-16T04:22:30.435Z,80.66
2023-03-16T04:25:52.593Z,81.56
2023-03-16T04:29:18.900Z,80.59
2023-03-16T04:32:41.965Z,80.81
2023-03-16T04:36:05.368Z,80.82
2023-03-16T04:39:28.010Z,80.66
2023-03-16T04:42:49.662Z,80.82
2023-03-16T04:46:15.828Z,80.36
2023-03-16T04:49:37.607Z,80.63
2023-03-16T04:52:59.272Z,81.59
2023-03-16T04:56:23.533Z,81.30
2023-03-16T04:59:50.319Z,81.14
2023-03-16T05:03:21.664Z,81.17
2023-03-16T05:06:43.392Z,81.99
2023-03-16T05:10:08.025Z,81.91
2023-03-16T05:13:29.772Z,81.63
2023-03-16T05:16:54.092Z,82.03
2023-03-16T05:20:18.711Z,82.33
2023-03-16T05:23:46.223Z,82.07
2023-03-16T05:27:08.866Z,82.90
2023-03-16T05:30:31.170Z,82.38
2023-03-16T05:33:55.167Z,82.50
2023-03-16T05:37:19.072Z,83.24
2023-03-16T05:40:42.305Z,83.10
2023-03-16T05:44:27.629Z,83.14
2023-03-16T05:48:08.189Z,83.65
2023-03-16T05:51:35.372Z,83.47
2023-03-16T05:55:00.520Z,83.60
2023-03-16T05:58:22.283Z,83.62
2023-03-16T06:01:45.334Z,83.91
2023-03-16T06:05:08.428Z,83.55
2023-03-16T06:08:33.331Z,83.40
2023-03-16T06:12:04.106Z,82.97
2023-03-16T06:15:26.778Z,83.70
2023-03-16T06:18:49.549Z,82.78
2023-03-16T06:22:11.550Z,83.42
2023-03-16T06:25:34.186Z,83.80
2023-03-16T06:28:59.098Z,83.16
2023-03-16T06:32:21.937Z,83.39
2023-03-16T06:35:43.811Z,83.66
2023-03-16T06:39:11.285Z,82.69
2023-03-16T06:42:36.069Z,82.82
2023-03-16T06:46:01.530Z,82.00
2023-03-16T06:49:23.331Z,82.18
2023-03-16T06:52:44.938Z,81.71
2023-03-16T06:56:07.186Z,81.39
2023-03-16T06:59:32.846Z,82.01
2023-03-16T07:02:55.989Z,80.47
2023-03-16T07:06:17.522Z,81.20
2023-03-16T07:09:41.662Z,80.72
2023-03-16T07:13:04.190Z,80.20
2023-03-16T07:16:26.400Z,79.41
2023-03-16T07:19:50.275Z,79.98
2023-03-16T07:23:12.437Z,79.97
2023-03-16T07:26:36.324Z,78.71
2023-03-16T07:29:58.216Z,78.92
2023-03-16T07:33:20.808Z,77.55
2023-03-16T07:36:44.230Z,78.17
2023-03-16T07:40:09.292Z,76.99
2023-03-16T07:43:31.095Z,76.62
2023-03-16T07:46:52.895Z,77.07
2023-03-16T07:50:19.313Z,76.22
2023-03-16T07:53:45.108Z,75.70
2023-03-16T07:57:12.180Z,75.33
2023-03-16T08:00:36.985Z,74.62
2023-03-16T08:03:59.403Z,74.74
2023-03-16T08:07:20.974Z,74.56
2023-03-16T08:11:00.881Z,74.36
2023-03-16T08:14:34.467Z,73.34
2023-03-16T08:18:04.434Z,73.68
2023-03-16T08:21:26.195Z,73.63
2023-03-16T08:24:49.009Z,73.30
2023-03-16T08:28:13.699Z,72.60
2023-03-16T08:31:35.589Z,71.86
2023-03-16T08:35:19.113Z,71.48
2023-03-16T08:38:44.131Z,70.69
2023-03-16T08:42:07.912Z,70.85
2023-03-16T08:45:36.892Z,70.10
2023-03-16T08:48:58.444Z,69.99
2023-03-16T08:52:20.947Z,69.99
2023-03-16T08:55:43.160Z,70.42
2023-03-16T08:59:05.739Z,70.81
2023-03-16T09:02:29.046Z,71.55
2023-03-16T09:05:50.416Z,71.05
2023-03-16T09:09:12.258Z,68.43
2023-03-16T09:12:36.645Z,67.58
2023-03-16T09:15:59.545Z,67.54
2023-03-16T09:19:22.916Z,66.42
2023-03-16T09:22:44.701Z,65.81
2023-03-16T09:26:08.322Z,66.25
2023-03-16T09:29:29.642Z,65.11
2023-03-16T09:32:51.607Z,64.10
2023-03-16T09:36:14.925Z,58.53
2023-03-16T09:39:37.080Z,58.85
2023-03-16T09:43:11.185Z,56.83
2023-03-16T09:46:36.280Z,56.71
2023-03-16T09:50:01.429Z,56.03
2023-03-16T09:53:29.308Z,55.75
2023-03-16T09:56:53.005Z,55.38
2023-03-16T10:00:21.098Z,52.16
2023-03-16T10:04:00.643Z,51.74
2023-03-16T10:07:32.322Z,50.61
2023-03-16T10:11:12.882Z,51.20
2023-03-16T10:14:43.680Z,48.05
2023-03-16T10:18:13.386Z,48.40
2023-03-16T10:21:40.351Z,47.95
2023-03-16T10:25:08.256Z,49.02
2023-03-16T10:28:32.676Z,50.21
2023-03-16T10:31:59.904Z,48.78
2023-03-16T10:35:32.734Z,46.54
2023-03-16T10:38:55.550Z,48.37
2023-03-16T10:42:18.654Z,47.40
2023-03-16T10:45:43.938Z,46.15
2023-03-16T10:49:05.656Z,45.86
2023-03-16T10:52:35.468Z,46.16
2023-03-16T10:55:59.845Z,46.79
2023-03-16T10:59:30.356Z,43.54
2023-03-16T11:02:55.380Z,43.95
2023-03-16T11:06:22.568Z,44.38
2023-03-16T11:09:45.024Z,43.05
2023-03-16T11:13:15.893Z,44.29
2023-03-16T11:16:42.727Z,44.63
2023-03-16T11:20:13.250Z,44.04
2023-03-16T11:23:38.471Z,43.09
2023-03-16T11:27:03.419Z,44.13
2023-03-16T11:30:30.986Z,44.06
2023-03-16T11:33:55.538Z,44.50
2023-03-16T11:37:31.852Z,44.64
2023-03-16T11:40:58.263Z,43.00
2023-03-16T11:44:27.626Z,43.14
2023-03-16T11:48:21.340Z,41.40
2023-03-16T11:51:48.979Z,42.70
2023-03-16T11:55:25.372Z,42.50
2023-03-16T11:58:59.077Z,39.18
2023-03-16T12:02:46.330Z,39.30
2023-03-16T12:06:23.384Z,38.57
2023-03-16T12:10:20.134Z,39.39
2023-03-16T12:14:09.006Z,38.60
2023-03-16T12:17:35.162Z,38.01
2023-03-16T12:21:00.847Z,39.54
2023-03-16T12:24:28.038Z,39.06
2023-03-16T12:27:53.526Z,38.46
2023-03-16T12:31:20.546Z,40.48
2023-03-16T12:34:49.180Z,39.98
2023-03-16T12:38:37.390Z,38.57
2023-03-16T12:42:11.928Z,39.72
2023-03-16T12:45:41.132Z,40.22
2023-03-16T12:49:07.531Z,38.65
2023-03-16T12:52:39.940Z,38.76
2023-03-16T12:56:08.761Z,39.11
2023-03-16T12:59:40.066Z,39.71
2023-03-16T13:03:02.343Z,39.87
2023-03-16T13:06:26.057Z,38.67
2023-03-16T13:09:52.749Z,39.95
2023-03-16T13:13:16.144Z,40.62
2023-03-16T13:16:40.043Z,39.22
2023-03-16T13:20:31.140Z,39.13
2023-03-16T13:23:58.214Z,38.28
2023-03-16T13:27:25.175Z,38.31
2023-03-16T13:30:49.433Z,38.61
2023-03-16T13:34:16.356Z,37.47
2023-03-16T13:37:41.742Z,38.28
2023-03-16T13:41:10.413Z,37.67
2023-03-16T13:44:33.193Z,37.52
2023-03-16T13:47:54.992Z,36.48
2023-03-16T13:51:20.846Z,36.21
2023-03-16T13:54:42.529Z,36.50
2023-03-16T13:58:06.211Z,34.00
2023-03-16T14:01:31.123Z,35.15
2023-03-16T14:04:53.098Z,32.90
2023-03-16T14:08:17.894Z,31.50
2023-03-16T14:11:39.290Z,31.44
2023-03-16T14:15:07.293Z,31.84
2023-03-16T14:18:36.041Z,32.88
2023-03-16T14:21:57.707Z,33.57
2023-03-16T14:25:23.729Z,34.39
2023-03-16T14:28:57.373Z,34.97
2023-03-16T14:32:28.466Z,35.18
2023-03-16T14:35:56.293Z,35.05
2023-03-16T14:39:22.782Z,34.99
2023-03-16T14:42:44.535Z,34.55
2023-03-16T14:46:07.297Z,34.00
2023-03-16T14:49:33.192Z,34.51
2023-03-16T14:52:57.399Z,33.78
2023-03-16T14:56:18.968Z,34.97
2023-03-16T14:59:41.040Z,35.06
2023-03-16T15:03:06.329Z,33.99
2023-03-16T15:06:31.184Z,36.24
2023-03-16T15:09:55.152Z,34.37
2023-03-16T15:13:34.700Z,34.45
2023-03-16T15:16:56.003Z,34.81
2023-03-16T15:20:19.741Z,33.29
2023-03-16T15:23:43.953Z,33.67
2023-03-16T15:27:11.121Z,33.07
2023-03-16T15:30:35.309Z,32.25
2023-03-16T15:33:56.938Z,32.74
2023-03-16T15:37:20.461Z,30.60
2023-03-16T15:40:45.693Z,30.08
2023-03-16T15:44:13.638Z,27.47
2023-03-16T15:47:35.392Z,26.52
2023-03-16T15:50:59.748Z,26.74
2023-03-16T15:54:22.165Z,26.23
2023-03-16T15:57:46.365Z,25.53
2023-03-16T16:01:09.002Z,25.23
2023-03-16T16:04:30.598Z,25.23
2023-03-16T16:07:52.554Z,24.99
2023-03-16T16:11:16.744Z,25.28
2023-03-16T16:14:40.464Z,25.77
2023-03-16T16:18:20.544Z,26.03
2023-03-16T16:21:43.856Z,26.90
2023-03-16T16:25:05.838Z,26.88
2023-03-16T16:28:31.651Z,27.52
2023-03-16T16:31:55.272Z,27.83
2023-03-16T16:35:19.539Z,28.88
2023-03-16T16:38:41.180Z,29.45
2023-03-16T16:42:02.797Z,30.05
2023-03-16T16:45:26.464Z,30.89
2023-03-16T16:48:51.101Z,30.78
2023-03-16T16:52:15.381Z,31.20
2023-03-16T16:55:36.696Z,31.56
2023-03-16T16:58:58.909Z,31.66
2023-03-16T17:02:31.357Z,32.34
2023-03-16T17:05:56.028Z,32.27
2023-03-16T17:09:18.123Z,31.98
2023-03-16T17:12:40.026Z,32.29
2023-03-16T17:16:01.677Z,33.35
2023-03-16T17:19:25.044Z,34.16
2023-03-16T17:22:49.768Z,34.78
2023-03-16T17:26:17.540Z,35.38
2023-03-16T17:29:39.124Z,35.62
2023-03-16T17:33:06.454Z,36.06
2023-03-16T17:36:28.131Z,36.07
2023-03-16T17:39:51.863Z,36.23
2023-03-16T17:43:16.088Z,36.92
2023-03-16T17:46:38.098Z,36.77
2023-03-16T17:49:59.840Z,37.46
2023-03-16T17:53:22.656Z,37.92
2023-03-16T17:56:47.393Z,39.12
2023-03-16T18:00:21.948Z,39.99
2023-03-16T18:03:45.911Z,40.20
2023-03-16T18:07:14.184Z,41.15
2023-03-16T18:10:37.432Z,41.92
2023-03-16T18:14:00.151Z,41.75
2023-03-16T18:17:27.958Z,42.17
2023-03-16T18:20:50.693Z,42.02
2023-03-16T18:24:15.810Z,42.23
2023-03-16T18:27:37.795Z,41.67
2023-03-16T18:31:02.170Z,41.40
2023-03-16T18:34:25.180Z,41.62
2023-03-16T18:37:46.985Z,41.32
2023-03-16T18:41:16.780Z,41.61
2023-03-16T18:44:38.643Z,42.27
2023-03-16T18:48:01.935Z,41.53
2023-03-16T18:51:24.425Z,41.88
2023-03-16T18:54:48.134Z,42.31
2023-03-16T18:58:16.676Z,42.54
2023-03-16T19:01:41.845Z,42.15
2023-03-16T19:05:08.866Z,42.72
2023-03-16T19:08:31.082Z,42.29
2023-03-16T19:11:53.133Z,42.64
2023-03-16T19:15:19.834Z,43.09
2023-03-16T19:18:42.821Z,43.34
2023-03-16T19:22:09.857Z,43.46
2023-03-16T19:25:36.102Z,43.28
2023-03-16T19:28:57.928Z,43.98
2023-03-16T19:32:20.612Z,43.74
2023-03-16T19:35:51.392Z,44.29
2023-03-16T19:39:16.991Z,44.85
2023-03-16T19:42:40.705Z,44.36
2023-03-16T19:46:02.550Z,45.11
2023-03-16T19:49:26.192Z,46.88
2023-03-16T19:52:48.952Z,46.71
2023-03-16T19:56:16.275Z,49.17
2023-03-16T19:59:39.106Z,49.25
2023-03-16T20:03:01.537Z,49.61
2023-03-16T20:06:24.462Z,50.04
2023-03-16T20:09:46.631Z,49.29
2023-03-16T20:13:12.512Z,49.21
2023-03-16T20:16:35.646Z,48.81
2023-03-16T20:19:58.363Z,47.61
2023-03-16T20:23:22.943Z,47.23
2023-03-16T20:26:46.309Z,46.83
2023-03-16T20:30:16.648Z,46.83
2023-03-16T20:33:38.152Z,46.49
2023-03-16T20:37:01.144Z,45.30
2023-03-16T20:40:23.846Z,44.86
2023-03-16T20:43:46.029Z,44.26
2023-03-16T20:47:14.894Z,44.59
2023-03-16T20:50:36.973Z,44.48
2023-03-16T20:53:58.511Z,44.05
2023-03-16T20:57:22.735Z,43.62
2023-03-16T21:00:45.621Z,43.48
2023-03-16T21:04:20.748Z,43.42
2023-03-16T21:07:42.552Z,43.02
2023-03-16T21:11:03.911Z,43.28
2023-03-16T21:14:26.363Z,42.97
2023-03-16T21:17:52.621Z,42.96
2023-03-16T21:21:17.188Z,42.80
2023-03-16T21:24:38.684Z,42.67
2023-03-16T21:28:05.462Z,42.66
2023-03-16T21:31:27.912Z,42.48
2023-03-16T21:34:50.409Z,42.28
2023-03-16T21:38:15.198Z,42.34
2023-03-16T21:41:37.923Z,42.71
2023-03-16T21:44:59.517Z,42.35
2023-03-16T21:48:23.220Z,42.89
2023-03-16T21:51:44.789Z,42.37
2023-03-16T21:55:23.188Z,42.11
2023-03-16T21:58:45.671Z,42.38
2023-03-16T22:02:19.493Z,42.05
2023-03-16T22:05:42.756Z,42.12
2023-03-16T22:09:05.859Z,42.11
2023-03-16T22:12:29.026Z,42.23
2023-03-16T22:15:52.837Z,42.21
2023-03-16T22:19:15.960Z,41.94
2023-03-16T22:22:37.557Z,42.21
2023-03-16T22:25:59.860Z,42.29
2023-03-16T22:29:25.422Z,42.35
2023-03-16T22:32:48.964Z,42.53
2023-03-16T22:36:12.822Z,42.81
2023-03-16T22:39:38.803Z,42.80
2023-03-16T22:43:04.363Z,43.36
2023-03-16T22:46:29.266Z,43.23
2023-03-16T22:49:51.068Z,43.75
2023-03-16T22:53:20.002Z,44.15
2023-03-16T22:56:44.225Z,44.30
2023-03-16T23:00:11.148Z,44.13
2023-03-16T23:03:34.263Z,44.23
2023-03-16T23:06:55.858Z,44.29
2023-03-16T23:10:18.815Z,44.46
2023-03-16T23:13:40.544Z,44.80
2023-03-16T23:17:01.886Z,44.78
2023-03-16T23:20:28.479Z,45.06
2023-03-16T23:24:03.220Z,44.99
2023-03-16T23:27:25.831Z,45.22
2023-03-16T23:30:47.864Z,44.71
2023-03-16T23:34:13.943Z,44.75
2023-03-16T23:37:36.624Z,44.63
2023-03-16T23:40:58.388Z,44.70
2023-03-16T23:44:23.438Z,44.94
2023-03-16T23:47:45.153Z,45.03
2023-03-16T23:51:07.740Z,44.92
2023-03-16T23:54:32.745Z,44.95
2023-03-16T23:57:54.671Z,45.17
