createdAt,value
2019-01-21T00:02:27.395Z,101977.41
2019-01-21T00:07:29.800Z,101984.20
2019-01-21T00:12:32.857Z,101979.09
2019-01-21T00:17:35.675Z,101986.74
2019-01-21T00:22:38.207Z,101980.77
2019-01-21T00:27:40.556Z,101985.02
2019-01-21T00:32:43.678Z,101977.28
2019-01-21T00:37:46.555Z,101981.55
2019-01-21T00:42:49.132Z,101984.01
2019-01-21T00:47:52.265Z,101980.13
2019-01-21T00:52:55.364Z,101982.25
2019-01-21T00:57:58.106Z,101978.44
2019-01-21T01:03:00.722Z,101984.80
2019-01-21T01:08:03.763Z,101984.80
2019-01-21T01:13:06.282Z,101981.44
2019-01-21T01:18:09.090Z,101994.18
2019-01-21T01:23:11.346Z,101995.03
2019-01-21T01:28:14.350Z,101994.67
2019-01-21T01:33:17.228Z,101996.43
2019-01-21T01:38:19.781Z,101993.84
2019-01-21T01:43:22.328Z,101985.70
2019-01-21T01:48:25.194Z,101987.41
2019-01-21T01:53:27.805Z,101986.52
2019-01-21T01:58:31.050Z,101992.52
2019-01-21T02:03:34.028Z,101990.78
2019-01-21T02:08:36.843Z,101992.48
2019-01-21T02:13:39.659Z,101998.81
2019-01-21T02:18:42.742Z,101995.86
2019-01-21T02:23:49.789Z,101993.25
2019-01-21T02:29:29.089Z,101993.68
2019-01-21T02:35:22.450Z,101983.94
2019-01-21T02:40:37.945Z,101976.23
2019-01-21T02:46:14.530Z,101973.22
2019-01-21T02:52:10.307Z,101970.69
2019-01-21T02:58:06.150Z,101974.30
2019-01-21T03:03:42.843Z,101970.87
2019-01-21T03:09:45.442Z,101969.17
2019-01-21T03:15:01.506Z,101961.61
2019-01-21T03:20:20.633Z,101966.20
2019-01-21T03:25:55.571Z,101985.11
2019-01-21T03:32:18.574Z,101989.78
2019-01-21T03:38:29.714Z,101979.56
2019-01-21T03:44:28.153Z,101966.30
2019-01-21T03:50:35.638Z,101967.44
2019-01-21T03:55:38.482Z,101959.81
2019-01-21T04:01:27.727Z,101966.67
2019-01-21T04:07:17.318Z,101957.75
2019-01-21T04:13:23.349Z,101962.67
2019-01-21T04:19:23.931Z,101963.22
2019-01-21T04:25:37.353Z,101951.91
2019-01-21T04:31:36.458Z,101950.66
2019-01-21T04:37:31.185Z,101948.55
2019-01-21T04:43:24.558Z,101946.47
2019-01-21T04:54:50.725Z,101940.72
2019-01-21T05:01:20.154Z,101933.33
2019-01-21T05:07:20.137Z,101941.04
2019-01-21T05:13:44.125Z,101942.37
2019-01-21T05:19:24.167Z,101941.00
2019-01-21T05:25:27.426Z,101935.09
2019-01-21T05:31:21.220Z,101937.22
2019-01-21T05:37:11.201Z,101930.99
2019-01-21T05:43:16.928Z,101933.22
2019-01-21T05:49:26.290Z,101926.87
2019-01-21T05:55:15.245Z,101925.55
2019-01-21T06:01:21.295Z,101929.00
2019-01-21T06:07:01.689Z,101927.35
2019-01-21T06:12:39.413Z,101929.52
2019-01-21T06:18:56.953Z,101935.05
2019-01-21T06:24:41.568Z,101940.19
2019-01-21T06:30:51.161Z,101941.53
2019-01-21T06:36:32.411Z,101933.89
2019-01-21T06:42:45.450Z,101937.70
2019-01-21T06:48:37.009Z,101940.70
2019-01-21T06:54:15.922Z,101947.94
2019-01-21T07:00:10.847Z,101946.19
2019-01-21T07:05:31.389Z,101947.11
2019-01-21T07:11:28.019Z,101936.68
2019-01-21T07:17:19.436Z,101951.63
2019-01-21T07:23:01.492Z,101947.45
2019-01-21T07:29:17.329Z,101948.70
2019-01-21T07:35:09.013Z,101950.75
2019-01-21T07:41:04.873Z,101947.88
2019-01-21T07:47:05.572Z,101944.35
2019-01-21T07:52:51.290Z,101951.95
2019-01-21T07:58:43.622Z,101950.66
2019-01-21T08:04:44.160Z,101951.83
2019-01-21T08:10:39.464Z,101948.92
2019-01-21T08:16:10.771Z,101944.35
2019-01-21T08:22:02.707Z,101941.39
2019-01-21T08:27:51.467Z,101946.55
2019-01-21T08:33:35.831Z,101944.42
2019-01-21T08:39:48.781Z,101946.20
2019-01-21T08:45:39.367Z,101941.11
2019-01-21T08:51:51.777Z,101945.71
2019-01-21T08:57:29.434Z,101947.34
2019-01-21T09:03:36.047Z,101957.91
2019-01-21T09:10:03.326Z,101954.67
2019-01-21T09:16:04.442Z,101956.52
2019-01-21T09:21:43.350Z,101969.26
2019-01-21T09:27:37.566Z,101963.17
2019-01-21T09:32:58.696Z,101967.00
2019-01-21T09:39:17.576Z,101967.44
2019-01-21T09:44:45.080Z,101957.73
2019-01-21T09:49:48.216Z,101962.88
2019-01-21T09:54:51.679Z,101973.89
2019-01-21T09:59:59.374Z,101967.80
2019-01-21T10:05:09.647Z,101954.16
2019-01-21T10:10:36.994Z,101950.35
2019-01-21T10:16:15.270Z,101944.48
2019-01-21T10:22:02.546Z,101939.76
2019-01-21T10:27:31.783Z,101936.28
2019-01-21T10:33:29.264Z,101919.81
2019-01-21T10:39:22.584Z,101910.53
2019-01-21T10:45:23.553Z,101899.05
2019-01-21T10:50:49.592Z,101886.77
2019-01-21T10:57:04.262Z,101874.95
2019-01-21T11:03:07.191Z,101872.61
2019-01-21T11:08:59.916Z,101864.09
2019-01-21T11:14:53.207Z,101850.87
2019-01-21T11:20:38.661Z,101839.77
2019-01-21T11:26:59.604Z,101833.35
2019-01-21T11:32:33.901Z,101832.50
2019-01-21T11:38:01.783Z,101825.66
2019-01-21T11:44:12.476Z,101838.43
2019-01-21T11:50:34.532Z,101823.11
2019-01-21T11:56:41.486Z,101812.92
2019-01-21T12:02:33.899Z,101810.77
2019-01-21T12:08:29.840Z,101800.55
2019-01-21T12:14:31.443Z,101809.92
2019-01-21T12:19:54.654Z,101802.71
2019-01-21T12:25:35.380Z,101807.77
2019-01-21T12:30:49.415Z,101808.98
2019-01-21T12:36:07.161Z,101803.81
2019-01-21T12:41:39.054Z,101795.62
2019-01-21T12:47:12.949Z,101788.74
2019-01-21T12:52:50.207Z,101774.12
2019-01-21T12:58:48.573Z,101759.58
2019-01-21T13:05:21.418Z,101743.13
2019-01-21T13:11:03.125Z,101739.47
2019-01-21T13:16:31.411Z,101730.62
2019-01-21T13:22:15.851Z,101728.06
2019-01-21T13:28:04.982Z,101722.05
2019-01-21T13:33:24.347Z,101715.69
2019-01-21T13:39:31.924Z,101711.45
2019-01-21T13:45:15.812Z,101703.28
2019-01-21T13:51:13.121Z,101689.83
2019-01-21T13:56:51.329Z,101680.06
2019-01-21T14:02:49.853Z,101673.99
2019-01-21T14:08:26.984Z,101674.14
2019-01-21T14:14:01.602Z,101663.19
2019-01-21T14:19:50.516Z,101656.98
2019-01-21T14:25:49.840Z,101642.19
2019-01-21T14:31:20.462Z,101628.44
2019-01-21T14:37:33.209Z,101624.44
2019-01-21T14:43:36.868Z,101625.14
2019-01-21T14:49:21.452Z,101620.66
2019-01-21T14:55:24.290Z,101626.56
2019-01-21T15:01:37.641Z,101623.33
2019-01-21T15:07:05.140Z,101612.13
2019-01-21T15:12:41.808Z,101614.78
2019-01-21T15:18:58.197Z,101609.28
2019-01-21T15:24:23.210Z,101609.33
2019-01-21T15:29:45.528Z,101613.21
2019-01-21T15:35:39.402Z,101614.53
2019-01-21T15:41:34.703Z,101620.03
2019-01-21T15:47:32.224Z,101619.84
2019-01-21T15:53:15.953Z,101618.88
2019-01-21T15:58:41.122Z,101622.38
2019-01-21T16:04:34.547Z,101620.02
2019-01-21T16:10:01.880Z,101623.95
2019-01-21T16:15:50.787Z,101628.16
2019-01-21T16:21:33.546Z,101613.69
2019-01-21T16:26:48.621Z,101602.67
2019-01-21T16:32:15.442Z,101581.84
2019-01-21T16:37:48.888Z,101569.55
2019-01-21T16:42:51.761Z,101557.61
2019-01-21T16:47:54.890Z,101553.41
2019-01-21T16:52:57.261Z,101547.55
2019-01-21T16:58:00.126Z,101548.83
2019-01-21T17:03:03.005Z,101558.66
2019-01-21T17:08:05.930Z,101571.84
2019-01-21T17:13:08.133Z,101567.12
2019-01-21T17:18:10.561Z,101579.05
2019-01-21T17:23:14.301Z,101588.95
2019-01-21T17:28:16.818Z,101583.88
2019-01-21T17:33:19.530Z,101573.70
2019-01-21T17:38:22.384Z,101558.81
2019-01-21T17:43:26.028Z,101564.81
2019-01-21T17:48:28.610Z,101557.61
2019-01-21T17:53:30.933Z,101546.10
2019-01-21T17:58:35.199Z,101549.50
2019-01-21T18:03:37.363Z,101557.16
2019-01-21T18:08:39.635Z,101553.35
2019-01-21T18:13:42.031Z,101556.78
2019-01-21T18:18:44.305Z,101555.51
2019-01-21T18:23:49.562Z,101549.56
2019-01-21T18:28:54.306Z,101543.64
2019-01-21T18:33:56.556Z,101527.91
2019-01-21T18:38:59.564Z,101528.78
2019-01-21T18:44:02.147Z,101535.57
2019-01-21T18:49:05.153Z,101531.77
2019-01-21T18:54:07.463Z,101533.45
2019-01-21T18:59:10.027Z,101525.39
2019-01-21T19:04:12.802Z,101530.89
2019-01-21T19:09:15.675Z,101529.63
2019-01-21T19:14:18.261Z,101537.73
2019-01-21T19:19:20.791Z,101534.34
2019-01-21T19:24:23.256Z,101524.56
2019-01-21T19:29:29.458Z,101527.97
2019-01-21T19:34:31.719Z,101533.48
2019-01-21T19:39:34.407Z,101523.73
2019-01-21T19:44:36.642Z,101526.31
2019-01-21T19:49:39.145Z,101531.81
2019-01-21T19:54:41.570Z,101522.02
2019-01-21T19:59:43.963Z,101522.48
2019-01-21T20:04:47.885Z,101505.89
2019-01-21T20:09:51.437Z,101505.89
2019-01-21T20:14:54.820Z,101509.74
2019-01-21T20:19:59.049Z,101501.22
2019-01-21T20:25:03.874Z,101496.55
2019-01-21T20:30:09.489Z,101503.78
2019-01-21T20:35:12.945Z,101500.39
2019-01-21T20:40:20.978Z,101496.56
2019-01-21T20:45:24.745Z,101481.27
2019-01-21T20:50:28.970Z,101480.41
2019-01-21T20:55:32.242Z,101490.19
2019-01-21T21:00:35.792Z,101485.09
2019-01-21T21:05:40.734Z,101477.01
2019-01-21T21:10:44.422Z,101477.86
2019-01-21T21:15:47.887Z,101470.63
2019-01-21T21:20:51.639Z,101460.88
2019-01-21T21:25:55.438Z,101455.78
2019-01-21T21:30:58.632Z,101456.20
2019-01-21T21:36:01.781Z,101448.16
2019-01-21T21:41:04.989Z,101447.72
2019-01-21T21:46:08.206Z,101445.59
2019-01-21T21:51:11.598Z,101441.33
2019-01-21T21:56:14.989Z,101437.94
2019-01-21T22:01:23.843Z,101430.73
2019-01-21T22:06:25.279Z,101430.72
2019-01-21T22:11:28.774Z,101429.88
2019-01-21T22:16:32.257Z,101419.25
2019-01-21T22:21:36.426Z,101420.11
2019-01-21T22:26:40.251Z,101415.88
2019-01-21T22:31:42.533Z,101407.38
2019-01-21T22:36:45.057Z,101410.35
2019-01-21T22:41:47.829Z,101411.20
2019-01-21T22:46:50.881Z,101418.01
2019-01-21T22:51:55.455Z,101408.20
2019-01-21T22:56:57.702Z,101400.14
2019-01-21T23:02:00.261Z,101412.04
2019-01-21T23:07:02.583Z,101411.62
2019-01-21T23:12:05.500Z,101420.95
2019-01-21T23:17:08.012Z,101410.78
2019-01-21T23:22:10.588Z,101410.76
2019-01-21T23:27:12.822Z,101403.97
2019-01-21T23:32:15.251Z,101399.74
2019-01-21T23:37:17.462Z,101399.30
2019-01-21T23:42:20.772Z,101398.05
2019-01-21T23:47:23.519Z,101395.92
2019-01-21T23:52:26.006Z,101394.66
2019-01-21T23:57:29.474Z,101382.76
