createdAt,value
2023-08-17T00:02:26.066Z,8.73
2023-08-17T00:04:55.571Z,7.95
2023-08-17T00:07:24.637Z,9.20
2023-08-17T00:09:53.288Z,10.13
2023-08-17T00:12:23.463Z,10.85
2023-08-17T00:14:51.985Z,9.77
2023-08-17T00:17:20.640Z,10.50
2023-08-17T00:19:49.150Z,9.20
2023-08-17T00:22:17.578Z,8.18
2023-08-17T00:24:46.356Z,11.15
2023-08-17T00:27:14.802Z,8.18
2023-08-17T00:29:44.634Z,8.73
2023-08-17T00:32:15.321Z,10.25
2023-08-17T00:34:44.060Z,8.88
2023-08-17T00:37:12.530Z,8.20
2023-08-17T00:39:40.924Z,13.45
2023-08-17T00:42:09.989Z,8.85
2023-08-17T00:44:38.782Z,11.23
2023-08-17T00:47:08.821Z,7.63
2023-08-17T00:49:37.460Z,10.55
2023-08-17T00:52:06.700Z,10.65
2023-08-17T00:54:35.198Z,9.40
2023-08-17T00:57:07.634Z,9.30
2023-08-17T00:59:37.214Z,10.13
2023-08-17T01:02:06.311Z,8.93
2023-08-17T01:04:36.354Z,8.75
2023-08-17T01:07:04.913Z,8.45
2023-08-17T01:09:33.657Z,11.38
2023-08-17T01:12:20.907Z,8.80
2023-08-17T01:14:53.731Z,11.40
2023-08-17T01:17:25.447Z,8.80
2023-08-17T01:19:56.047Z,8.48
2023-08-17T01:22:24.636Z,8.60
2023-08-17T01:24:58.360Z,10.75
2023-08-17T01:27:27.261Z,9.50
2023-08-17T01:29:56.035Z,11.50
2023-08-17T01:32:27.254Z,11.77
2023-08-17T01:35:00.104Z,9.07
2023-08-17T01:37:32.003Z,10.25
2023-08-17T01:40:03.642Z,11.95
2023-08-17T01:42:32.091Z,9.65
2023-08-17T01:45:00.759Z,8.98
2023-08-17T01:47:29.876Z,8.30
2023-08-17T01:50:00.717Z,13.23
2023-08-17T01:52:30.317Z,8.75
2023-08-17T01:54:58.753Z,9.23
2023-08-17T01:57:28.727Z,11.55
2023-08-17T01:59:57.318Z,9.52
2023-08-17T02:02:25.939Z,10.05
2023-08-17T02:04:54.340Z,10.85
2023-08-17T02:07:22.885Z,10.65
2023-08-17T02:09:51.538Z,11.88
2023-08-17T02:12:19.958Z,12.32
2023-08-17T02:14:49.953Z,12.02
2023-08-17T02:17:20.099Z,13.43
2023-08-17T02:19:49.420Z,11.98
2023-08-17T02:22:18.898Z,11.57
2023-08-17T02:24:47.736Z,15.50
2023-08-17T02:27:16.965Z,15.05
2023-08-17T02:29:45.441Z,17.30
2023-08-17T02:32:15.175Z,15.02
2023-08-17T02:34:43.574Z,14.25
2023-08-17T02:37:12.320Z,15.23
2023-08-17T02:39:40.881Z,16.85
2023-08-17T02:42:09.322Z,14.48
2023-08-17T02:44:37.763Z,14.18
2023-08-17T02:47:06.394Z,15.85
2023-08-17T02:49:36.777Z,13.25
2023-08-17T02:52:05.298Z,16.45
2023-08-17T02:54:33.782Z,18.15
2023-08-17T02:57:02.506Z,15.40
2023-08-17T02:59:31.067Z,16.38
2023-08-17T03:02:00.898Z,13.60
2023-08-17T03:04:29.357Z,14.50
2023-08-17T03:06:59.961Z,14.18
2023-08-17T03:09:28.994Z,17.33
2023-08-17T03:11:58.148Z,16.10
2023-08-17T03:14:26.582Z,17.83
2023-08-17T03:16:55.018Z,17.25
2023-08-17T03:19:23.583Z,16.83
2023-08-17T03:21:52.988Z,16.83
2023-08-17T03:24:22.990Z,15.77
2023-08-17T03:26:51.739Z,14.85
2023-08-17T03:29:20.214Z,16.65
2023-08-17T03:31:50.718Z,16.35
2023-08-17T03:34:19.236Z,15.68
2023-08-17T03:36:47.905Z,14.40
2023-08-17T03:39:16.665Z,12.60
2023-08-17T03:41:46.618Z,14.18
2023-08-17T03:44:16.633Z,12.65
2023-08-17T03:46:45.136Z,14.00
2023-08-17T03:49:13.686Z,13.02
2023-08-17T03:51:42.175Z,15.43
2023-08-17T03:54:10.664Z,18.00
2023-08-17T03:56:39.667Z,17.17
2023-08-17T03:59:09.574Z,12.35
2023-08-17T04:01:38.081Z,16.88
2023-08-17T04:04:08.369Z,14.27
2023-08-17T04:06:40.486Z,14.63
2023-08-17T04:09:10.305Z,17.50
2023-08-17T04:11:38.842Z,16.25
2023-08-17T04:14:10.325Z,14.02
2023-08-17T04:16:38.867Z,16.17
2023-08-17T04:19:07.821Z,14.73
2023-08-17T04:21:37.490Z,13.90
2023-08-17T04:24:06.599Z,16.50
2023-08-17T04:26:35.246Z,15.25
2023-08-17T04:29:03.810Z,15.23
2023-08-17T04:31:34.350Z,15.30
2023-08-17T04:34:07.956Z,20.58
2023-08-17T04:36:36.439Z,19.08
2023-08-17T04:39:07.439Z,16.75
2023-08-17T04:41:35.894Z,18.63
2023-08-17T04:44:07.231Z,18.10
2023-08-17T04:46:37.157Z,14.85
2023-08-17T04:49:06.261Z,16.70
2023-08-17T04:51:34.885Z,14.00
2023-08-17T04:54:03.344Z,17.10
2023-08-17T04:56:31.850Z,17.48
2023-08-17T04:59:00.417Z,15.35
2023-08-17T05:01:29.103Z,16.35
2023-08-17T05:03:59.062Z,13.80
2023-08-17T05:06:30.772Z,18.95
2023-08-17T05:08:59.503Z,16.95
2023-08-17T05:11:28.193Z,21.15
2023-08-17T05:13:56.725Z,16.30
2023-08-17T05:16:26.413Z,21.33
2023-08-17T05:18:55.231Z,18.75
2023-08-17T05:21:25.375Z,15.77
2023-08-17T05:23:53.841Z,17.95
2023-08-17T05:26:22.413Z,17.15
2023-08-17T05:28:53.614Z,16.25
2023-08-17T05:31:22.252Z,16.23
2023-08-17T05:33:52.951Z,19.92
2023-08-17T05:36:26.699Z,16.90
2023-08-17T05:38:55.242Z,15.02
2023-08-17T05:41:23.786Z,22.08
2023-08-17T05:43:52.387Z,16.98
2023-08-17T05:46:20.910Z,17.50
2023-08-17T05:48:49.425Z,21.40
2023-08-17T05:51:17.870Z,18.10
2023-08-17T05:53:47.741Z,17.75
2023-08-17T05:56:16.332Z,16.20
2023-08-17T05:58:45.155Z,15.77
2023-08-17T06:01:14.187Z,17.27
2023-08-17T06:03:43.362Z,18.92
2023-08-17T06:06:12.464Z,14.18
2023-08-17T06:08:40.956Z,16.35
2023-08-17T06:11:11.246Z,18.52
2023-08-17T06:13:39.984Z,22.60
2023-08-17T06:16:08.432Z,21.77
2023-08-17T06:18:37.206Z,26.73
2023-08-17T06:21:05.913Z,28.65
2023-08-17T06:23:34.441Z,27.48
2023-08-17T06:26:03.135Z,31.00
2023-08-17T06:28:33.046Z,26.17
2023-08-17T06:31:01.907Z,28.83
2023-08-17T06:33:32.866Z,32.95
2023-08-17T06:36:01.345Z,30.30
2023-08-17T06:38:30.034Z,26.50
2023-08-17T06:40:58.437Z,28.65
2023-08-17T06:43:26.946Z,27.65
2023-08-17T06:45:57.362Z,25.50
2023-08-17T06:48:25.800Z,27.02
2023-08-17T06:50:54.805Z,23.98
2023-08-17T06:53:23.495Z,27.65
2023-08-17T06:58:47.762Z,29.73
2023-08-17T07:01:17.976Z,28.17
2023-08-17T07:03:46.657Z,26.63
2023-08-17T07:06:15.229Z,32.65
2023-08-17T07:08:43.707Z,23.08
2023-08-17T07:11:12.186Z,22.05
2023-08-17T07:13:40.682Z,21.17
2023-08-17T07:16:09.833Z,27.55
2023-08-17T07:18:39.927Z,20.40
2023-08-17T07:21:08.698Z,26.90
2023-08-17T07:23:37.141Z,19.83
2023-08-17T07:26:05.628Z,21.55
2023-08-17T07:28:34.245Z,18.92
2023-08-17T07:31:02.777Z,19.25
2023-08-17T07:33:31.423Z,22.58
2023-08-17T07:36:01.345Z,18.67
2023-08-17T07:38:29.965Z,21.92
2023-08-17T07:40:59.147Z,19.95
2023-08-17T07:43:30.286Z,23.05
2023-08-17T07:46:07.904Z,16.45
2023-08-17T07:51:25.155Z,21.17
2023-08-17T07:53:53.704Z,17.80
2023-08-17T07:56:22.243Z,14.57
2023-08-17T07:58:50.703Z,13.82
2023-08-17T08:01:19.394Z,13.68
2023-08-17T08:03:47.925Z,15.77
2023-08-17T08:06:16.502Z,13.13
2023-08-17T08:08:46.300Z,11.00
2023-08-17T08:11:14.713Z,16.80
2023-08-17T08:13:43.199Z,15.35
2023-08-17T08:16:11.728Z,17.50
2023-08-17T08:18:40.233Z,18.92
2023-08-17T08:21:08.657Z,15.73
2023-08-17T08:23:38.036Z,17.05
2023-08-17T08:26:07.849Z,18.27
2023-08-17T08:28:36.329Z,19.92
2023-08-17T08:31:05.075Z,14.10
2023-08-17T08:33:35.333Z,19.83
2023-08-17T08:41:55.326Z,12.15
2023-08-17T08:44:23.811Z,13.95
2023-08-17T08:46:52.351Z,12.95
2023-08-17T08:49:24.812Z,14.00
2023-08-17T08:51:54.179Z,10.82
2023-08-17T08:54:24.831Z,13.50
2023-08-17T08:56:57.634Z,12.80
2023-08-17T08:59:28.188Z,10.30
2023-08-17T09:01:57.526Z,16.27
2023-08-17T09:04:26.651Z,18.67
2023-08-17T09:06:56.637Z,12.40
2023-08-17T09:09:29.503Z,13.32
2023-08-17T09:11:59.774Z,13.65
2023-08-17T09:14:29.448Z,12.32
2023-08-17T09:19:34.116Z,13.18
2023-08-17T09:22:02.946Z,15.07
2023-08-17T09:24:37.497Z,14.02
2023-08-17T09:30:05.264Z,12.13
2023-08-17T09:32:36.783Z,10.48
2023-08-17T09:35:07.480Z,12.77
2023-08-17T09:37:36.565Z,16.83
2023-08-17T09:40:05.119Z,15.18
2023-08-17T09:42:37.331Z,11.32
2023-08-17T09:45:08.031Z,11.52
2023-08-17T09:47:36.663Z,9.52
2023-08-17T09:50:08.498Z,12.23
2023-08-17T09:52:41.966Z,11.90
2023-08-17T09:55:12.277Z,13.77
2023-08-17T09:57:41.797Z,15.30
2023-08-17T10:00:13.336Z,14.10
2023-08-17T10:02:42.099Z,11.75
2023-08-17T10:05:12.655Z,11.57
2023-08-17T10:07:43.923Z,10.02
2023-08-17T10:10:12.901Z,9.15
2023-08-17T10:12:47.776Z,12.80
2023-08-17T10:15:20.419Z,13.13
2023-08-17T10:17:56.795Z,12.57
2023-08-17T10:20:26.404Z,13.43
2023-08-17T10:23:00.939Z,14.40
2023-08-17T10:25:30.748Z,12.02
2023-08-17T10:30:54.385Z,8.48
2023-08-17T10:33:23.271Z,9.68
2023-08-17T10:35:52.984Z,14.38
2023-08-17T10:38:21.716Z,9.65
2023-08-17T10:41:10.127Z,13.07
2023-08-17T10:43:55.865Z,9.75
2023-08-17T10:46:34.933Z,8.90
2023-08-17T10:49:07.874Z,9.85
2023-08-17T10:51:36.976Z,8.70
2023-08-17T10:54:06.420Z,7.65
2023-08-17T10:56:35.994Z,9.25
2023-08-17T10:59:05.245Z,11.13
2023-08-17T11:01:36.076Z,10.40
2023-08-17T11:04:14.581Z,9.13
2023-08-17T11:06:45.064Z,7.10
2023-08-17T11:09:13.992Z,6.22
2023-08-17T11:11:42.477Z,8.93
2023-08-17T11:14:11.515Z,6.53
2023-08-17T11:16:41.950Z,8.63
2023-08-17T11:19:13.569Z,7.25
2023-08-17T11:21:42.330Z,6.75
2023-08-17T11:24:12.678Z,8.50
2023-08-17T11:26:41.350Z,7.90
2023-08-17T11:29:10.210Z,6.50
2023-08-17T11:31:38.619Z,5.90
2023-08-17T11:34:08.581Z,8.15
2023-08-17T11:36:37.082Z,6.70
2023-08-17T11:39:10.512Z,5.68
2023-08-17T11:41:39.595Z,5.78
2023-08-17T11:44:08.918Z,7.38
2023-08-17T11:46:37.945Z,7.57
2023-08-17T11:49:08.415Z,6.43
2023-08-17T11:54:11.144Z,5.97
2023-08-17T11:56:40.029Z,7.80
2023-08-17T11:59:13.058Z,6.55
2023-08-17T12:01:41.558Z,6.10
2023-08-17T12:04:11.526Z,6.82
2023-08-17T12:06:43.549Z,6.38
2023-08-17T12:09:13.970Z,5.72
2023-08-17T12:11:43.039Z,9.00
2023-08-17T12:14:12.693Z,7.97
2023-08-17T12:16:49.597Z,6.63
2023-08-17T12:19:19.729Z,6.97
2023-08-17T12:24:40.744Z,9.07
2023-08-17T12:27:09.239Z,8.40
2023-08-17T12:29:50.076Z,9.35
2023-08-17T12:32:19.118Z,6.43
2023-08-17T12:34:49.724Z,7.22
2023-08-17T12:37:22.042Z,6.95
2023-08-17T12:39:50.775Z,6.70
2023-08-17T12:42:19.513Z,7.85
2023-08-17T12:44:47.927Z,7.55
2023-08-17T12:47:16.406Z,5.75
2023-08-17T12:49:44.847Z,5.97
2023-08-17T12:52:14.683Z,5.28
2023-08-17T12:54:43.383Z,4.72
2023-08-17T12:57:13.351Z,6.15
2023-08-17T12:59:42.273Z,6.55
2023-08-17T13:02:10.974Z,8.55
2023-08-17T13:04:39.555Z,6.45
2023-08-17T13:07:08.909Z,6.97
2023-08-17T13:09:39.257Z,5.10
2023-08-17T13:12:07.996Z,6.57
2023-08-17T13:14:36.465Z,6.10
2023-08-17T13:17:05.254Z,6.75
2023-08-17T13:19:33.843Z,11.20
2023-08-17T13:22:03.735Z,8.43
2023-08-17T13:24:32.253Z,5.97
2023-08-17T13:27:02.095Z,7.22
2023-08-17T13:29:30.648Z,7.30
2023-08-17T13:31:59.403Z,5.82
2023-08-17T13:34:27.985Z,6.75
2023-08-17T13:36:56.570Z,5.95
2023-08-17T13:39:25.180Z,6.13
2023-08-17T13:41:53.670Z,5.22
2023-08-17T13:44:23.734Z,6.05
2023-08-17T13:46:52.421Z,7.40
2023-08-17T13:49:20.889Z,7.15
2023-08-17T13:51:49.437Z,6.15
2023-08-17T13:54:18.066Z,8.65
2023-08-17T13:56:46.727Z,5.43
2023-08-17T13:59:15.943Z,5.50
2023-08-17T14:01:45.973Z,5.10
2023-08-17T14:04:15.460Z,7.20
2023-08-17T14:06:44.220Z,6.70
2023-08-17T14:09:12.717Z,7.80
2023-08-17T14:11:41.254Z,5.97
2023-08-17T14:14:10.823Z,6.82
2023-08-17T14:16:39.929Z,5.53
2023-08-17T14:19:09.947Z,5.78
2023-08-17T14:21:38.515Z,5.78
2023-08-17T14:24:08.457Z,6.18
2023-08-17T14:26:37.906Z,5.63
2023-08-17T14:29:06.547Z,5.40
2023-08-17T14:31:35.413Z,6.63
2023-08-17T14:34:06.964Z,5.20
2023-08-17T14:36:37.336Z,5.88
2023-08-17T14:39:06.133Z,6.38
2023-08-17T14:41:34.919Z,10.13
2023-08-17T14:44:04.727Z,6.93
2023-08-17T14:46:33.655Z,7.18
2023-08-17T14:49:02.238Z,7.05
2023-08-17T14:51:32.218Z,7.00
2023-08-17T14:54:02.612Z,8.00
2023-08-17T14:56:31.609Z,6.43
2023-08-17T14:59:00.063Z,6.75
2023-08-17T15:01:28.698Z,9.98
2023-08-17T15:03:57.307Z,7.05
2023-08-17T15:06:34.385Z,4.35
2023-08-17T15:09:06.691Z,8.18
2023-08-17T15:11:35.757Z,6.63
2023-08-17T15:14:04.194Z,10.07
2023-08-17T15:16:33.068Z,9.60
2023-08-17T15:19:02.530Z,10.35
2023-08-17T15:21:31.344Z,8.07
2023-08-17T15:24:21.847Z,6.30
2023-08-17T15:26:52.372Z,7.47
2023-08-17T15:29:21.350Z,11.13
2023-08-17T15:31:49.889Z,8.60
2023-08-17T15:34:19.437Z,5.57
2023-08-17T15:36:49.081Z,4.82
2023-08-17T15:39:17.635Z,7.35
2023-08-17T15:41:46.289Z,11.10
2023-08-17T15:44:16.307Z,6.22
2023-08-17T15:46:44.933Z,5.13
2023-08-17T15:49:14.024Z,10.98
2023-08-17T15:51:42.710Z,15.32
2023-08-17T15:54:14.400Z,18.73
2023-08-17T15:59:34.706Z,14.40
2023-08-17T16:02:04.719Z,13.73
2023-08-17T16:04:34.796Z,11.07
2023-08-17T16:07:04.216Z,12.70
2023-08-17T16:09:33.079Z,15.38
2023-08-17T16:23:34.443Z,14.82
2023-08-17T16:26:02.985Z,11.88
2023-08-17T16:28:33.839Z,13.38
2023-08-17T16:31:05.198Z,12.88
2023-08-17T16:33:38.772Z,13.50
2023-08-17T16:36:08.462Z,14.82
2023-08-17T16:38:38.384Z,12.50
2023-08-17T16:41:07.194Z,13.20
2023-08-17T16:43:35.773Z,10.80
2023-08-17T16:46:04.368Z,14.38
2023-08-17T16:56:45.765Z,17.75
2023-08-17T17:07:49.003Z,19.20
2023-08-17T17:10:19.778Z,15.32
2023-08-17T17:12:49.772Z,16.85
2023-08-17T17:15:18.211Z,17.55
2023-08-17T17:17:47.577Z,16.48
2023-08-17T17:20:16.063Z,14.43
2023-08-17T17:22:44.818Z,18.48
2023-08-17T17:25:13.345Z,13.98
2023-08-17T17:27:41.939Z,11.98
2023-08-17T17:30:12.653Z,13.32
2023-08-17T17:32:41.130Z,12.15
2023-08-17T17:35:09.683Z,14.25
2023-08-17T17:37:38.189Z,17.80
2023-08-17T17:40:07.324Z,14.10
2023-08-17T17:42:35.952Z,12.98
2023-08-17T17:45:08.083Z,11.77
2023-08-17T17:47:37.945Z,12.90
2023-08-17T17:50:07.663Z,15.38
2023-08-17T17:52:36.257Z,20.02
2023-08-17T17:55:04.867Z,11.20
2023-08-17T17:57:34.346Z,8.52
2023-08-17T18:00:02.892Z,8.55
2023-08-17T18:02:42.999Z,8.90
2023-08-17T18:05:12.597Z,11.05
2023-08-17T18:07:41.293Z,10.68
2023-08-17T18:10:12.501Z,9.82
2023-08-17T18:12:41.882Z,17.40
2023-08-17T18:15:11.212Z,9.70
2023-08-17T18:17:39.900Z,9.45
2023-08-17T18:20:11.798Z,7.28
2023-08-17T18:22:40.893Z,8.20
2023-08-17T18:25:10.657Z,9.27
2023-08-17T18:27:49.069Z,7.57
2023-08-17T18:30:19.568Z,8.50
2023-08-17T18:32:48.115Z,9.70
2023-08-17T18:35:21.550Z,10.60
2023-08-17T18:37:50.764Z,10.98
2023-08-17T19:32:18.660Z,10.30
2023-08-17T19:34:47.351Z,10.05
2023-08-17T19:37:16.254Z,12.55
2023-08-17T19:39:44.810Z,12.40
2023-08-17T19:42:13.503Z,8.90
2023-08-17T19:44:42.913Z,6.53
2023-08-17T19:47:12.654Z,10.05
2023-08-17T19:49:42.940Z,7.60
2023-08-17T19:52:11.372Z,8.00
2023-08-17T19:54:40.151Z,7.82
2023-08-17T19:57:08.916Z,8.60
2023-08-17T19:59:37.712Z,9.45
2023-08-17T20:02:06.176Z,13.23
2023-08-17T20:04:34.612Z,8.45
2023-08-17T20:07:17.940Z,10.60
2023-08-17T20:09:46.767Z,10.73
2023-08-17T20:12:15.408Z,9.90
2023-08-17T20:14:43.842Z,12.95
2023-08-17T20:17:12.704Z,9.35
2023-08-17T20:19:41.446Z,9.98
2023-08-17T20:22:11.374Z,9.63
2023-08-17T20:24:40.742Z,8.13
2023-08-17T20:27:09.616Z,12.00
2023-08-17T20:29:38.148Z,8.20
2023-08-17T20:32:06.765Z,11.05
2023-08-17T20:34:35.256Z,9.50
2023-08-17T20:37:03.741Z,9.25
2023-08-17T20:39:33.791Z,9.80
2023-08-17T20:42:09.408Z,10.13
2023-08-17T20:44:37.867Z,8.13
2023-08-17T20:47:10.014Z,8.32
2023-08-17T20:49:41.346Z,12.80
2023-08-17T20:52:10.035Z,13.38
2023-08-17T20:54:40.002Z,15.32
2023-08-17T20:57:08.677Z,13.60
2023-08-17T20:59:37.669Z,10.80
2023-08-17T21:02:06.142Z,8.77
2023-08-17T21:04:35.936Z,12.35
2023-08-17T21:07:04.988Z,8.38
2023-08-17T21:09:34.018Z,9.63
2023-08-17T21:12:04.596Z,10.05
2023-08-17T21:14:33.203Z,8.80
2023-08-17T21:17:01.720Z,8.98
2023-08-17T21:19:30.187Z,8.98
2023-08-17T21:21:58.727Z,11.52
2023-08-17T21:24:27.294Z,6.75
2023-08-17T21:26:55.744Z,7.25
2023-08-17T21:29:25.580Z,11.23
2023-08-17T21:31:53.982Z,9.85
2023-08-17T21:34:22.555Z,7.35
2023-08-17T21:36:50.984Z,12.20
2023-08-17T21:39:19.622Z,8.73
2023-08-17T21:41:47.992Z,9.25
2023-08-17T21:44:16.437Z,8.00
2023-08-17T21:46:46.566Z,9.82
2023-08-17T21:49:15.094Z,9.13
2023-08-17T21:51:43.519Z,13.07
2023-08-17T21:54:12.801Z,11.30
2023-08-17T21:56:41.290Z,11.38
2023-08-17T21:59:09.812Z,15.43
2023-08-17T22:01:38.317Z,11.32
2023-08-17T22:04:08.374Z,11.55
2023-08-17T22:06:37.174Z,14.50
2023-08-17T22:09:05.715Z,12.00
2023-08-17T22:11:34.268Z,10.15
2023-08-17T22:14:02.733Z,12.98
2023-08-17T22:16:31.192Z,10.70
2023-08-17T22:18:59.687Z,16.92
2023-08-17T22:21:29.726Z,11.70
2023-08-17T22:23:58.451Z,16.80
2023-08-17T22:26:26.928Z,15.98
2023-08-17T22:28:55.456Z,14.80
2023-08-17T22:31:24.082Z,17.98
2023-08-17T22:33:52.523Z,10.57
2023-08-17T22:36:20.960Z,11.27
2023-08-17T22:38:50.762Z,10.25
2023-08-17T22:41:19.233Z,10.32
2023-08-17T22:43:48.056Z,13.23
2023-08-17T22:46:16.544Z,11.18
2023-08-17T22:48:45.333Z,8.50
2023-08-17T22:51:17.161Z,7.65
2023-08-17T22:53:45.557Z,6.78
2023-08-17T22:56:15.367Z,10.98
2023-08-17T22:58:44.220Z,6.78
2023-08-17T23:01:12.897Z,8.48
2023-08-17T23:03:41.409Z,8.98
2023-08-17T23:06:10.029Z,7.88
2023-08-17T23:08:38.499Z,9.23
2023-08-17T23:11:06.973Z,11.38
2023-08-17T23:13:36.760Z,10.50
2023-08-17T23:16:05.479Z,8.13
2023-08-17T23:18:34.316Z,7.93
2023-08-17T23:21:02.813Z,9.23
2023-08-17T23:23:31.266Z,8.90
2023-08-17T23:26:01.540Z,8.02
2023-08-17T23:28:29.987Z,8.85
2023-08-17T23:31:02.515Z,6.07
2023-08-17T23:33:30.949Z,8.13
2023-08-17T23:35:59.409Z,10.40
2023-08-17T23:38:27.964Z,7.85
2023-08-17T23:40:56.460Z,8.20
2023-08-17T23:43:25.287Z,7.07
2023-08-17T23:45:53.727Z,7.32
2023-08-17T23:48:23.627Z,7.88
2023-08-17T23:50:52.359Z,8.75
2023-08-17T23:53:20.777Z,8.27
2023-08-17T23:55:50.146Z,7.07
2023-08-17T23:58:18.835Z,7.65
