createdAt,value
2023-04-23T00:02:02.899Z,43.83
2023-04-23T00:04:33.918Z,47.97
2023-04-23T00:07:00.902Z,48.50
2023-04-23T00:09:31.312Z,46.80
2023-04-23T00:11:58.961Z,49.65
2023-04-23T00:14:25.908Z,51.65
2023-04-23T00:16:53.074Z,49.40
2023-04-23T00:19:20.932Z,50.97
2023-04-23T00:21:47.578Z,52.90
2023-04-23T00:24:18.091Z,54.35
2023-04-23T00:26:44.750Z,54.33
2023-04-23T00:29:11.355Z,47.55
2023-04-23T00:31:38.051Z,54.53
2023-04-23T00:34:04.744Z,58.65
2023-04-23T00:36:31.343Z,54.60
2023-04-23T00:38:58.203Z,55.50
2023-04-23T00:41:25.464Z,48.78
2023-04-23T00:43:53.191Z,52.38
2023-04-23T00:46:21.249Z,47.33
2023-04-23T00:48:48.089Z,51.97
2023-04-23T00:51:16.487Z,54.58
2023-04-23T00:53:43.216Z,48.17
2023-04-23T00:56:10.562Z,50.30
2023-04-23T00:58:37.308Z,57.97
2023-04-23T01:01:04.677Z,53.13
2023-04-23T01:03:32.246Z,57.47
2023-04-23T01:05:59.203Z,58.92
2023-04-23T01:08:26.270Z,59.92
2023-04-23T01:10:53.670Z,58.45
2023-04-23T01:13:22.279Z,59.08
2023-04-23T01:15:48.930Z,60.25
2023-04-23T01:18:15.532Z,56.00
2023-04-23T01:20:43.696Z,61.90
2023-04-23T01:23:10.776Z,56.15
2023-04-23T01:25:37.731Z,58.28
2023-04-23T01:28:06.496Z,57.58
2023-04-23T01:30:33.379Z,59.28
2023-04-23T01:33:02.048Z,59.85
2023-04-23T01:35:29.821Z,62.05
2023-04-23T01:37:57.418Z,70.63
2023-04-23T01:40:24.110Z,67.95
2023-04-23T01:42:50.885Z,68.03
2023-04-23T01:45:20.272Z,73.85
2023-04-23T01:47:48.007Z,66.07
2023-04-23T01:50:14.892Z,70.55
2023-04-23T01:52:42.137Z,67.10
2023-04-23T01:55:09.488Z,81.82
2023-04-23T01:57:36.770Z,73.50
2023-04-23T02:00:15.017Z,76.25
2023-04-23T02:02:43.129Z,78.50
2023-04-23T02:05:16.387Z,76.32
2023-04-23T02:07:43.906Z,77.75
2023-04-23T02:10:10.922Z,85.65
2023-04-23T02:12:37.874Z,76.55
2023-04-23T02:15:07.724Z,72.82
2023-04-23T02:17:35.337Z,74.05
2023-04-23T02:20:02.382Z,74.75
2023-04-23T02:22:29.898Z,74.70
2023-04-23T02:24:56.552Z,81.00
2023-04-23T02:27:23.244Z,77.90
2023-04-23T02:29:49.906Z,76.35
2023-04-23T02:32:16.548Z,83.22
2023-04-23T02:34:43.278Z,78.43
2023-04-23T02:37:10.297Z,84.85
2023-04-23T02:39:38.953Z,76.80
2023-04-23T02:42:05.811Z,78.18
2023-04-23T02:44:32.377Z,78.55
2023-04-23T02:47:01.234Z,73.60
2023-04-23T02:49:27.873Z,78.22
2023-04-23T02:51:54.640Z,78.35
2023-04-23T02:54:21.262Z,79.70
2023-04-23T02:56:48.381Z,81.45
2023-04-23T02:59:15.128Z,74.72
2023-04-23T03:01:41.773Z,80.18
2023-04-23T03:04:10.485Z,72.85
2023-04-23T03:06:37.345Z,76.32
2023-04-23T03:09:04.375Z,74.90
2023-04-23T03:11:32.052Z,83.30
2023-04-23T03:13:58.693Z,82.10
2023-04-23T03:16:28.401Z,79.15
2023-04-23T03:18:55.437Z,89.28
2023-04-23T03:21:22.085Z,90.22
2023-04-23T03:23:49.613Z,81.70
2023-04-23T03:26:16.988Z,79.57
2023-04-23T03:28:43.810Z,83.88
2023-04-23T03:31:10.817Z,79.28
2023-04-23T03:33:37.580Z,80.53
2023-04-23T03:36:05.536Z,85.15
2023-04-23T03:38:33.107Z,79.53
2023-04-23T03:41:01.142Z,86.13
2023-04-23T03:43:28.225Z,76.30
2023-04-23T03:46:03.892Z,80.28
2023-04-23T03:48:34.270Z,72.65
2023-04-23T03:51:05.140Z,72.05
2023-04-23T03:53:52.048Z,74.07
2023-04-23T03:56:44.791Z,71.60
2023-04-23T03:59:18.232Z,70.18
2023-04-23T04:01:48.564Z,61.22
2023-04-23T04:04:15.916Z,68.93
2023-04-23T04:06:43.498Z,67.22
2023-04-23T04:09:10.243Z,62.60
2023-04-23T04:11:36.937Z,78.70
2023-04-23T04:14:03.544Z,63.40
2023-04-23T04:16:30.341Z,64.57
2023-04-23T04:18:57.024Z,64.95
2023-04-23T04:21:23.677Z,70.97
2023-04-23T04:23:51.041Z,68.50
2023-04-23T04:26:18.638Z,59.47
2023-04-23T04:28:45.416Z,63.38
2023-04-23T04:31:13.022Z,71.80
2023-04-23T04:33:39.796Z,63.42
2023-04-23T04:36:08.639Z,53.75
2023-04-23T04:38:37.817Z,57.33
2023-04-23T04:41:05.087Z,58.72
2023-04-23T04:43:32.796Z,59.72
2023-04-23T04:45:59.407Z,56.22
2023-04-23T04:48:26.101Z,58.92
2023-04-23T04:50:52.696Z,58.05
2023-04-23T04:53:19.339Z,54.28
2023-04-23T04:55:45.951Z,58.35
2023-04-23T04:58:12.523Z,59.35
2023-04-23T05:00:39.651Z,65.57
2023-04-23T05:03:06.721Z,58.20
2023-04-23T05:05:33.583Z,53.55
2023-04-23T05:08:02.074Z,60.45
2023-04-23T05:10:29.660Z,57.95
2023-04-23T05:12:57.239Z,54.28
2023-04-23T05:15:23.890Z,55.42
2023-04-23T05:17:53.504Z,58.08
2023-04-23T05:20:20.964Z,54.15
2023-04-23T05:22:47.664Z,54.42
2023-04-23T05:25:14.408Z,49.97
2023-04-23T05:27:41.529Z,54.58
2023-04-23T05:30:10.137Z,54.15
2023-04-23T05:32:37.494Z,57.35
2023-04-23T05:35:04.751Z,49.05
2023-04-23T05:37:31.444Z,53.10
2023-04-23T05:39:58.304Z,53.40
2023-04-23T05:42:25.130Z,51.75
2023-04-23T05:44:51.842Z,51.72
2023-04-23T05:47:18.448Z,47.03
2023-04-23T05:49:45.008Z,54.47
2023-04-23T05:52:12.081Z,49.30
2023-04-23T05:54:39.313Z,50.50
2023-04-23T05:57:06.359Z,51.15
2023-04-23T05:59:33.875Z,54.05
2023-04-23T06:02:00.687Z,52.47
2023-04-23T06:04:27.566Z,45.60
2023-04-23T06:06:54.639Z,52.38
2023-04-23T06:09:21.233Z,43.80
2023-04-23T06:11:50.410Z,42.45
2023-04-23T06:14:17.075Z,38.08
2023-04-23T06:16:43.673Z,39.78
2023-04-23T06:19:10.236Z,37.90
2023-04-23T06:21:36.970Z,33.70
2023-04-23T06:24:03.709Z,38.15
2023-04-23T06:26:32.173Z,35.67
2023-04-23T06:29:04.644Z,34.08
2023-04-23T06:31:36.830Z,41.95
2023-04-23T06:34:03.664Z,35.72
2023-04-23T06:36:30.588Z,36.38
2023-04-23T06:38:57.297Z,33.22
2023-04-23T06:41:23.916Z,29.88
2023-04-23T06:44:02.737Z,28.95
2023-04-23T06:46:35.983Z,25.02
2023-04-23T06:49:02.697Z,23.35
2023-04-23T06:51:29.404Z,26.90
2023-04-23T06:53:55.980Z,20.13
2023-04-23T06:56:22.632Z,19.23
2023-04-23T06:58:49.249Z,17.48
2023-04-23T07:01:20.830Z,18.35
2023-04-23T07:03:49.294Z,15.80
2023-04-23T07:06:16.248Z,14.00
2023-04-23T07:08:45.938Z,11.75
2023-04-23T07:11:12.607Z,12.73
2023-04-23T07:13:39.733Z,14.10
2023-04-23T07:16:06.707Z,13.10
2023-04-23T07:18:33.414Z,13.02
2023-04-23T07:21:00.046Z,12.40
2023-04-23T07:23:26.673Z,16.30
2023-04-23T07:25:53.316Z,12.07
2023-04-23T07:28:19.924Z,12.23
2023-04-23T07:30:46.507Z,18.38
2023-04-23T07:33:13.230Z,10.98
2023-04-23T07:35:39.880Z,9.80
2023-04-23T07:38:06.965Z,12.35
2023-04-23T07:40:33.593Z,12.27
2023-04-23T07:43:00.384Z,14.68
2023-04-23T07:45:27.089Z,11.05
2023-04-23T07:47:53.686Z,11.43
2023-04-23T07:50:20.662Z,12.57
2023-04-23T07:52:47.241Z,12.77
2023-04-23T07:55:13.833Z,9.98
2023-04-23T07:57:40.431Z,10.43
2023-04-23T08:00:09.542Z,9.93
2023-04-23T08:02:38.943Z,10.00
2023-04-23T08:05:06.791Z,9.38
2023-04-23T08:07:33.615Z,9.57
2023-04-23T08:10:07.126Z,10.18
2023-04-23T08:12:35.791Z,9.57
2023-04-23T08:15:02.946Z,16.48
2023-04-23T08:17:36.170Z,16.88
2023-04-23T08:20:04.077Z,14.65
2023-04-23T08:22:30.740Z,11.60
2023-04-23T08:24:57.349Z,13.65
2023-04-23T08:27:24.089Z,10.25
2023-04-23T08:29:51.713Z,11.48
2023-04-23T08:32:18.387Z,9.70
2023-04-23T08:34:45.035Z,9.02
2023-04-23T08:37:23.109Z,9.18
2023-04-23T08:39:54.109Z,10.75
2023-04-23T08:42:25.173Z,10.70
2023-04-23T08:44:53.293Z,9.27
2023-04-23T08:47:23.468Z,9.55
2023-04-23T08:49:54.495Z,9.57
2023-04-23T08:52:25.908Z,8.48
2023-04-23T08:54:53.995Z,10.55
2023-04-23T08:57:20.851Z,11.25
2023-04-23T08:59:47.595Z,6.65
2023-04-23T09:02:15.820Z,7.47
2023-04-23T09:04:42.613Z,10.07
2023-04-23T09:07:11.521Z,8.70
2023-04-23T09:09:39.542Z,7.85
2023-04-23T09:12:07.917Z,5.72
2023-04-23T09:14:35.475Z,5.20
2023-04-23T09:17:05.212Z,6.05
2023-04-23T09:19:32.451Z,3.95
2023-04-23T09:22:02.026Z,8.35
2023-04-23T09:24:28.788Z,5.72
2023-04-23T09:26:59.922Z,6.43
2023-04-23T09:29:26.857Z,4.72
2023-04-23T09:32:06.167Z,7.10
2023-04-23T09:34:35.416Z,13.05
2023-04-23T09:37:03.789Z,5.50
2023-04-23T09:39:32.752Z,6.63
2023-04-23T09:42:04.953Z,5.53
2023-04-23T09:44:33.085Z,5.15
2023-04-23T09:47:09.891Z,5.65
2023-04-23T09:49:49.496Z,5.53
2023-04-23T09:52:16.640Z,5.60
2023-04-23T09:54:43.944Z,8.40
2023-04-23T09:57:11.684Z,4.60
2023-04-23T09:59:47.797Z,7.47
2023-04-23T10:02:19.097Z,5.88
2023-04-23T10:04:50.792Z,6.55
2023-04-23T10:07:20.468Z,6.78
2023-04-23T10:09:48.367Z,5.70
2023-04-23T10:14:46.511Z,8.55
2023-04-23T10:17:13.620Z,5.90
2023-04-23T10:19:43.317Z,5.70
2023-04-23T10:24:42.997Z,8.52
2023-04-23T10:27:26.945Z,7.60
2023-04-23T10:30:00.829Z,4.15
2023-04-23T10:32:28.005Z,4.85
2023-04-23T10:34:54.659Z,3.60
2023-04-23T10:37:21.909Z,6.35
2023-04-23T10:39:51.103Z,8.27
2023-04-23T10:42:18.149Z,4.25
2023-04-23T10:44:57.960Z,6.03
2023-04-23T10:47:31.033Z,6.13
2023-04-23T10:49:57.659Z,2.80
2023-04-23T10:52:25.914Z,3.72
2023-04-23T10:55:02.017Z,3.65
2023-04-23T10:57:28.828Z,3.80
2023-04-23T10:59:56.735Z,4.25
2023-04-23T11:02:24.509Z,5.20
2023-04-23T11:04:58.529Z,4.78
2023-04-23T11:07:32.947Z,6.28
2023-04-23T11:10:02.085Z,2.70
2023-04-23T11:12:29.878Z,2.55
2023-04-23T11:14:57.162Z,3.97
2023-04-23T11:17:24.782Z,5.10
2023-04-23T11:20:11.712Z,4.05
2023-04-23T11:22:39.893Z,6.13
2023-04-23T11:25:10.003Z,3.65
2023-04-23T11:27:39.576Z,4.18
2023-04-23T11:30:14.557Z,3.28
2023-04-23T11:32:42.811Z,5.05
2023-04-23T11:35:13.789Z,6.32
2023-04-23T11:37:41.573Z,3.30
2023-04-23T11:40:10.478Z,8.00
2023-04-23T11:42:46.583Z,4.43
2023-04-23T11:45:24.349Z,3.60
2023-04-23T11:47:56.197Z,5.95
2023-04-23T11:50:28.894Z,2.30
2023-04-23T11:52:55.622Z,4.80
2023-04-23T11:55:22.884Z,10.45
2023-04-23T11:57:50.968Z,2.95
2023-04-23T12:00:20.194Z,2.83
2023-04-23T12:02:56.744Z,5.28
2023-04-23T12:05:47.970Z,3.03
2023-04-23T12:08:18.911Z,2.97
2023-04-23T12:10:59.220Z,2.50
2023-04-23T12:13:28.160Z,3.65
2023-04-23T12:15:56.700Z,3.25
2023-04-23T12:18:42.134Z,5.45
2023-04-23T12:21:10.935Z,3.65
2023-04-23T12:23:39.141Z,2.08
2023-04-23T12:26:11.736Z,2.15
2023-04-23T12:28:50.672Z,2.10
2023-04-23T12:31:21.703Z,3.47
2023-04-23T12:34:06.785Z,2.83
2023-04-23T12:36:36.266Z,3.47
2023-04-23T12:39:33.981Z,2.67
2023-04-23T12:42:04.891Z,2.28
2023-04-23T12:44:33.404Z,3.42
2023-04-23T12:47:03.476Z,3.72
2023-04-23T12:49:31.294Z,5.28
2023-04-23T12:52:01.468Z,4.47
2023-04-23T12:54:31.251Z,1.95
2023-04-23T12:56:59.682Z,2.45
2023-04-23T12:59:26.604Z,3.22
2023-04-23T13:01:53.360Z,2.13
2023-04-23T13:04:20.163Z,1.80
2023-04-23T13:06:46.772Z,3.28
2023-04-23T13:09:13.379Z,3.28
2023-04-23T13:11:41.060Z,3.22
2023-04-23T13:14:09.308Z,2.30
2023-04-23T13:16:36.694Z,2.92
2023-04-23T13:19:03.828Z,3.13
2023-04-23T13:21:30.615Z,2.00
2023-04-23T13:24:00.124Z,2.83
2023-04-23T13:26:30.556Z,2.15
2023-04-23T13:28:57.473Z,2.97
2023-04-23T13:31:24.524Z,1.65
2023-04-23T13:33:51.191Z,2.72
2023-04-23T13:36:18.750Z,2.20
2023-04-23T13:38:45.749Z,2.33
2023-04-23T13:41:12.561Z,2.53
2023-04-23T13:43:39.232Z,3.00
2023-04-23T13:46:06.430Z,7.05
2023-04-23T13:48:33.496Z,5.28
2023-04-23T13:51:01.463Z,4.80
2023-04-23T13:53:28.460Z,3.63
2023-04-23T13:55:56.206Z,2.63
2023-04-23T13:58:26.113Z,2.35
2023-04-23T14:00:53.188Z,5.55
2023-04-23T14:03:20.573Z,4.43
2023-04-23T14:05:47.429Z,2.10
2023-04-23T14:08:18.798Z,3.95
2023-04-23T14:10:45.656Z,2.97
2023-04-23T14:13:15.172Z,2.90
2023-04-23T14:15:42.835Z,6.80
2023-04-23T14:18:09.429Z,2.10
2023-04-23T14:20:36.372Z,5.50
2023-04-23T14:23:31.909Z,2.67
2023-04-23T14:26:04.812Z,1.33
2023-04-23T14:28:45.466Z,1.02
2023-04-23T14:31:12.403Z,3.65
2023-04-23T14:33:39.034Z,3.90
2023-04-23T14:36:06.067Z,2.15
2023-04-23T14:38:32.816Z,2.05
2023-04-23T14:41:00.737Z,2.35
2023-04-23T14:43:27.364Z,1.17
2023-04-23T14:45:54.011Z,6.43
2023-04-23T14:48:20.592Z,1.67
2023-04-23T14:50:47.182Z,2.40
2023-04-23T14:53:13.795Z,0.88
2023-04-23T14:55:43.137Z,3.83
2023-04-23T14:58:09.899Z,1.88
2023-04-23T15:00:36.777Z,2.15
2023-04-23T15:03:08.402Z,1.33
2023-04-23T15:05:35.230Z,0.80
2023-04-23T15:08:01.841Z,3.60
2023-04-23T15:10:28.451Z,1.70
2023-04-23T15:13:02.384Z,6.18
2023-04-23T15:15:49.722Z,3.42
2023-04-23T15:18:17.030Z,3.47
2023-04-23T15:20:44.435Z,3.38
2023-04-23T15:23:11.211Z,2.80
2023-04-23T15:25:39.163Z,0.95
2023-04-23T15:28:07.091Z,2.92
2023-04-23T15:30:33.829Z,2.05
2023-04-23T15:33:00.496Z,2.63
2023-04-23T15:35:28.152Z,1.60
2023-04-23T15:37:54.864Z,1.77
2023-04-23T15:40:21.558Z,0.90
2023-04-23T15:42:50.073Z,3.58
2023-04-23T15:45:17.104Z,4.40
2023-04-23T15:47:43.850Z,2.80
2023-04-23T15:50:11.266Z,3.28
2023-04-23T15:52:38.006Z,1.98
2023-04-23T15:55:07.131Z,4.40
2023-04-23T15:57:33.733Z,3.35
2023-04-23T16:00:01.361Z,4.45
2023-04-23T16:02:39.942Z,2.38
2023-04-23T16:05:06.905Z,4.60
2023-04-23T16:07:33.722Z,4.10
2023-04-23T16:10:00.384Z,4.10
2023-04-23T16:12:27.156Z,4.63
2023-04-23T16:14:53.951Z,6.53
2023-04-23T16:17:20.616Z,3.35
2023-04-23T16:19:47.252Z,1.17
2023-04-23T16:22:16.038Z,3.92
2023-04-23T16:24:42.680Z,2.92
2023-04-23T16:27:10.857Z,2.97
2023-04-23T16:29:38.184Z,2.95
2023-04-23T16:32:06.586Z,4.32
2023-04-23T16:34:33.696Z,3.78
2023-04-23T16:37:00.687Z,4.72
2023-04-23T16:39:28.008Z,5.30
2023-04-23T16:41:56.385Z,2.67
2023-04-23T16:44:22.947Z,3.00
2023-04-23T16:46:49.735Z,3.45
2023-04-23T16:49:17.115Z,1.95
2023-04-23T16:51:43.737Z,1.67
2023-04-23T16:54:10.730Z,2.80
2023-04-23T16:56:37.818Z,3.47
2023-04-23T16:59:04.710Z,2.85
2023-04-23T17:01:31.470Z,5.65
2023-04-23T17:03:58.338Z,2.25
2023-04-23T17:06:32.162Z,3.55
2023-04-23T17:09:01.208Z,4.00
2023-04-23T17:11:29.161Z,1.73
2023-04-23T17:13:56.242Z,2.60
2023-04-23T17:16:26.101Z,2.22
2023-04-23T17:18:54.110Z,6.00
2023-04-23T17:21:20.759Z,3.17
2023-04-23T17:23:47.755Z,1.88
2023-04-23T17:26:14.404Z,2.22
2023-04-23T17:28:41.464Z,3.10
2023-04-23T17:31:09.871Z,3.38
2023-04-23T17:33:36.787Z,2.55
2023-04-23T17:36:03.808Z,3.78
2023-04-23T17:38:31.069Z,2.67
2023-04-23T17:40:58.815Z,5.45
2023-04-23T17:43:25.938Z,2.17
2023-04-23T17:45:52.671Z,5.82
2023-04-23T17:48:22.653Z,5.68
2023-04-23T17:50:49.762Z,3.40
2023-04-23T17:53:16.497Z,3.05
2023-04-23T17:55:46.324Z,7.28
2023-04-23T17:58:13.070Z,3.50
2023-04-23T18:00:44.341Z,4.13
2023-04-23T18:03:17.679Z,10.75
2023-04-23T18:05:45.360Z,10.57
2023-04-23T18:08:12.874Z,6.20
2023-04-23T18:10:40.264Z,2.60
2023-04-23T18:13:09.172Z,4.07
2023-04-23T18:15:35.855Z,2.92
2023-04-23T18:18:03.704Z,4.60
2023-04-23T18:20:32.224Z,7.20
2023-04-23T18:22:59.528Z,3.97
2023-04-23T18:25:26.921Z,7.82
2023-04-23T18:27:53.929Z,5.75
2023-04-23T18:30:23.425Z,3.15
2023-04-23T18:32:57.477Z,4.30
2023-04-23T18:35:26.778Z,5.10
2023-04-23T18:38:07.541Z,5.47
2023-04-23T18:40:34.845Z,4.90
2023-04-23T18:43:03.073Z,9.00
2023-04-23T18:45:34.771Z,7.88
2023-04-23T18:48:28.876Z,8.65
2023-04-23T18:50:57.322Z,5.53
2023-04-23T18:53:24.165Z,5.00
2023-04-23T18:55:50.964Z,5.45
2023-04-23T18:58:17.670Z,8.68
2023-04-23T19:00:44.383Z,5.22
2023-04-23T19:03:23.352Z,5.90
2023-04-23T19:05:53.730Z,5.13
2023-04-23T19:08:20.696Z,4.97
2023-04-23T19:10:47.629Z,5.18
2023-04-23T19:13:14.317Z,5.28
2023-04-23T19:15:41.447Z,5.03
2023-04-23T19:18:08.365Z,7.75
2023-04-23T19:20:35.136Z,4.95
2023-04-23T19:23:03.840Z,6.22
2023-04-23T19:25:30.606Z,5.70
2023-04-23T19:27:57.226Z,9.82
2023-04-23T19:30:24.396Z,2.55
2023-04-23T19:32:51.677Z,3.92
2023-04-23T19:35:19.382Z,3.00
2023-04-23T19:37:47.208Z,4.03
2023-04-23T19:40:15.075Z,5.32
2023-04-23T19:42:42.335Z,2.85
2023-04-23T19:45:09.457Z,3.90
2023-04-23T19:47:38.892Z,2.45
2023-04-23T19:50:07.269Z,5.65
2023-04-23T19:52:34.453Z,2.38
2023-04-23T19:55:01.135Z,3.10
2023-04-23T19:57:28.427Z,2.50
2023-04-23T19:59:56.611Z,3.58
2023-04-23T20:02:23.745Z,4.05
2023-04-23T20:04:50.433Z,3.75
2023-04-23T20:07:17.324Z,4.78
2023-04-23T20:09:44.495Z,4.07
2023-04-23T20:12:11.563Z,6.00
2023-04-23T20:14:38.282Z,2.75
2023-04-23T20:17:05.081Z,3.25
2023-04-23T20:19:31.806Z,1.70
2023-04-23T20:21:58.804Z,2.03
2023-04-23T20:24:25.691Z,2.97
2023-04-23T20:26:52.707Z,5.47
2023-04-23T20:29:20.038Z,2.35
2023-04-23T20:31:49.331Z,1.70
2023-04-23T20:34:19.259Z,2.33
2023-04-23T20:36:48.648Z,1.90
2023-04-23T20:39:15.457Z,1.95
2023-04-23T20:41:42.503Z,2.03
2023-04-23T20:44:12.013Z,1.75
2023-04-23T20:46:38.779Z,2.00
2023-04-23T20:49:05.403Z,4.25
2023-04-23T20:51:35.052Z,2.08
2023-04-23T20:54:02.243Z,1.65
2023-04-23T20:56:29.498Z,1.52
2023-04-23T20:58:57.673Z,1.48
2023-04-23T21:01:25.801Z,1.90
2023-04-23T21:03:53.662Z,1.92
2023-04-23T21:06:21.646Z,2.45
2023-04-23T21:08:48.534Z,6.60
2023-04-23T21:11:17.569Z,1.70
2023-04-23T21:13:47.088Z,2.38
2023-04-23T21:16:13.973Z,1.33
2023-04-23T21:18:41.612Z,2.78
2023-04-23T21:21:08.487Z,3.75
2023-04-23T21:23:35.576Z,3.72
2023-04-23T21:26:03.685Z,1.63
2023-04-23T21:28:30.938Z,1.73
2023-04-23T21:31:01.973Z,2.67
2023-04-23T21:33:28.595Z,2.70
2023-04-23T21:35:55.211Z,1.27
2023-04-23T21:38:22.028Z,2.15
2023-04-23T21:40:48.709Z,3.45
2023-04-23T21:43:15.467Z,1.20
2023-04-23T21:45:42.226Z,1.10
2023-04-23T21:48:09.177Z,1.10
2023-04-23T21:50:36.214Z,1.20
2023-04-23T21:53:04.127Z,2.05
2023-04-23T21:55:31.730Z,1.08
2023-04-23T21:58:15.885Z,1.83
2023-04-23T22:00:44.580Z,1.00
2023-04-23T22:03:12.044Z,1.33
2023-04-23T22:05:39.973Z,2.22
2023-04-23T22:08:09.738Z,3.63
2023-04-23T22:10:42.723Z,2.03
2023-04-23T22:13:09.647Z,3.38
2023-04-23T22:15:36.431Z,1.40
2023-04-23T22:18:03.564Z,1.05
2023-04-23T22:20:31.092Z,2.33
2023-04-23T22:22:57.725Z,1.42
2023-04-23T22:25:24.451Z,6.15
2023-04-23T22:27:52.062Z,1.08
2023-04-23T22:30:18.671Z,1.50
2023-04-23T22:32:45.373Z,3.05
2023-04-23T22:35:12.109Z,1.17
2023-04-23T22:37:39.349Z,2.28
2023-04-23T22:40:07.976Z,2.97
2023-04-23T22:42:34.582Z,1.58
2023-04-23T22:45:01.730Z,0.70
2023-04-23T22:47:28.370Z,1.15
2023-04-23T22:49:55.198Z,1.58
2023-04-23T22:52:21.932Z,3.30
2023-04-23T22:54:48.646Z,1.48
2023-04-23T22:57:15.387Z,2.28
2023-04-23T22:59:42.191Z,2.58
2023-04-23T23:02:09.103Z,1.00
2023-04-23T23:04:38.414Z,4.65
2023-04-23T23:07:09.118Z,1.50
2023-04-23T23:09:35.921Z,1.70
2023-04-23T23:12:03.811Z,2.35
2023-04-23T23:14:31.843Z,2.63
2023-04-23T23:16:58.932Z,6.15
2023-04-23T23:19:27.167Z,8.43
2023-04-23T23:21:53.788Z,2.35
2023-04-23T23:24:21.629Z,1.10
2023-04-23T23:26:48.280Z,0.82
2023-04-23T23:29:15.002Z,1.23
2023-04-23T23:31:41.905Z,1.10
2023-04-23T23:34:08.854Z,0.75
2023-04-23T23:36:35.724Z,1.05
2023-04-23T23:39:02.333Z,1.15
2023-04-23T23:41:28.953Z,2.25
2023-04-23T23:43:55.635Z,0.82
2023-04-23T23:46:22.667Z,1.30
2023-04-23T23:48:49.498Z,1.30
2023-04-23T23:51:16.326Z,1.70
2023-04-23T23:53:43.067Z,1.33
2023-04-23T23:56:09.638Z,2.17
2023-04-23T23:58:36.521Z,0.80
