createdAt,value
2018-08-09T00:01:38.931Z,3.93
2018-08-09T00:04:37.456Z,4.30
2018-08-09T00:07:35.094Z,3.50
2018-08-09T00:10:32.729Z,3.77
2018-08-09T00:13:30.561Z,3.63
2018-08-09T00:16:28.150Z,4.03
2018-08-09T00:19:26.725Z,3.57
2018-08-09T00:22:24.290Z,3.77
2018-08-09T00:25:21.993Z,4.30
2018-08-09T00:28:19.510Z,3.63
2018-08-09T00:31:18.386Z,3.83
2018-08-09T00:34:16.083Z,3.80
2018-08-09T00:37:13.876Z,4.00
2018-08-09T00:40:11.667Z,3.63
2018-08-09T00:43:09.328Z,4.30
2018-08-09T00:46:06.935Z,4.03
2018-08-09T00:49:05.586Z,3.90
2018-08-09T00:52:03.144Z,3.80
2018-08-09T00:55:00.787Z,4.47
2018-08-09T00:58:30.631Z,3.63
2018-08-09T01:01:28.250Z,4.40
2018-08-09T01:04:25.920Z,3.70
2018-08-09T01:07:23.470Z,4.07
2018-08-09T01:10:21.318Z,3.93
2018-08-09T01:13:19.092Z,4.00
2018-08-09T01:16:16.651Z,3.47
2018-08-09T01:19:14.229Z,3.97
2018-08-09T01:22:11.935Z,4.20
2018-08-09T01:25:09.709Z,3.90
2018-08-09T01:28:07.420Z,4.53
2018-08-09T01:31:05.298Z,4.00
2018-08-09T01:34:03.075Z,4.80
2018-08-09T01:37:00.840Z,3.97
2018-08-09T01:39:58.479Z,3.77
2018-08-09T01:43:08.251Z,4.23
2018-08-09T01:46:06.056Z,4.27
2018-08-09T01:49:04.762Z,3.70
2018-08-09T01:52:02.477Z,4.17
2018-08-09T01:55:00.099Z,3.70
2018-08-09T01:57:57.691Z,3.90
2018-08-09T02:00:55.481Z,3.83
2018-08-09T02:03:53.006Z,3.80
2018-08-09T02:06:50.509Z,4.17
2018-08-09T02:09:48.363Z,4.60
2018-08-09T02:12:46.104Z,4.30
2018-08-09T02:15:43.876Z,4.10
2018-08-09T02:18:41.521Z,4.53
2018-08-09T02:21:38.967Z,4.47
2018-08-09T02:24:37.375Z,4.30
2018-08-09T02:27:35.532Z,4.30
2018-08-09T02:30:33.113Z,4.00
2018-08-09T02:33:31.698Z,4.67
2018-08-09T02:36:29.506Z,4.93
2018-08-09T02:39:28.224Z,4.17
2018-08-09T02:42:26.095Z,3.97
2018-08-09T02:45:23.806Z,4.73
2018-08-09T02:48:21.618Z,4.40
2018-08-09T02:51:19.401Z,4.93
2018-08-09T02:54:17.054Z,4.87
2018-08-09T02:57:14.778Z,3.97
2018-08-09T03:00:12.668Z,4.50
2018-08-09T03:03:10.614Z,4.70
2018-08-09T03:06:08.342Z,4.40
2018-08-09T03:09:06.020Z,4.87
2018-08-09T03:12:03.440Z,4.97
2018-08-09T03:15:01.129Z,4.40
2018-08-09T03:17:58.878Z,4.63
2018-08-09T03:20:56.483Z,4.53
2018-08-09T03:23:54.069Z,4.83
2018-08-09T03:26:52.658Z,3.77
2018-08-09T03:29:50.339Z,5.07
2018-08-09T03:32:47.966Z,4.10
2018-08-09T03:35:45.774Z,4.37
2018-08-09T03:38:43.270Z,4.63
2018-08-09T03:41:47.087Z,4.03
2018-08-09T03:44:44.751Z,4.50
2018-08-09T03:47:42.523Z,4.47
2018-08-09T03:50:40.403Z,5.03
2018-08-09T03:53:38.317Z,4.60
2018-08-09T03:56:36.293Z,4.47
2018-08-09T03:59:34.199Z,4.43
2018-08-09T04:02:32.784Z,4.37
2018-08-09T04:05:30.290Z,4.37
2018-08-09T04:08:28.993Z,4.53
2018-08-09T04:11:26.745Z,4.53
2018-08-09T04:14:24.406Z,4.13
2018-08-09T04:17:28.157Z,5.03
2018-08-09T04:20:25.832Z,4.20
2018-08-09T04:23:23.545Z,4.27
2018-08-09T04:26:21.239Z,4.30
2018-08-09T04:29:19.021Z,4.80
2018-08-09T04:32:16.865Z,4.80
2018-08-09T04:35:14.494Z,4.47
2018-08-09T04:38:12.044Z,4.97
2018-08-09T04:41:09.676Z,4.30
2018-08-09T04:44:07.305Z,4.03
2018-08-09T04:47:05.034Z,4.10
2018-08-09T04:50:02.701Z,4.37
2018-08-09T04:53:00.381Z,4.87
2018-08-09T04:55:58.946Z,4.67
2018-08-09T04:58:56.677Z,4.37
2018-08-09T05:01:54.263Z,4.60
2018-08-09T05:04:53.017Z,5.00
2018-08-09T05:07:50.702Z,4.40
2018-08-09T05:10:48.341Z,5.50
2018-08-09T05:13:46.117Z,4.80
2018-08-09T05:16:43.739Z,4.97
2018-08-09T05:19:41.459Z,5.03
2018-08-09T05:22:39.005Z,4.87
2018-08-09T05:25:36.608Z,4.97
2018-08-09T05:28:34.415Z,4.60
2018-08-09T05:31:32.999Z,5.00
2018-08-09T05:34:30.493Z,4.63
2018-08-09T05:37:27.920Z,4.83
2018-08-09T05:40:25.776Z,4.93
2018-08-09T05:43:23.523Z,5.23
2018-08-09T05:46:21.196Z,4.90
2018-08-09T05:49:18.910Z,5.77
2018-08-09T05:52:17.013Z,9.00
2018-08-09T05:55:14.537Z,5.43
2018-08-09T05:58:12.722Z,4.73
2018-08-09T06:01:10.764Z,5.30
2018-08-09T06:04:08.409Z,5.03
2018-08-09T06:07:07.010Z,5.17
2018-08-09T06:10:07.950Z,4.83
2018-08-09T06:13:05.590Z,5.43
2018-08-09T06:16:03.148Z,4.50
2018-08-09T06:19:00.767Z,5.00
2018-08-09T06:21:58.633Z,5.60
2018-08-09T06:24:56.414Z,5.33
2018-08-09T06:27:53.875Z,5.13
2018-08-09T06:30:51.554Z,5.50
2018-08-09T06:33:49.314Z,4.93
2018-08-09T06:36:47.046Z,5.47
2018-08-09T06:39:45.649Z,4.70
2018-08-09T06:42:43.269Z,4.83
2018-08-09T06:45:42.100Z,5.00
2018-08-09T06:48:39.747Z,5.73
2018-08-09T06:51:37.474Z,5.27
2018-08-09T06:54:35.018Z,5.10
2018-08-09T06:57:32.618Z,4.97
2018-08-09T07:00:31.532Z,5.10
2018-08-09T07:03:30.193Z,5.17
2018-08-09T07:06:27.978Z,4.87
2018-08-09T07:09:29.163Z,5.43
2018-08-09T07:12:27.251Z,5.13
2018-08-09T07:15:25.891Z,4.67
2018-08-09T07:18:23.462Z,4.77
2018-08-09T07:21:22.076Z,5.50
2018-08-09T07:24:19.731Z,5.00
2018-08-09T07:27:18.252Z,4.53
2018-08-09T07:30:16.941Z,4.83
2018-08-09T07:33:14.764Z,4.90
2018-08-09T07:36:12.501Z,4.20
2018-08-09T07:39:11.413Z,4.67
2018-08-09T07:42:08.979Z,5.60
2018-08-09T07:45:07.611Z,4.47
2018-08-09T07:48:05.307Z,4.90
2018-08-09T07:51:02.997Z,4.20
2018-08-09T07:54:01.603Z,4.37
2018-08-09T07:57:00.324Z,4.33
2018-08-09T07:59:57.980Z,4.63
2018-08-09T08:02:55.806Z,4.60
2018-08-09T08:05:53.750Z,4.70
2018-08-09T08:08:51.346Z,5.13
2018-08-09T08:11:49.290Z,5.03
2018-08-09T08:14:47.311Z,4.47
2018-08-09T08:17:44.949Z,4.35
2018-08-09T08:20:42.733Z,4.28
2018-08-09T08:23:40.283Z,5.10
2018-08-09T08:26:38.024Z,4.77
2018-08-09T08:29:35.575Z,4.58
2018-08-09T08:32:34.286Z,4.92
2018-08-09T08:35:32.064Z,4.90
2018-08-09T08:38:29.676Z,5.58
2018-08-09T08:41:27.257Z,4.87
2018-08-09T08:44:25.134Z,4.22
2018-08-09T08:47:22.677Z,4.70
2018-08-09T08:50:20.446Z,5.12
2018-08-09T08:53:18.080Z,5.17
2018-08-09T08:56:15.675Z,4.45
2018-08-09T08:59:13.334Z,4.87
2018-08-09T09:02:11.073Z,5.20
2018-08-09T09:05:08.880Z,6.25
2018-08-09T09:08:06.611Z,5.60
2018-08-09T09:11:05.348Z,5.53
2018-08-09T09:14:04.158Z,5.20
2018-08-09T09:17:01.768Z,5.10
2018-08-09T09:19:59.366Z,5.72
2018-08-09T09:22:57.320Z,5.17
2018-08-09T09:25:55.094Z,5.50
2018-08-09T09:28:52.731Z,4.80
2018-08-09T09:31:50.345Z,5.15
2018-08-09T09:34:48.930Z,5.05
2018-08-09T09:37:48.307Z,4.83
2018-08-09T09:40:46.499Z,4.97
2018-08-09T09:43:44.231Z,5.53
2018-08-09T09:46:41.857Z,5.05
2018-08-09T09:49:39.463Z,5.15
2018-08-09T09:52:37.099Z,5.12
2018-08-09T09:55:34.800Z,5.03
2018-08-09T09:58:32.324Z,5.33
2018-08-09T10:01:35.918Z,5.05
2018-08-09T10:04:33.595Z,5.80
2018-08-09T10:07:31.131Z,6.17
2018-08-09T10:10:28.610Z,5.70
2018-08-09T10:13:26.178Z,6.70
2018-08-09T10:16:23.771Z,5.78
2018-08-09T10:19:23.412Z,6.20
2018-08-09T10:22:22.441Z,6.53
2018-08-09T10:25:20.395Z,5.87
2018-08-09T10:28:18.052Z,5.87
2018-08-09T10:31:15.635Z,6.95
2018-08-09T10:34:13.532Z,6.10
2018-08-09T10:37:10.936Z,6.62
2018-08-09T10:40:08.444Z,7.30
2018-08-09T10:43:06.156Z,5.65
2018-08-09T10:46:03.721Z,6.22
2018-08-09T10:49:02.564Z,5.97
2018-08-09T10:52:00.335Z,6.67
2018-08-09T10:54:59.083Z,6.08
2018-08-09T10:57:56.646Z,6.10
2018-08-09T11:00:55.294Z,5.83
2018-08-09T11:03:53.260Z,6.15
2018-08-09T11:06:50.733Z,6.55
2018-08-09T11:09:48.504Z,6.42
2018-08-09T11:12:46.170Z,6.10
2018-08-09T11:15:43.857Z,5.78
2018-08-09T11:18:41.745Z,6.80
2018-08-09T11:21:39.369Z,6.95
2018-08-09T11:24:37.140Z,5.97
2018-08-09T11:27:34.748Z,7.00
2018-08-09T11:30:33.595Z,6.50
2018-08-09T11:33:32.395Z,6.67
2018-08-09T11:36:30.109Z,6.00
2018-08-09T11:42:48.487Z,7.25
2018-08-09T11:45:46.606Z,7.12
2018-08-09T11:48:44.181Z,6.97
2018-08-09T11:51:41.894Z,7.10
2018-08-09T11:54:39.621Z,6.40
2018-08-09T11:57:38.410Z,6.35
2018-08-09T12:00:36.307Z,6.37
2018-08-09T12:03:34.030Z,6.62
2018-08-09T12:06:31.745Z,6.78
2018-08-09T12:09:30.520Z,6.75
2018-08-09T12:12:28.346Z,6.28
2018-08-09T12:15:26.037Z,6.85
2018-08-09T12:18:24.804Z,6.70
2018-08-09T12:21:22.281Z,6.70
2018-08-09T12:24:20.448Z,7.33
2018-08-09T12:27:17.731Z,7.12
2018-08-09T12:30:15.561Z,8.40
2018-08-09T12:33:14.239Z,7.42
2018-08-09T12:36:12.811Z,7.08
2018-08-09T12:39:10.518Z,7.30
2018-08-09T12:42:08.100Z,6.60
2018-08-09T12:45:05.959Z,6.70
2018-08-09T12:48:03.763Z,7.45
2018-08-09T12:51:02.553Z,6.17
2018-08-09T12:54:00.378Z,6.50
2018-08-09T12:56:58.088Z,7.60
2018-08-09T12:59:55.693Z,7.45
2018-08-09T13:02:53.203Z,6.42
2018-08-09T13:05:50.827Z,6.90
2018-08-09T13:08:48.455Z,7.75
2018-08-09T13:11:46.099Z,7.40
2018-08-09T13:14:43.894Z,7.37
2018-08-09T13:17:42.494Z,7.37
2018-08-09T13:20:40.115Z,6.92
2018-08-09T13:23:37.780Z,7.53
2018-08-09T13:26:35.346Z,8.55
2018-08-09T13:29:32.856Z,7.22
2018-08-09T13:32:31.336Z,7.00
2018-08-09T13:35:28.927Z,7.17
2018-08-09T13:38:26.355Z,7.50
2018-08-09T13:41:25.123Z,7.50
2018-08-09T13:44:22.963Z,7.40
2018-08-09T13:47:20.800Z,7.30
2018-08-09T13:50:19.539Z,7.53
2018-08-09T13:53:17.132Z,6.78
2018-08-09T13:56:15.647Z,6.47
2018-08-09T13:59:13.306Z,7.50
2018-08-09T14:02:10.785Z,7.95
2018-08-09T14:05:08.479Z,8.03
2018-08-09T14:08:06.179Z,7.30
2018-08-09T14:11:04.831Z,7.58
2018-08-09T14:14:02.363Z,7.85
2018-08-09T14:16:59.932Z,7.90
2018-08-09T14:19:57.461Z,7.83
2018-08-09T14:22:55.252Z,8.20
2018-08-09T14:25:52.994Z,8.30
2018-08-09T14:28:50.679Z,7.60
2018-08-09T14:31:48.508Z,7.97
2018-08-09T14:34:46.031Z,6.87
2018-08-09T14:37:43.782Z,7.85
2018-08-09T14:40:41.344Z,6.95
2018-08-09T14:43:39.118Z,7.50
2018-08-09T14:46:37.794Z,7.30
2018-08-09T14:49:35.351Z,7.20
2018-08-09T14:52:33.960Z,8.00
2018-08-09T14:55:32.606Z,7.30
2018-08-09T14:58:30.339Z,7.15
2018-08-09T15:01:28.007Z,7.85
2018-08-09T15:04:25.884Z,7.58
2018-08-09T15:07:23.640Z,7.85
2018-08-09T15:10:21.149Z,8.45
2018-08-09T15:13:18.981Z,8.18
2018-08-09T15:16:16.745Z,7.45
2018-08-09T15:19:15.327Z,7.80
2018-08-09T15:22:13.118Z,8.28
2018-08-09T15:25:10.915Z,7.92
2018-08-09T15:28:08.554Z,8.70
2018-08-09T15:31:06.065Z,7.92
2018-08-09T15:34:03.682Z,8.68
2018-08-09T15:37:01.282Z,8.23
2018-08-09T15:39:58.878Z,8.03
2018-08-09T15:42:56.698Z,7.95
2018-08-09T15:45:54.527Z,8.05
2018-08-09T15:48:52.142Z,7.53
2018-08-09T15:51:50.019Z,8.33
2018-08-09T15:54:47.753Z,8.65
2018-08-09T15:57:46.584Z,9.98
2018-08-09T16:00:44.318Z,8.50
2018-08-09T16:03:42.291Z,8.97
2018-08-09T16:06:41.139Z,8.10
2018-08-09T16:09:38.912Z,8.43
2018-08-09T16:12:36.614Z,8.70
2018-08-09T16:15:35.119Z,9.07
2018-08-09T16:18:32.745Z,7.90
2018-08-09T16:21:30.244Z,8.37
2018-08-09T16:24:28.086Z,8.67
2018-08-09T16:27:25.794Z,8.43
2018-08-09T16:30:27.568Z,9.30
2018-08-09T16:33:25.200Z,9.27
2018-08-09T16:36:22.954Z,8.77
2018-08-09T16:39:23.608Z,7.73
2018-08-09T16:42:21.379Z,9.13
2018-08-09T16:45:19.047Z,8.53
2018-08-09T16:48:16.746Z,8.40
2018-08-09T16:51:14.481Z,8.40
2018-08-09T16:54:11.892Z,8.37
2018-08-09T16:57:09.449Z,7.80
2018-08-09T17:00:07.001Z,8.40
2018-08-09T17:03:05.610Z,8.83
2018-08-09T17:06:03.256Z,9.20
2018-08-09T17:09:01.211Z,9.57
2018-08-09T17:11:58.887Z,8.33
2018-08-09T17:14:56.500Z,7.77
2018-08-09T17:17:53.910Z,8.20
2018-08-09T17:20:51.471Z,8.83
2018-08-09T17:23:50.292Z,8.77
2018-08-09T17:26:47.974Z,8.03
2018-08-09T17:29:45.754Z,8.27
2018-08-09T17:32:43.438Z,8.97
2018-08-09T17:35:41.151Z,8.03
2018-08-09T17:38:40.058Z,8.23
2018-08-09T17:41:37.666Z,8.00
2018-08-09T17:44:35.227Z,8.67
2018-08-09T17:47:32.950Z,9.47
2018-08-09T17:50:30.613Z,9.43
2018-08-09T17:53:30.248Z,9.50
2018-08-09T17:56:27.870Z,8.80
2018-08-09T17:59:25.423Z,8.97
2018-08-09T18:02:23.123Z,8.70
2018-08-09T18:05:21.679Z,8.50
2018-08-09T18:08:20.293Z,8.30
2018-08-09T18:11:17.950Z,8.80
2018-08-09T18:14:15.790Z,8.43
2018-08-09T18:17:13.350Z,8.63
2018-08-09T18:20:10.942Z,9.60
2018-08-09T18:23:08.487Z,9.30
2018-08-09T18:26:06.161Z,8.83
2018-08-09T18:29:03.635Z,8.97
2018-08-09T18:32:01.280Z,9.30
2018-08-09T18:34:58.967Z,9.33
2018-08-09T18:37:56.409Z,8.20
2018-08-09T18:40:54.176Z,8.17
2018-08-09T18:43:51.746Z,9.33
2018-08-09T18:46:49.293Z,8.10
2018-08-09T18:49:46.925Z,9.17
2018-08-09T18:52:44.651Z,8.67
2018-08-09T18:55:42.499Z,8.47
2018-08-09T18:58:40.132Z,8.03
2018-08-09T19:02:28.382Z,9.33
2018-08-09T19:05:26.087Z,9.03
2018-08-09T19:08:23.826Z,8.87
2018-08-09T19:11:21.556Z,8.47
2018-08-09T19:14:19.267Z,8.77
2018-08-09T19:17:16.744Z,8.93
2018-08-09T19:20:14.480Z,10.33
2018-08-09T19:23:13.154Z,11.27
2018-08-09T19:26:10.711Z,10.97
2018-08-09T19:29:08.600Z,9.90
2018-08-09T19:32:06.122Z,9.57
2018-08-09T19:35:03.672Z,9.47
2018-08-09T19:38:01.348Z,9.23
2018-08-09T19:40:59.075Z,10.27
2018-08-09T19:43:56.730Z,9.63
2018-08-09T19:46:54.695Z,9.37
2018-08-09T19:49:52.310Z,9.43
2018-08-09T19:52:50.115Z,9.87
2018-08-09T19:55:48.138Z,8.60
2018-08-09T19:58:46.152Z,9.93
2018-08-09T20:01:43.859Z,9.30
2018-08-09T20:04:41.706Z,9.20
2018-08-09T20:07:39.309Z,9.70
2018-08-09T20:10:37.117Z,14.80
2018-08-09T20:13:34.963Z,10.37
2018-08-09T20:16:32.570Z,9.40
2018-08-09T20:19:30.341Z,9.87
2018-08-09T20:22:29.032Z,9.07
2018-08-09T20:25:27.566Z,9.37
2018-08-09T20:28:25.359Z,9.13
2018-08-09T20:31:23.246Z,9.60
2018-08-09T20:34:20.967Z,9.63
2018-08-09T20:37:18.726Z,10.27
2018-08-09T20:40:17.504Z,9.37
2018-08-09T20:43:15.314Z,11.50
2018-08-09T20:46:14.196Z,9.70
2018-08-09T20:49:12.066Z,9.70
2018-08-09T20:52:10.015Z,9.47
2018-08-09T20:55:07.599Z,10.63
2018-08-09T20:58:05.495Z,9.63
2018-08-09T21:01:03.019Z,9.63
2018-08-09T21:04:00.780Z,8.60
2018-08-09T21:06:58.281Z,9.83
2018-08-09T21:09:56.147Z,8.87
2018-08-09T21:12:54.100Z,9.03
2018-08-09T21:15:51.761Z,9.83
2018-08-09T21:18:50.649Z,9.97
2018-08-09T21:21:48.074Z,10.27
2018-08-09T21:24:45.461Z,9.47
2018-08-09T21:27:43.136Z,10.63
2018-08-09T21:30:41.908Z,9.77
2018-08-09T21:33:39.811Z,10.87
2018-08-09T21:36:37.533Z,8.30
2018-08-09T21:39:35.433Z,9.67
2018-08-09T21:42:33.129Z,9.70
2018-08-09T21:45:32.856Z,15.83
2018-08-09T21:48:31.709Z,10.10
2018-08-09T21:51:28.983Z,9.70
2018-08-09T21:54:27.072Z,9.10
2018-08-09T21:57:25.069Z,10.57
2018-08-09T22:00:24.977Z,10.30
2018-08-09T22:03:23.056Z,9.77
2018-08-09T22:06:26.557Z,10.07
2018-08-09T22:09:31.280Z,10.33
2018-08-09T22:12:34.904Z,11.07
2018-08-09T22:15:38.619Z,10.80
2018-08-09T22:18:42.348Z,9.67
2018-08-09T22:21:46.150Z,10.50
2018-08-09T22:24:43.955Z,10.87
2018-08-09T22:27:41.775Z,9.70
2018-08-09T22:30:39.329Z,11.30
2018-08-09T22:33:36.875Z,11.00
2018-08-09T22:36:34.460Z,10.93
2018-08-09T22:39:32.298Z,10.93
2018-08-09T22:42:30.206Z,10.47
2018-08-09T22:45:27.851Z,10.57
2018-08-09T22:48:25.732Z,11.13
2018-08-09T22:51:54.448Z,10.37
2018-08-09T22:54:52.274Z,10.77
2018-08-09T22:57:49.925Z,9.90
2018-08-09T23:00:47.720Z,9.97
2018-08-09T23:03:45.194Z,10.20
2018-08-09T23:06:43.089Z,10.93
2018-08-09T23:09:40.804Z,10.10
2018-08-09T23:12:38.516Z,10.57
2018-08-09T23:15:36.323Z,10.10
2018-08-09T23:18:34.026Z,9.93
2018-08-09T23:21:32.095Z,10.53
2018-08-09T23:24:29.639Z,11.20
2018-08-09T23:27:27.313Z,11.20
2018-08-09T23:30:25.962Z,10.57
2018-08-09T23:33:23.861Z,9.97
2018-08-09T23:36:21.804Z,10.53
2018-08-09T23:39:21.472Z,12.40
2018-08-09T23:42:19.226Z,9.87
2018-08-09T23:45:17.073Z,9.90
2018-08-09T23:48:14.799Z,11.33
2018-08-09T23:51:12.586Z,10.83
2018-08-09T23:54:10.841Z,11.07
2018-08-09T23:57:08.091Z,10.80
