createdAt,value
2022-10-29T06:16:06.360Z,36.28
2022-10-29T06:18:55.180Z,33.90
2022-10-29T06:21:49.183Z,35.83
2022-10-29T06:24:38.422Z,35.00
2022-10-29T06:27:44.180Z,35.70
2022-10-29T06:30:35.428Z,50.63
2022-10-29T06:33:25.207Z,39.60
2022-10-29T06:36:14.001Z,43.45
2022-10-29T06:39:03.127Z,38.10
2022-10-29T06:41:52.394Z,35.70
2022-10-29T06:44:44.207Z,37.78
2022-10-29T06:47:35.262Z,35.57
2022-10-29T06:50:21.945Z,37.37
2022-10-29T06:53:22.198Z,34.92
2022-10-29T06:56:10.625Z,32.63
2022-10-29T06:59:17.144Z,33.22
2022-10-29T07:02:05.530Z,35.43
2022-10-29T07:04:54.364Z,36.95
2022-10-29T07:07:41.686Z,42.65
2022-10-29T07:10:30.592Z,43.85
2022-10-29T07:13:26.654Z,42.40
2022-10-29T07:16:18.545Z,48.67
2022-10-29T07:19:07.174Z,47.65
2022-10-29T07:22:02.352Z,63.23
2022-10-29T07:24:53.045Z,52.72
2022-10-29T07:27:45.964Z,51.37
2022-10-29T07:30:34.427Z,55.92
2022-10-29T07:33:22.186Z,63.83
2022-10-29T07:36:20.527Z,73.20
2022-10-29T07:39:14.180Z,58.38
2022-10-29T07:42:06.896Z,55.20
2022-10-29T07:44:56.627Z,53.20
2022-10-29T07:47:43.317Z,58.97
2022-10-29T07:50:33.200Z,55.10
2022-10-29T07:53:23.652Z,50.67
2022-10-29T07:56:12.435Z,45.78
2022-10-29T07:59:01.281Z,49.17
2022-10-29T08:01:52.300Z,59.33
2022-10-29T08:04:44.160Z,79.25
2022-10-29T08:07:32.400Z,70.55
2022-10-29T08:10:25.130Z,61.30
2022-10-29T08:13:20.734Z,55.60
2022-10-29T08:16:09.205Z,64.57
2022-10-29T08:18:57.765Z,65.53
2022-10-29T08:21:47.154Z,68.82
2022-10-29T08:24:36.148Z,62.55
2022-10-29T08:27:25.350Z,62.47
2022-10-29T08:30:17.299Z,63.05
2022-10-29T08:33:07.208Z,89.18
2022-10-29T08:35:59.944Z,94.03
2022-10-29T08:38:48.008Z,110.00
2022-10-29T08:41:50.546Z,121.78
2022-10-29T08:44:56.164Z,94.40
2022-10-29T08:47:57.325Z,72.22
2022-10-29T08:50:48.473Z,65.85
2022-10-29T08:53:45.538Z,65.95
2022-10-29T08:56:44.196Z,63.37
2022-10-29T08:59:36.371Z,59.55
2022-10-29T09:02:25.204Z,58.58
2022-10-29T09:05:17.916Z,58.13
2022-10-29T09:08:11.308Z,58.03
2022-10-29T09:11:06.152Z,58.38
2022-10-29T09:14:20.198Z,71.47
2022-10-29T09:17:18.922Z,64.93
2022-10-29T09:23:44.753Z,61.45
2022-10-29T09:26:38.598Z,62.83
2022-10-29T09:29:45.206Z,56.45
2022-10-29T09:32:57.886Z,51.90
2022-10-29T09:35:48.293Z,47.25
2022-10-29T09:39:04.113Z,52.17
2022-10-29T09:41:55.735Z,53.15
2022-10-29T09:44:56.317Z,43.03
2022-10-29T09:48:31.446Z,45.50
2022-10-29T09:51:39.427Z,46.60
2022-10-29T09:54:29.664Z,48.90
2022-10-29T09:57:32.130Z,53.05
2022-10-29T10:00:32.431Z,50.80
2022-10-29T10:03:31.034Z,47.45
2022-10-29T10:06:20.209Z,52.58
2022-10-29T10:09:11.803Z,52.70
2022-10-29T10:12:00.179Z,57.90
2022-10-29T10:14:49.848Z,53.87
2022-10-29T10:18:00.774Z,51.97
2022-10-29T10:21:12.995Z,47.57
2022-10-29T10:24:02.568Z,48.03
2022-10-29T10:26:49.228Z,49.90
2022-10-29T10:29:41.489Z,49.83
2022-10-29T10:32:43.443Z,42.53
2022-10-29T10:35:37.219Z,43.13
2022-10-29T10:38:45.714Z,43.22
2022-10-29T10:41:41.251Z,49.22
2022-10-29T10:44:34.217Z,46.05
2022-10-29T10:47:27.059Z,46.58
2022-10-29T10:50:37.789Z,46.75
2022-10-29T10:53:25.142Z,49.80
2022-10-29T10:56:27.268Z,48.28
2022-10-29T10:59:30.194Z,47.90
2022-10-29T11:03:00.681Z,54.30
2022-10-29T11:06:00.181Z,52.60
2022-10-29T11:09:00.561Z,57.28
2022-10-29T11:12:01.191Z,57.27
2022-10-29T11:14:57.209Z,56.88
2022-10-29T11:18:32.215Z,58.95
2022-10-29T11:21:47.252Z,62.03
2022-10-29T11:24:48.222Z,57.58
2022-10-29T11:28:27.263Z,57.05
2022-10-29T11:31:32.679Z,56.67
2022-10-29T11:34:47.567Z,53.33
2022-10-29T11:38:22.268Z,53.40
2022-10-29T11:41:39.168Z,48.97
2022-10-29T11:44:28.617Z,47.33
2022-10-29T11:47:55.551Z,47.55
2022-10-29T11:51:00.674Z,48.40
2022-10-29T11:54:15.374Z,53.00
2022-10-29T11:57:17.194Z,54.70
2022-10-29T12:03:39.220Z,57.47
2022-10-29T12:06:45.971Z,53.72
2022-10-29T12:09:54.130Z,59.08
2022-10-29T12:12:57.166Z,49.75
2022-10-29T12:16:16.320Z,49.28
2022-10-29T12:19:47.946Z,53.72
2022-10-29T12:23:05.019Z,44.60
2022-10-29T12:26:10.647Z,46.20
2022-10-29T12:29:29.168Z,48.03
2022-10-29T12:33:08.361Z,42.92
2022-10-29T12:36:04.467Z,43.67
2022-10-29T12:38:54.552Z,36.47
2022-10-29T12:41:46.617Z,37.33
2022-10-29T12:44:49.173Z,40.83
2022-10-29T12:51:10.163Z,49.15
2022-10-29T12:54:29.774Z,43.92
2022-10-29T12:57:21.468Z,48.23
2022-10-29T13:04:01.176Z,48.53
2022-10-29T13:07:04.634Z,47.58
2022-10-29T13:10:25.313Z,46.58
2022-10-29T13:13:35.338Z,41.88
2022-10-29T13:16:25.954Z,43.60
2022-10-29T13:19:32.379Z,45.03
2022-10-29T13:23:01.213Z,41.65
2022-10-29T13:25:54.275Z,44.80
2022-10-29T13:28:41.213Z,40.47
2022-10-29T13:31:36.185Z,40.08
2022-10-29T13:34:55.733Z,37.58
2022-10-29T13:37:53.701Z,41.42
2022-10-29T13:40:56.316Z,41.20
2022-10-29T13:44:15.635Z,46.00
2022-10-29T13:47:22.147Z,68.72
2022-10-29T13:50:18.167Z,52.58
2022-10-29T13:53:13.457Z,40.97
2022-10-29T13:56:14.877Z,38.35
2022-10-29T13:59:20.180Z,39.30
2022-10-29T14:02:22.623Z,32.88
2022-10-29T14:05:21.832Z,32.88
2022-10-29T14:08:19.041Z,38.27
2022-10-29T14:11:17.149Z,34.15
2022-10-29T14:14:21.864Z,38.13
2022-10-29T14:17:19.664Z,37.58
2022-10-29T14:20:36.016Z,37.97
2022-10-29T14:23:24.184Z,37.25
2022-10-29T14:26:23.842Z,37.60
2022-10-29T14:29:26.401Z,35.47
2022-10-29T14:32:22.721Z,38.40
2022-10-29T14:35:18.945Z,40.85
2022-10-29T14:38:12.312Z,40.33
2022-10-29T14:41:04.131Z,57.72
2022-10-29T14:44:02.119Z,38.65
2022-10-29T14:47:00.391Z,45.85
2022-10-29T14:49:56.830Z,46.25
2022-10-29T14:52:53.704Z,57.25
2022-10-29T14:55:47.430Z,45.03
2022-10-29T14:58:38.375Z,43.58
2022-10-29T15:01:30.305Z,56.63
2022-10-29T15:04:23.477Z,51.03
2022-10-29T15:07:22.759Z,74.37
2022-10-29T15:10:26.556Z,47.42
2022-10-29T15:13:31.978Z,47.90
2022-10-29T15:16:31.860Z,47.22
2022-10-29T15:19:22.882Z,41.40
2022-10-29T15:22:14.504Z,44.40
2022-10-29T15:25:04.149Z,43.37
2022-10-29T15:27:57.341Z,43.83
2022-10-29T15:30:50.400Z,44.92
2022-10-29T15:33:47.354Z,49.67
2022-10-29T15:40:01.345Z,51.67
2022-10-29T15:42:49.565Z,46.20
2022-10-29T15:45:57.267Z,51.72
2022-10-29T15:48:51.188Z,53.87
2022-10-29T15:51:41.756Z,57.83
2022-10-29T15:54:33.226Z,52.78
2022-10-29T15:57:25.163Z,62.75
2022-10-29T16:00:25.336Z,61.03
2022-10-29T16:03:21.476Z,59.83
2022-10-29T16:06:11.168Z,63.73
2022-10-29T16:09:00.224Z,63.97
2022-10-29T16:11:50.857Z,59.42
2022-10-29T16:17:34.653Z,73.27
2022-10-29T16:20:33.156Z,77.35
2022-10-29T16:23:20.640Z,77.03
2022-10-29T16:29:30.285Z,58.58
2022-10-29T16:32:25.019Z,68.12
2022-10-29T16:35:34.180Z,67.28
2022-10-29T16:38:25.308Z,60.60
2022-10-29T16:41:19.708Z,59.92
2022-10-29T16:44:13.965Z,56.72
2022-10-29T16:47:14.290Z,62.65
2022-10-29T16:50:12.611Z,63.20
2022-10-29T16:53:11.315Z,64.68
2022-10-29T16:55:58.675Z,64.75
2022-10-29T16:58:45.898Z,60.58
2022-10-29T17:01:49.183Z,70.15
2022-10-29T17:04:38.213Z,59.97
2022-10-29T17:07:37.078Z,51.67
2022-10-29T17:13:25.799Z,66.80
2022-10-29T17:16:17.185Z,66.35
2022-10-29T17:19:08.232Z,75.50
2022-10-29T17:22:04.213Z,72.28
2022-10-29T17:24:55.167Z,78.37
2022-10-29T17:27:42.985Z,73.05
2022-10-29T17:30:34.066Z,70.53
2022-10-29T17:33:23.184Z,72.82
2022-10-29T17:36:21.167Z,64.85
2022-10-29T17:39:23.173Z,67.57
2022-10-29T17:48:25.515Z,66.33
2022-10-29T17:51:14.815Z,65.20
2022-10-29T17:54:05.303Z,67.35
2022-10-29T17:57:01.538Z,67.62
2022-10-29T18:03:09.207Z,69.47
2022-10-29T18:06:05.185Z,72.65
2022-10-29T18:09:01.864Z,77.85
2022-10-29T18:11:58.352Z,73.07
2022-10-29T18:14:48.186Z,69.57
2022-10-29T18:17:49.201Z,68.30
2022-10-29T18:20:45.426Z,65.78
2022-10-29T18:23:32.870Z,66.93
2022-10-29T18:26:32.303Z,66.30
2022-10-29T18:29:21.157Z,64.55
2022-10-29T18:32:14.377Z,63.55
2022-10-29T18:35:07.185Z,60.80
2022-10-29T18:38:01.239Z,64.10
2022-10-29T18:40:58.474Z,63.25
2022-10-29T18:44:01.182Z,66.75
2022-10-29T18:46:49.187Z,63.40
2022-10-29T18:49:38.791Z,64.43
2022-10-29T18:52:36.188Z,64.20
2022-10-29T18:55:30.226Z,65.03
2022-10-29T18:58:24.221Z,66.18
2022-10-29T19:01:15.513Z,61.67
2022-10-29T19:04:09.178Z,59.97
2022-10-29T19:07:14.148Z,63.33
2022-10-29T19:10:08.820Z,62.80
2022-10-29T19:13:02.241Z,58.00
2022-10-29T19:16:07.407Z,62.87
2022-10-29T19:19:00.395Z,63.85
2022-10-29T19:21:56.352Z,67.90
2022-10-29T19:25:04.248Z,66.70
2022-10-29T19:28:06.219Z,63.53
2022-10-29T19:30:57.300Z,72.35
2022-10-29T19:33:53.171Z,69.03
2022-10-29T19:36:45.205Z,72.72
2022-10-29T19:39:32.683Z,74.43
2022-10-29T19:42:20.353Z,78.57
2022-10-29T19:45:10.163Z,77.45
2022-10-29T19:48:04.470Z,74.18
2022-10-29T19:53:51.556Z,81.60
2022-10-29T19:56:43.333Z,76.57
2022-10-29T19:59:29.773Z,78.07
2022-10-29T20:02:18.989Z,73.10
2022-10-29T20:05:11.836Z,72.37
2022-10-29T20:08:10.006Z,73.82
2022-10-29T20:11:05.409Z,73.28
2022-10-29T20:13:53.050Z,73.55
2022-10-29T20:16:41.437Z,75.00
2022-10-29T20:19:29.250Z,74.68
2022-10-29T20:22:17.359Z,74.80
2022-10-29T20:25:05.450Z,81.25
2022-10-29T20:28:04.594Z,80.75
2022-10-29T20:31:23.528Z,83.22
2022-10-29T20:34:12.773Z,82.05
2022-10-29T20:39:52.580Z,77.80
2022-10-29T20:42:41.688Z,78.85
2022-10-29T20:45:30.617Z,90.72
2022-10-29T20:48:17.467Z,94.87
2022-10-29T20:51:07.410Z,97.22
2022-10-29T20:53:55.465Z,96.87
2022-10-29T20:56:44.456Z,93.15
2022-10-29T20:59:43.284Z,89.77
2022-10-29T21:02:31.193Z,95.32
2022-10-29T21:05:27.197Z,97.50
2022-10-29T21:08:14.408Z,92.37
2022-10-29T21:11:02.450Z,97.68
2022-10-29T21:13:53.125Z,103.63
2022-10-29T21:16:41.215Z,100.45
2022-10-29T21:19:40.436Z,104.78
2022-10-29T21:22:27.632Z,111.62
2022-10-29T21:25:24.362Z,110.22
2022-10-29T21:28:18.385Z,100.97
2022-10-29T21:31:05.489Z,101.00
2022-10-29T21:33:52.950Z,101.93
2022-10-29T21:36:40.349Z,105.03
2022-10-29T21:39:30.605Z,115.45
2022-10-29T21:42:17.075Z,97.07
2022-10-29T21:45:06.179Z,98.20
2022-10-29T21:47:57.662Z,108.30
2022-10-29T21:50:44.989Z,107.85
2022-10-29T21:53:31.725Z,123.30
2022-10-29T21:56:21.445Z,115.75
2022-10-29T21:59:08.059Z,121.13
2022-10-29T22:01:56.950Z,136.73
2022-10-29T22:04:43.917Z,131.32
2022-10-29T22:07:30.937Z,134.32
2022-10-29T22:10:17.600Z,117.47
2022-10-29T22:13:07.981Z,123.95
2022-10-29T22:16:00.137Z,109.12
2022-10-29T22:18:46.903Z,126.43
2022-10-29T22:21:34.183Z,125.45
2022-10-29T22:24:20.672Z,112.95
2022-10-29T22:27:07.567Z,116.45
2022-10-29T22:29:54.574Z,106.07
2022-10-29T22:32:41.867Z,100.15
2022-10-29T22:35:28.585Z,107.97
2022-10-29T22:38:16.107Z,116.10
2022-10-29T22:41:10.366Z,113.28
2022-10-29T22:43:59.417Z,105.75
2022-10-29T22:46:45.270Z,102.97
2022-10-29T22:49:31.668Z,100.47
2022-10-29T22:52:18.070Z,100.40
2022-10-29T22:55:05.797Z,95.97
2022-10-29T22:57:52.043Z,90.33
2022-10-29T23:00:41.462Z,88.07
2022-10-29T23:03:28.679Z,92.32
2022-10-29T23:06:28.213Z,92.88
2022-10-29T23:09:15.378Z,100.05
2022-10-29T23:12:01.733Z,95.82
2022-10-29T23:14:48.600Z,89.18
2022-10-29T23:17:36.878Z,79.93
2022-10-29T23:20:23.509Z,85.32
2022-10-29T23:23:10.097Z,104.60
2022-10-29T23:26:01.150Z,98.83
2022-10-29T23:28:47.972Z,105.53
2022-10-29T23:31:33.995Z,103.90
2022-10-29T23:34:20.347Z,104.45
2022-10-29T23:37:09.809Z,101.00
2022-10-29T23:39:57.447Z,103.10
2022-10-29T23:42:43.641Z,107.32
2022-10-29T23:45:31.174Z,104.80
2022-10-29T23:48:20.749Z,118.15
2022-10-29T23:51:17.557Z,124.15
2022-10-29T23:54:05.714Z,119.00
2022-10-29T23:56:52.241Z,111.10
2022-10-29T23:59:38.627Z,113.35
