createdAt,value
2018-01-30T00:00:21.802Z,77.50
2018-01-30T00:02:49.381Z,77.60
2018-01-30T00:05:19.626Z,77.60
2018-01-30T00:07:47.192Z,77.60
2018-01-30T00:10:14.748Z,77.70
2018-01-30T00:12:42.316Z,77.50
2018-01-30T00:15:09.860Z,77.40
2018-01-30T00:17:37.442Z,77.50
2018-01-30T00:20:05.016Z,77.40
2018-01-30T00:22:32.597Z,77.60
2018-01-30T00:25:00.162Z,77.40
2018-01-30T00:27:27.727Z,77.40
2018-01-30T00:29:55.301Z,77.10
2018-01-30T00:32:23.606Z,77.00
2018-01-30T00:34:51.169Z,76.90
2018-01-30T00:37:18.720Z,77.10
2018-01-30T00:39:46.288Z,77.10
2018-01-30T00:42:13.834Z,76.80
2018-01-30T00:44:41.427Z,76.90
2018-01-30T00:47:08.992Z,76.70
2018-01-30T00:49:36.531Z,76.80
2018-01-30T00:52:04.105Z,76.60
2018-01-30T00:54:31.659Z,76.60
2018-01-30T00:56:59.243Z,76.60
2018-01-30T00:59:26.797Z,76.60
2018-01-30T01:01:54.381Z,76.40
2018-01-30T01:04:21.919Z,76.40
2018-01-30T01:06:49.478Z,76.40
2018-01-30T01:09:17.043Z,76.30
2018-01-30T01:11:44.618Z,76.10
2018-01-30T01:14:12.174Z,76.10
2018-01-30T01:16:39.738Z,76.10
2018-01-30T01:19:07.322Z,75.50
2018-01-30T01:21:34.873Z,75.90
2018-01-30T01:24:03.223Z,75.50
2018-01-30T01:26:32.090Z,75.40
2018-01-30T01:28:59.656Z,75.50
2018-01-30T01:31:27.223Z,75.50
2018-01-30T01:33:54.805Z,75.50
2018-01-30T01:36:23.129Z,75.00
2018-01-30T01:38:50.677Z,75.40
2018-01-30T01:41:18.262Z,75.40
2018-01-30T01:43:45.818Z,75.30
2018-01-30T01:46:13.384Z,75.30
2018-01-30T01:48:40.942Z,75.40
2018-01-30T01:51:08.513Z,75.20
2018-01-30T01:53:36.069Z,75.40
2018-01-30T01:56:03.636Z,75.10
2018-01-30T01:58:31.193Z,75.20
2018-01-30T02:00:58.750Z,75.20
2018-01-30T02:03:26.379Z,75.00
2018-01-30T02:05:54.669Z,75.00
2018-01-30T02:08:22.232Z,75.00
2018-01-30T02:10:49.771Z,75.00
2018-01-30T02:13:17.336Z,75.00
2018-01-30T02:15:44.909Z,75.10
2018-01-30T02:18:12.498Z,75.10
2018-01-30T02:20:40.053Z,74.90
2018-01-30T02:23:07.629Z,74.90
2018-01-30T02:25:35.192Z,74.90
2018-01-30T02:28:02.744Z,74.70
2018-01-30T02:30:30.316Z,74.80
2018-01-30T02:32:58.633Z,74.70
2018-01-30T02:35:26.211Z,74.70
2018-01-30T02:37:53.761Z,74.70
2018-01-30T02:40:21.337Z,74.80
2018-01-30T02:42:48.892Z,74.90
2018-01-30T02:45:16.475Z,75.20
2018-01-30T02:47:44.044Z,75.60
2018-01-30T02:50:11.620Z,76.20
2018-01-30T02:52:39.978Z,77.00
2018-01-30T02:55:07.518Z,76.90
2018-01-30T02:57:35.079Z,77.40
2018-01-30T03:00:02.646Z,77.60
2018-01-30T03:02:30.279Z,77.40
2018-01-30T03:04:57.824Z,77.70
2018-01-30T03:07:25.406Z,77.30
2018-01-30T03:09:52.965Z,77.40
2018-01-30T03:12:20.526Z,77.10
2018-01-30T03:14:48.074Z,76.80
2018-01-30T03:17:15.633Z,76.80
2018-01-30T03:19:43.198Z,76.70
2018-01-30T03:22:10.755Z,76.50
2018-01-30T03:24:38.307Z,76.50
2018-01-30T03:27:05.875Z,76.50
2018-01-30T03:29:33.457Z,76.40
2018-01-30T03:32:01.015Z,76.30
2018-01-30T03:34:28.593Z,76.30
2018-01-30T03:36:56.139Z,76.30
2018-01-30T03:39:23.688Z,76.30
2018-01-30T03:41:51.272Z,76.40
2018-01-30T03:44:18.827Z,76.50
2018-01-30T03:46:46.391Z,76.50
2018-01-30T03:49:13.931Z,76.50
2018-01-30T03:51:41.487Z,76.50
2018-01-30T03:54:09.030Z,76.60
2018-01-30T03:56:36.684Z,76.50
2018-01-30T03:59:04.224Z,76.30
2018-01-30T04:01:31.787Z,76.30
2018-01-30T04:03:59.345Z,76.50
2018-01-30T04:06:26.901Z,76.40
2018-01-30T04:08:54.458Z,76.30
2018-01-30T04:11:22.008Z,76.60
2018-01-30T04:13:50.356Z,76.80
2018-01-30T04:16:17.922Z,76.80
2018-01-30T04:18:45.509Z,76.80
2018-01-30T04:21:13.817Z,77.00
2018-01-30T04:23:41.399Z,77.00
2018-01-30T04:26:08.949Z,76.90
2018-01-30T04:28:36.504Z,77.70
2018-01-30T04:31:04.082Z,77.20
2018-01-30T04:33:31.629Z,77.40
2018-01-30T04:35:59.183Z,77.50
2018-01-30T04:38:26.738Z,77.80
2018-01-30T04:40:54.309Z,77.80
2018-01-30T04:43:21.865Z,78.00
2018-01-30T04:45:49.428Z,78.20
2018-01-30T04:48:16.977Z,78.30
2018-01-30T04:50:44.539Z,78.40
2018-01-30T04:53:12.102Z,78.40
2018-01-30T04:55:39.660Z,78.40
2018-01-30T04:58:07.246Z,78.40
2018-01-30T05:00:34.810Z,78.60
2018-01-30T05:03:02.386Z,78.60
2018-01-30T05:05:29.923Z,78.50
2018-01-30T05:07:57.502Z,78.60
2018-01-30T05:10:25.039Z,78.60
2018-01-30T05:12:52.638Z,78.50
2018-01-30T05:15:20.968Z,78.30
2018-01-30T05:17:48.516Z,78.20
2018-01-30T05:20:16.094Z,78.20
2018-01-30T05:22:43.659Z,78.30
2018-01-30T05:25:11.351Z,78.30
2018-01-30T05:27:39.673Z,78.60
2018-01-30T05:30:07.246Z,78.60
2018-01-30T05:32:34.811Z,78.70
2018-01-30T05:35:02.372Z,78.90
2018-01-30T05:37:29.934Z,78.70
2018-01-30T05:39:57.504Z,78.60
2018-01-30T05:42:25.077Z,78.60
2018-01-30T05:44:52.643Z,78.80
2018-01-30T05:47:20.976Z,78.90
2018-01-30T05:49:48.538Z,78.90
2018-01-30T05:52:16.094Z,78.80
2018-01-30T05:54:43.650Z,78.70
2018-01-30T05:57:11.229Z,78.70
2018-01-30T05:59:38.789Z,78.70
2018-01-30T06:02:06.356Z,78.80
2018-01-30T06:04:33.910Z,78.80
2018-01-30T06:07:01.475Z,78.90
2018-01-30T06:09:29.030Z,79.10
2018-01-30T06:11:56.571Z,79.10
2018-01-30T06:14:24.127Z,79.00
2018-01-30T06:16:51.681Z,79.00
2018-01-30T06:19:19.238Z,79.10
2018-01-30T06:21:46.794Z,79.30
2018-01-30T06:24:14.373Z,79.40
2018-01-30T06:26:41.948Z,79.60
2018-01-30T06:29:09.495Z,79.60
2018-01-30T06:31:37.064Z,79.80
2018-01-30T06:34:04.612Z,80.10
2018-01-30T06:36:32.181Z,80.10
2018-01-30T06:38:59.732Z,80.00
2018-01-30T06:41:27.295Z,80.30
2018-01-30T06:43:54.845Z,80.40
2018-01-30T06:46:22.395Z,80.50
2018-01-30T06:48:49.940Z,80.60
2018-01-30T06:51:17.505Z,80.60
2018-01-30T06:53:45.048Z,80.70
2018-01-30T06:56:12.610Z,80.70
2018-01-30T06:58:40.191Z,80.70
2018-01-30T07:01:07.756Z,80.70
2018-01-30T07:03:35.309Z,80.70
2018-01-30T07:06:02.858Z,81.00
2018-01-30T07:08:30.414Z,81.10
2018-01-30T07:10:57.975Z,81.30
2018-01-30T07:13:25.545Z,81.30
2018-01-30T07:15:53.108Z,81.20
2018-01-30T07:18:20.647Z,81.30
2018-01-30T07:20:48.208Z,81.30
2018-01-30T07:23:15.755Z,81.30
2018-01-30T07:25:44.089Z,81.40
2018-01-30T07:28:11.643Z,81.50
2018-01-30T07:30:39.223Z,81.50
2018-01-30T07:33:06.787Z,81.50
2018-01-30T07:35:34.361Z,81.30
2018-01-30T07:38:02.685Z,81.50
2018-01-30T07:40:30.266Z,81.40
2018-01-30T07:42:57.810Z,81.50
2018-01-30T07:45:25.370Z,81.70
2018-01-30T07:47:52.932Z,81.70
2018-01-30T07:50:20.467Z,82.00
2018-01-30T07:52:48.030Z,81.50
2018-01-30T07:55:15.577Z,81.60
2018-01-30T07:57:43.173Z,81.60
2018-01-30T08:00:10.739Z,81.50
2018-01-30T08:02:38.317Z,82.00
2018-01-30T08:05:05.878Z,81.80
2018-01-30T08:07:33.419Z,81.30
2018-01-30T08:10:00.989Z,81.50
2018-01-30T08:12:28.532Z,81.30
2018-01-30T08:14:56.082Z,80.80
2018-01-30T08:17:23.624Z,80.60
2018-01-30T08:19:51.211Z,80.30
2018-01-30T08:22:18.747Z,80.40
2018-01-30T08:24:46.308Z,80.70
2018-01-30T08:27:13.848Z,80.80
2018-01-30T08:29:41.398Z,80.40
2018-01-30T08:32:09.791Z,80.40
2018-01-30T08:34:37.336Z,80.80
2018-01-30T08:37:04.887Z,80.60
2018-01-30T08:39:33.206Z,80.00
2018-01-30T08:42:00.783Z,79.90
2018-01-30T08:44:28.337Z,79.30
2018-01-30T08:46:55.928Z,78.90
2018-01-30T08:49:23.505Z,78.90
2018-01-30T08:51:51.832Z,78.80
2018-01-30T08:54:19.370Z,78.80
2018-01-30T08:56:46.920Z,79.00
2018-01-30T08:59:14.483Z,78.50
2018-01-30T09:01:42.053Z,78.30
2018-01-30T09:04:09.633Z,77.60
2018-01-30T09:06:37.193Z,77.20
2018-01-30T09:09:04.771Z,77.00
2018-01-30T09:11:32.334Z,76.50
2018-01-30T09:13:59.894Z,76.10
2018-01-30T09:16:27.453Z,75.90
2018-01-30T09:18:55.004Z,75.70
2018-01-30T09:21:22.562Z,75.70
2018-01-30T09:23:50.107Z,75.60
2018-01-30T09:26:17.672Z,75.50
2018-01-30T09:28:45.309Z,76.10
2018-01-30T09:31:12.877Z,75.70
2018-01-30T09:33:40.450Z,75.60
2018-01-30T09:36:08.041Z,75.70
2018-01-30T09:38:35.608Z,75.50
2018-01-30T09:41:03.963Z,75.40
2018-01-30T09:43:31.530Z,75.40
2018-01-30T09:45:59.089Z,75.10
2018-01-30T09:48:26.675Z,75.50
2018-01-30T09:50:54.220Z,74.70
2018-01-30T09:53:22.551Z,75.40
2018-01-30T09:55:50.090Z,75.30
2018-01-30T09:58:17.652Z,75.20
2018-01-30T10:00:45.222Z,75.20
2018-01-30T10:03:12.819Z,75.10
2018-01-30T10:05:40.362Z,75.20
2018-01-30T10:08:07.904Z,75.60
2018-01-30T10:10:35.491Z,75.70
2018-01-30T10:13:03.058Z,75.60
2018-01-30T10:15:30.747Z,75.20
2018-01-30T10:17:59.060Z,75.80
2018-01-30T10:20:26.630Z,75.80
2018-01-30T10:22:54.185Z,75.80
2018-01-30T10:25:21.759Z,75.60
2018-01-30T10:27:49.307Z,75.20
2018-01-30T10:30:16.885Z,75.00
2018-01-30T10:32:44.479Z,74.80
2018-01-30T10:35:12.783Z,74.80
2018-01-30T10:37:40.361Z,74.80
2018-01-30T10:40:07.931Z,74.60
2018-01-30T10:42:35.519Z,74.60
2018-01-30T10:45:03.087Z,74.30
2018-01-30T10:47:31.438Z,73.70
2018-01-30T10:49:59.207Z,73.70
2018-01-30T10:52:26.799Z,73.50
2018-01-30T10:54:55.131Z,73.80
2018-01-30T10:57:22.699Z,73.80
2018-01-30T10:59:50.285Z,73.90
2018-01-30T11:02:18.623Z,74.20
2018-01-30T11:04:46.198Z,74.10
2018-01-30T11:07:13.767Z,74.10
2018-01-30T11:09:41.345Z,73.80
2018-01-30T11:12:09.672Z,73.70
2018-01-30T11:14:37.249Z,73.60
2018-01-30T11:17:04.805Z,74.10
2018-01-30T11:19:32.380Z,74.20
2018-01-30T11:21:59.923Z,74.30
2018-01-30T11:24:27.490Z,73.90
2018-01-30T11:26:55.084Z,74.40
2018-01-30T11:29:23.409Z,74.40
2018-01-30T11:31:50.967Z,74.40
2018-01-30T11:34:18.511Z,73.80
2018-01-30T11:36:46.083Z,73.60
2018-01-30T11:39:13.634Z,73.80
2018-01-30T11:41:41.213Z,73.90
2018-01-30T11:44:08.774Z,74.20
2018-01-30T11:46:36.351Z,74.10
2018-01-30T11:49:03.944Z,73.80
2018-01-30T11:51:32.270Z,73.50
2018-01-30T11:53:59.845Z,73.40
2018-01-30T11:56:27.397Z,73.10
2018-01-30T11:58:54.970Z,73.70
2018-01-30T12:01:22.529Z,73.00
2018-01-30T12:03:50.106Z,73.10
2018-01-30T12:06:18.434Z,73.10
2018-01-30T12:08:45.998Z,73.10
2018-01-30T12:11:13.555Z,73.60
2018-01-30T12:13:41.114Z,72.60
2018-01-30T12:16:08.675Z,72.20
2018-01-30T12:18:36.237Z,72.40
2018-01-30T12:21:03.804Z,72.20
2018-01-30T12:23:31.356Z,72.20
2018-01-30T12:25:58.920Z,72.60
2018-01-30T12:28:26.462Z,72.30
2018-01-30T12:30:55.557Z,71.60
2018-01-30T12:33:23.107Z,71.20
2018-01-30T12:35:50.678Z,70.60
2018-01-30T12:38:18.244Z,70.60
2018-01-30T12:40:45.801Z,70.40
2018-01-30T12:43:13.372Z,70.40
2018-01-30T12:45:40.924Z,71.20
2018-01-30T12:48:08.511Z,70.90
2018-01-30T12:50:36.083Z,71.50
2018-01-30T12:53:03.656Z,71.00
2018-01-30T12:55:31.966Z,70.60
2018-01-30T12:57:59.535Z,70.50
2018-01-30T13:00:27.099Z,70.50
2018-01-30T13:02:54.668Z,70.60
2018-01-30T13:05:22.255Z,70.50
2018-01-30T13:07:49.809Z,70.50
2018-01-30T13:10:17.378Z,71.00
2018-01-30T13:12:44.923Z,70.60
2018-01-30T13:15:12.499Z,70.70
2018-01-30T13:17:40.115Z,70.90
2018-01-30T13:20:07.694Z,70.40
2018-01-30T13:22:35.244Z,70.80
2018-01-30T13:25:02.819Z,69.70
2018-01-30T13:27:30.383Z,69.00
2018-01-30T13:29:57.959Z,69.10
2018-01-30T13:32:25.522Z,69.10
2018-01-30T13:34:53.832Z,68.90
2018-01-30T13:37:21.412Z,68.90
2018-01-30T13:39:48.992Z,69.10
2018-01-30T13:42:16.560Z,68.80
2018-01-30T13:44:44.131Z,68.80
2018-01-30T13:47:11.704Z,69.00
2018-01-30T13:49:40.059Z,68.60
2018-01-30T13:52:07.604Z,68.60
2018-01-30T13:54:35.212Z,68.30
2018-01-30T13:57:02.779Z,68.30
2018-01-30T13:59:30.372Z,67.70
2018-01-30T14:01:57.937Z,68.10
2018-01-30T14:04:25.523Z,68.30
2018-01-30T14:06:53.098Z,68.10
2018-01-30T14:09:21.431Z,68.90
2018-01-30T14:11:48.994Z,68.90
2018-01-30T14:14:16.538Z,69.60
2018-01-30T14:16:44.108Z,70.80
2018-01-30T14:19:11.669Z,71.20
2018-01-30T14:21:39.245Z,71.60
2018-01-30T14:24:06.810Z,71.70
2018-01-30T14:26:34.385Z,71.70
2018-01-30T14:29:01.927Z,71.70
2018-01-30T14:31:29.519Z,72.60
2018-01-30T14:33:57.830Z,71.90
2018-01-30T14:36:25.374Z,71.90
2018-01-30T14:38:52.968Z,72.00
2018-01-30T14:41:20.506Z,71.80
2018-01-30T14:43:48.081Z,72.20
2018-01-30T14:46:15.638Z,72.30
2018-01-30T14:48:43.205Z,72.40
2018-01-30T14:51:10.747Z,72.30
2018-01-30T14:53:38.311Z,72.30
2018-01-30T14:56:05.868Z,72.50
2018-01-30T14:58:33.457Z,72.50
2018-01-30T15:01:01.031Z,72.80
2018-01-30T15:03:28.586Z,72.90
2018-01-30T15:05:56.157Z,73.10
2018-01-30T15:08:23.719Z,72.90
2018-01-30T15:10:52.052Z,72.90
2018-01-30T15:13:19.715Z,72.30
2018-01-30T15:15:48.053Z,72.10
2018-01-30T15:18:16.365Z,71.80
2018-01-30T15:20:43.960Z,71.80
2018-01-30T15:23:11.521Z,71.40
2018-01-30T15:25:39.093Z,71.00
2018-01-30T15:28:07.419Z,71.60
2018-01-30T15:30:34.988Z,71.20
2018-01-30T15:33:02.561Z,71.20
2018-01-30T15:35:30.108Z,71.00
2018-01-30T15:37:57.689Z,71.00
2018-01-30T15:40:25.238Z,71.30
2018-01-30T15:42:52.818Z,71.30
2018-01-30T15:45:20.380Z,71.50
2018-01-30T15:47:47.956Z,71.90
2018-01-30T15:50:16.299Z,72.40
2018-01-30T15:52:43.862Z,72.40
2018-01-30T15:55:11.427Z,72.60
2018-01-30T15:57:38.986Z,72.90
2018-01-30T16:00:06.543Z,73.10
2018-01-30T16:02:34.124Z,73.30
2018-01-30T16:05:02.473Z,73.30
2018-01-30T16:07:30.044Z,73.30
2018-01-30T16:09:57.630Z,73.40
2018-01-30T16:12:25.971Z,73.50
2018-01-30T16:14:53.529Z,73.40
2018-01-30T16:17:21.105Z,73.70
2018-01-30T16:19:48.677Z,74.10
2018-01-30T16:22:17.800Z,74.20
2018-01-30T16:24:46.097Z,74.30
2018-01-30T16:27:13.679Z,74.20
2018-01-30T16:29:41.237Z,74.30
2018-01-30T16:32:08.819Z,74.30
2018-01-30T16:34:36.377Z,74.20
2018-01-30T16:37:03.953Z,74.20
2018-01-30T16:39:32.268Z,74.50
2018-01-30T16:41:59.816Z,74.40
2018-01-30T16:44:27.399Z,74.50
2018-01-30T16:46:55.262Z,74.50
2018-01-30T16:49:22.851Z,74.30
2018-01-30T16:51:50.410Z,74.40
2018-01-30T16:54:18.027Z,74.50
2018-01-30T16:56:45.591Z,74.40
2018-01-30T16:59:13.184Z,74.50
2018-01-30T17:01:40.742Z,75.40
2018-01-30T17:04:08.281Z,74.90
2018-01-30T17:06:35.870Z,75.40
2018-01-30T17:09:03.430Z,75.40
2018-01-30T17:11:30.993Z,75.80
2018-01-30T17:13:58.731Z,75.80
2018-01-30T17:16:26.309Z,75.60
2018-01-30T17:18:53.849Z,76.50
2018-01-30T17:21:22.042Z,76.90
2018-01-30T17:23:49.599Z,76.60
2018-01-30T17:26:17.135Z,77.20
2018-01-30T17:28:44.724Z,77.70
2018-01-30T17:31:12.277Z,78.60
2018-01-30T17:33:39.859Z,78.90
2018-01-30T17:36:07.398Z,78.80
2018-01-30T17:38:34.965Z,78.70
2018-01-30T17:41:02.516Z,77.90
2018-01-30T17:43:30.899Z,78.30
2018-01-30T17:45:59.163Z,77.80
2018-01-30T17:48:26.987Z,78.00
2018-01-30T17:50:55.319Z,78.80
2018-01-30T17:53:22.877Z,78.80
2018-01-30T17:55:50.445Z,78.70
2018-01-30T17:58:18.016Z,78.90
2018-01-30T18:00:45.566Z,78.80
2018-01-30T18:03:13.117Z,78.80
2018-01-30T18:05:45.571Z,78.90
2018-01-30T18:08:15.106Z,78.90
2018-01-30T18:10:42.739Z,79.00
2018-01-30T18:13:10.320Z,79.50
2018-01-30T18:15:37.859Z,79.60
2018-01-30T18:18:05.518Z,79.50
2018-01-30T18:20:33.088Z,79.80
2018-01-30T18:23:00.642Z,79.70
2018-01-30T18:25:28.179Z,79.80
2018-01-30T18:27:55.726Z,79.90
2018-01-30T18:30:24.031Z,80.00
2018-01-30T18:32:51.582Z,80.00
2018-01-30T18:35:19.242Z,80.20
2018-01-30T18:37:46.813Z,80.40
2018-01-30T18:40:14.380Z,80.60
2018-01-30T18:42:41.923Z,80.90
2018-01-30T18:45:09.485Z,80.90
2018-01-30T18:47:37.029Z,80.90
2018-01-30T18:50:04.602Z,81.00
2018-01-30T18:52:32.145Z,81.10
2018-01-30T18:54:59.699Z,81.30
2018-01-30T18:57:28.017Z,81.50
2018-01-30T18:59:55.589Z,81.50
2018-01-30T19:02:23.124Z,81.60
2018-01-30T19:04:50.678Z,81.60
2018-01-30T19:07:18.268Z,81.40
2018-01-30T19:09:45.832Z,81.50
2018-01-30T19:12:13.402Z,81.50
2018-01-30T19:14:40.967Z,81.50
2018-01-30T19:17:08.547Z,81.70
2018-01-30T19:19:36.865Z,82.10
2018-01-30T19:22:04.447Z,82.00
2018-01-30T19:24:31.983Z,81.90
2018-01-30T19:26:59.553Z,81.90
2018-01-30T19:29:27.105Z,82.10
2018-01-30T19:31:54.658Z,82.40
2018-01-30T19:34:22.216Z,82.60
2018-01-30T19:36:49.796Z,82.60
2018-01-30T19:39:17.351Z,82.80
2018-01-30T19:41:44.914Z,82.70
2018-01-30T19:44:12.495Z,82.60
2018-01-30T19:46:40.046Z,82.90
2018-01-30T19:49:07.616Z,83.10
2018-01-30T19:51:35.921Z,83.30
2018-01-30T19:54:04.219Z,83.10
2018-01-30T19:56:31.771Z,83.10
2018-01-30T19:58:59.312Z,83.30
2018-01-30T20:01:27.645Z,83.30
2018-01-30T20:03:55.189Z,83.30
2018-01-30T20:06:22.766Z,83.50
2018-01-30T20:08:50.316Z,83.70
2018-01-30T20:11:17.919Z,83.70
2018-01-30T20:13:45.465Z,83.50
2018-01-30T20:16:13.013Z,83.70
2018-01-30T20:18:40.591Z,83.70
2018-01-30T20:21:08.920Z,83.90
2018-01-30T20:23:36.472Z,83.90
2018-01-30T20:26:04.025Z,84.20
2018-01-30T20:28:31.607Z,84.20
2018-01-30T20:30:59.148Z,84.30
2018-01-30T20:33:26.699Z,84.20
2018-01-30T20:35:54.238Z,84.40
2018-01-30T20:38:22.600Z,84.50
2018-01-30T20:40:50.153Z,84.50
2018-01-30T20:43:17.715Z,84.40
2018-01-30T20:45:45.280Z,84.50
2018-01-30T20:48:13.601Z,84.70
2018-01-30T20:50:41.167Z,84.50
2018-01-30T20:53:08.724Z,84.60
2018-01-30T20:55:36.307Z,84.50
2018-01-30T20:58:03.862Z,84.50
2018-01-30T21:00:31.443Z,84.50
2018-01-30T21:02:58.994Z,84.70
2018-01-30T21:05:26.531Z,84.70
2018-01-30T21:07:54.305Z,84.80
2018-01-30T21:10:21.852Z,84.70
2018-01-30T21:12:49.422Z,84.90
2018-01-30T21:15:16.962Z,85.00
2018-01-30T21:17:44.536Z,84.90
2018-01-30T21:20:12.075Z,84.90
2018-01-30T21:22:39.649Z,85.00
2018-01-30T21:25:07.197Z,85.10
2018-01-30T21:27:34.732Z,85.20
2018-01-30T21:30:03.050Z,85.00
2018-01-30T21:32:30.606Z,85.00
2018-01-30T21:34:58.174Z,85.00
2018-01-30T21:37:25.741Z,85.10
2018-01-30T21:39:53.296Z,85.40
2018-01-30T21:42:20.845Z,85.30
2018-01-30T21:44:48.413Z,85.50
2018-01-30T21:47:15.965Z,85.30
2018-01-30T21:49:43.560Z,85.10
2018-01-30T21:52:11.131Z,85.30
2018-01-30T21:54:39.438Z,85.30
2018-01-30T21:57:07.005Z,85.20
2018-01-30T21:59:34.567Z,85.20
2018-01-30T22:02:02.141Z,85.50
2018-01-30T22:04:29.674Z,85.50
2018-01-30T22:06:57.241Z,85.40
2018-01-30T22:09:24.793Z,85.20
2018-01-30T22:11:52.340Z,85.70
2018-01-30T22:14:20.659Z,85.50
2018-01-30T22:16:48.205Z,85.50
2018-01-30T22:19:15.756Z,85.50
2018-01-30T22:21:43.291Z,85.70
2018-01-30T22:24:11.635Z,85.70
2018-01-30T22:26:39.176Z,85.60
2018-01-30T22:29:06.740Z,85.80
2018-01-30T22:31:34.289Z,85.90
2018-01-30T22:34:01.857Z,85.80
2018-01-30T22:36:29.409Z,85.70
2018-01-30T22:38:56.934Z,86.00
2018-01-30T22:41:24.497Z,86.10
2018-01-30T22:43:52.037Z,86.00
2018-01-30T22:46:20.382Z,86.00
