createdAt,value
2019-02-16T00:00:08.930Z,82.75
2019-02-16T00:01:09.898Z,82.28
2019-02-16T00:02:10.520Z,82.09
2019-02-16T00:03:11.490Z,82.37
2019-02-16T00:04:12.185Z,83.23
2019-02-16T00:05:12.597Z,83.94
2019-02-16T00:06:13.725Z,82.56
2019-02-16T00:07:14.414Z,81.71
2019-02-16T00:08:15.381Z,80.86
2019-02-16T00:09:15.516Z,81.9
2019-02-16T00:10:17.221Z,83.04
2019-02-16T00:11:17.354Z,83.94
2019-02-16T00:12:18.724Z,85.88
2019-02-16T00:13:19.134Z,86.07
2019-02-16T00:14:19.561Z,85.74
2019-02-16T00:15:19.966Z,86.31
2019-02-16T00:16:20.655Z,85.74
2019-02-16T00:17:21.623Z,84.7
2019-02-16T00:18:23.752Z,85.74
2019-02-16T00:19:24.453Z,87.26
2019-02-16T00:20:25.039Z,86.5
2019-02-16T00:21:25.735Z,86.31
2019-02-16T00:22:26.589Z,83.56
2019-02-16T00:23:27.279Z,81.57
2019-02-16T00:24:27.697Z,81.57
2019-02-16T00:25:28.387Z,80.53
2019-02-16T00:26:28.799Z,80.72
2019-02-16T00:27:29.218Z,80.38
2019-02-16T00:28:29.630Z,79.63
2019-02-16T00:29:30.043Z,79.72
2019-02-16T00:30:31.727Z,80.38
2019-02-16T00:31:32.418Z,79.44
2019-02-16T00:32:32.850Z,80.86
2019-02-16T00:33:33.563Z,80.29
2019-02-16T00:34:34.010Z,80.19
2019-02-16T00:35:34.715Z,81.9
2019-02-16T00:36:35.846Z,81.71
2019-02-16T00:37:37.113Z,81.99
2019-02-16T00:38:38.741Z,83.7
2019-02-16T00:39:39.430Z,84.84
2019-02-16T00:40:39.567Z,85.08
2019-02-16T00:41:40.254Z,85.22
2019-02-16T00:42:40.802Z,84.7
2019-02-16T00:43:41.492Z,83.47
2019-02-16T00:44:42.907Z,85.41
2019-02-16T00:45:43.175Z,86.69
2019-02-16T00:46:44.316Z,87.54
2019-02-16T00:47:45.007Z,87.92
2019-02-16T00:48:46.027Z,87.45
2019-02-16T00:49:46.719Z,88.59
2019-02-16T00:50:47.136Z,90.29
2019-02-16T00:51:48.122Z,90.77
2019-02-16T00:52:48.024Z,93.13
2019-02-16T00:53:48.556Z,94.46
2019-02-16T00:54:49.249Z,94.18
2019-02-16T00:55:49.666Z,92.38
2019-02-16T00:56:50.075Z,91.71
2019-02-16T00:57:50.500Z,91.81
2019-02-16T00:58:51.188Z,90.58
2019-02-16T00:59:52.451Z,91.05
2019-02-16T01:00:53.146Z,92.57
2019-02-16T01:01:53.738Z,91.81
2019-02-16T01:02:54.561Z,91.71
2019-02-16T01:03:55.308Z,91.71
2019-02-16T01:04:56.446Z,91.62
2019-02-16T01:05:57.413Z,89.91
2019-02-16T01:06:57.381Z,89.34
2019-02-16T01:07:58.518Z,90.1
2019-02-16T01:08:59.678Z,88.49
2019-02-16T01:10:00.111Z,87.64
2019-02-16T01:11:01.212Z,90.29
2019-02-16T01:12:02.223Z,89.44
2019-02-16T01:13:02.463Z,87.54
2019-02-16T01:14:02.875Z,86.98
2019-02-16T01:15:03.566Z,86.69
2019-02-16T01:16:04.703Z,86.88
2019-02-16T01:17:05.950Z,86.98
2019-02-16T01:18:05.926Z,88.3
2019-02-16T01:19:06.560Z,89.44
2019-02-16T01:20:08.085Z,87.35
2019-02-16T01:21:08.506Z,85.93
2019-02-16T01:22:09.470Z,85.84
2019-02-16T01:23:10.014Z,85.36
2019-02-16T01:24:10.425Z,85.27
2019-02-16T01:25:11.395Z,85.55
2019-02-16T01:26:11.810Z,85.93
2019-02-16T01:27:12.509Z,86.5
2019-02-16T01:28:12.921Z,87.26
2019-02-16T01:29:13.379Z,88.96
2019-02-16T01:30:13.792Z,88.4
2019-02-16T01:31:15.213Z,85.65
2019-02-16T01:32:15.901Z,85.65
2019-02-16T01:33:16.606Z,86.88
2019-02-16T01:34:16.851Z,88.3
2019-02-16T01:35:17.546Z,87.16
2019-02-16T01:36:18.551Z,85.84
2019-02-16T01:37:18.963Z,85.17
2019-02-16T01:38:20.653Z,84.89
2019-02-16T01:39:20.788Z,83.75
2019-02-16T01:40:21.490Z,83.94
2019-02-16T01:41:21.896Z,83.47
2019-02-16T01:42:22.702Z,83.28
2019-02-16T01:43:23.527Z,83.56
2019-02-16T01:44:24.215Z,83.18
2019-02-16T01:45:24.910Z,82.43
2019-02-16T01:46:25.876Z,81.86
2019-02-16T01:47:26.568Z,81.76
2019-02-16T01:48:27.813Z,83.56
2019-02-16T01:49:28.259Z,83.18
2019-02-16T01:50:28.675Z,84.23
2019-02-16T01:51:32.896Z,83.18
2019-02-16T01:52:33.347Z,83.09
2019-02-16T01:53:34.019Z,83.09
2019-02-16T01:54:34.431Z,83.09
2019-02-16T01:55:35.680Z,82.81
2019-02-16T01:56:36.096Z,82.81
2019-02-16T01:57:37.227Z,82.9
2019-02-16T01:58:37.651Z,83.09
2019-02-16T01:59:39.077Z,83
2019-02-16T02:00:39.501Z,82.52
2019-02-16T02:01:39.966Z,81.86
2019-02-16T02:02:40.653Z,81.01
2019-02-16T02:03:40.804Z,81.38
2019-02-16T02:04:41.943Z,80.82
2019-02-16T02:05:42.358Z,79.77
2019-02-16T02:06:43.374Z,79.58
2019-02-16T02:07:44.064Z,79.3
2019-02-16T02:08:45.029Z,79.02
2019-02-16T02:09:45.684Z,78.54
2019-02-16T02:10:46.369Z,77.69
2019-02-16T02:11:46.940Z,77.78
2019-02-16T02:12:48.111Z,77.59
2019-02-16T02:13:48.765Z,77.22
2019-02-16T02:14:49.459Z,77.12
2019-02-16T02:15:50.344Z,76.84
2019-02-16T02:16:51.316Z,75.79
2019-02-16T02:17:52.065Z,76.46
2019-02-16T02:18:53.310Z,75.84
2019-02-16T02:19:53.444Z,75.7
2019-02-16T02:20:54.185Z,75.64
2019-02-16T02:21:54.322Z,75.04
2019-02-16T02:22:55.020Z,75.36
2019-02-16T02:23:56.140Z,74.69
2019-02-16T02:24:56.556Z,74.69
2019-02-16T02:25:57.693Z,74.79
2019-02-16T02:26:58.379Z,74.6
2019-02-16T02:27:58.800Z,74.32
2019-02-16T02:28:59.213Z,74.13
2019-02-16T02:29:59.900Z,73.75
2019-02-16T02:31:00.476Z,73.84
2019-02-16T02:32:02.011Z,73.94
2019-02-16T02:33:01.721Z,74.6
2019-02-16T02:34:03.426Z,74.28
2019-02-16T02:35:04.137Z,74.85
2019-02-16T02:36:05.392Z,74.66
2019-02-16T02:37:05.815Z,74.95
2019-02-16T02:38:06.807Z,74.37
2019-02-16T02:39:07.499Z,74.47
2019-02-16T02:40:07.771Z,75.04
2019-02-16T02:41:07.951Z,75.51
2019-02-16T02:42:08.640Z,75.42
2019-02-16T02:43:10.221Z,74.85
2019-02-16T02:44:10.462Z,75.6
2019-02-16T02:45:10.898Z,74.66
2019-02-16T02:46:11.911Z,74.09
2019-02-16T02:47:12.907Z,75.23
2019-02-16T02:48:13.935Z,75.23
2019-02-16T02:49:14.624Z,74.18
2019-02-16T02:50:15.318Z,74.18
2019-02-16T02:51:15.752Z,73.33
2019-02-16T02:52:16.002Z,73.14
2019-02-16T02:53:16.975Z,73.14
2019-02-16T02:54:18.421Z,73.33
2019-02-16T02:55:18.396Z,72.89
2019-02-16T02:56:18.812Z,72.57
2019-02-16T02:57:20.056Z,72.33
2019-02-16T02:58:21.032Z,72.61
2019-02-16T02:59:21.444Z,72.14
2019-02-16T03:00:22.979Z,72.14
2019-02-16T03:01:22.955Z,72.52
2019-02-16T03:02:23.274Z,71.57
2019-02-16T03:03:23.975Z,71.38
2019-02-16T03:04:24.791Z,71
2019-02-16T03:05:25.873Z,70.81
2019-02-16T03:06:27.120Z,71.09
2019-02-16T03:07:27.090Z,71.28
2019-02-16T03:08:28.075Z,71.09
2019-02-16T03:09:29.330Z,70.15
2019-02-16T03:10:29.859Z,70.24
2019-02-16T03:11:30.378Z,70.34
2019-02-16T03:12:31.357Z,69.86
2019-02-16T03:13:32.604Z,70.43
2019-02-16T03:14:33.289Z,70.34
2019-02-16T03:15:33.720Z,70.43
2019-02-16T03:16:34.985Z,71.19
2019-02-16T03:17:34.973Z,71.38
2019-02-16T03:18:36.241Z,71.47
2019-02-16T03:19:36.938Z,71.66
2019-02-16T03:20:37.923Z,72.38
2019-02-16T03:21:38.621Z,72.57
2019-02-16T03:22:39.591Z,72.48
2019-02-16T03:23:40.284Z,72
2019-02-16T03:24:40.829Z,72.77
2019-02-16T03:25:41.365Z,72.38
2019-02-16T03:26:41.637Z,72.67
2019-02-16T03:27:42.072Z,73.05
2019-02-16T03:28:42.491Z,73.14
2019-02-16T03:29:43.187Z,74.09
2019-02-16T03:30:44.168Z,73.52
2019-02-16T03:31:45.278Z,74.37
2019-02-16T03:32:45.958Z,74.75
2019-02-16T03:33:47.736Z,74.95
2019-02-16T03:34:48.189Z,75.32
2019-02-16T03:35:49.072Z,75.23
2019-02-16T03:36:49.213Z,76.36
2019-02-16T03:37:50.780Z,76.55
2019-02-16T03:38:51.308Z,76.36
2019-02-16T03:39:52.465Z,77.03
2019-02-16T03:40:53.171Z,76.74
2019-02-16T03:41:54.138Z,76.65
2019-02-16T03:42:54.829Z,77.4
2019-02-16T03:43:55.809Z,77.31
2019-02-16T03:44:55.660Z,78.45
2019-02-16T03:45:56.079Z,77.88
2019-02-16T03:46:57.331Z,77.22
2019-02-16T03:47:58.467Z,76.74
2019-02-16T03:48:59.987Z,76.65
2019-02-16T03:50:00.587Z,76.65
2019-02-16T03:51:00.843Z,76.55
2019-02-16T03:52:01.264Z,76.17
2019-02-16T03:52:14.867Z,76.27
2019-02-16T03:53:15.836Z,76.23
2019-02-16T03:54:16.810Z,75.6
2019-02-16T03:55:16.799Z,75.6
2019-02-16T03:56:17.933Z,75.6
2019-02-16T03:57:19.459Z,76.46
2019-02-16T03:58:20.151Z,76.55
2019-02-16T03:59:20.842Z,75.89
2019-02-16T04:00:21.533Z,74.95
2019-02-16T04:01:22.226Z,75.23
2019-02-16T04:02:23.475Z,74.95
2019-02-16T04:03:24.026Z,75
2019-02-16T04:04:26.024Z,75.7
2019-02-16T04:05:26.531Z,75.98
2019-02-16T04:06:27.498Z,76.04
2019-02-16T04:07:28.464Z,76.51
2019-02-16T04:08:28.882Z,77.27
2019-02-16T04:09:29.861Z,76.32
2019-02-16T04:10:30.889Z,76.04
2019-02-16T04:11:31.354Z,76.36
2019-02-16T04:12:31.932Z,75.79
2019-02-16T04:13:33.073Z,75.66
2019-02-16T04:14:33.760Z,75.89
2019-02-16T04:15:33.727Z,74.75
2019-02-16T04:16:34.251Z,75.6
2019-02-16T04:17:34.667Z,75.42
2019-02-16T04:18:35.080Z,74.66
2019-02-16T04:19:35.509Z,74.28
2019-02-16T04:20:36.480Z,73.9
2019-02-16T04:21:37.038Z,73.9
2019-02-16T04:22:38.324Z,73.9
2019-02-16T04:23:38.018Z,74.09
2019-02-16T04:24:38.988Z,73.71
2019-02-16T04:25:39.967Z,73.8
2019-02-16T04:26:41.959Z,73.8
2019-02-16T04:27:42.487Z,73.61
2019-02-16T04:28:43.456Z,73.71
2019-02-16T04:29:43.424Z,73.61
2019-02-16T04:30:44.681Z,73.33
2019-02-16T04:31:44.644Z,73.43
2019-02-16T04:32:45.071Z,73.43
2019-02-16T04:33:45.904Z,73.61
2019-02-16T04:34:46.956Z,73.05
2019-02-16T04:35:47.365Z,72.38
2019-02-16T04:36:47.856Z,72
2019-02-16T04:37:49.092Z,71.25
2019-02-16T04:38:50.080Z,71.81
2019-02-16T04:39:50.780Z,71.62
2019-02-16T04:40:52.470Z,71.34
2019-02-16T04:41:52.159Z,71.81
2019-02-16T04:42:53.570Z,71.53
2019-02-16T04:43:54.350Z,71.53
2019-02-16T04:44:55.043Z,71.62
2019-02-16T04:45:55.732Z,71.81
2019-02-16T04:46:56.417Z,71.34
2019-02-16T04:47:57.129Z,71.53
2019-02-16T04:48:58.419Z,71.53
2019-02-16T04:49:58.681Z,71.62
2019-02-16T04:50:59.435Z,72
2019-02-16T04:51:59.578Z,71.72
2019-02-16T04:53:00.549Z,72.38
2019-02-16T04:54:01.424Z,72.29
2019-02-16T04:55:02.671Z,72.67
2019-02-16T04:56:03.910Z,73.24
2019-02-16T04:57:04.051Z,73.71
2019-02-16T04:58:04.294Z,73.71
2019-02-16T04:59:05.105Z,73.71
2019-02-16T05:00:05.422Z,73.99
2019-02-16T05:01:06.393Z,74.37
2019-02-16T05:02:07.073Z,74.09
2019-02-16T05:03:07.483Z,73.8
2019-02-16T05:04:08.864Z,74.18
2019-02-16T05:05:09.829Z,74.56
2019-02-16T05:06:10.795Z,74.75
2019-02-16T05:07:11.504Z,74.66
2019-02-16T05:08:12.204Z,74.75
2019-02-16T05:09:13.169Z,74.66
2019-02-16T05:10:13.409Z,74.9
2019-02-16T05:11:14.109Z,73.9
2019-02-16T05:12:15.396Z,73.24
2019-02-16T05:13:16.668Z,73.71
2019-02-16T05:14:16.338Z,73.77
2019-02-16T05:15:16.580Z,73.3
2019-02-16T05:16:16.989Z,73.11
2019-02-16T05:17:18.034Z,73.49
2019-02-16T05:18:18.723Z,73.2
2019-02-16T05:19:19.683Z,73.2
2019-02-16T05:20:20.095Z,73.24
2019-02-16T05:21:20.497Z,73.52
2019-02-16T05:22:21.463Z,73.61
2019-02-16T05:23:22.533Z,73.39
2019-02-16T05:24:23.406Z,73.8
2019-02-16T05:25:23.417Z,74.52
2019-02-16T05:26:25.052Z,74.62
2019-02-16T05:27:25.179Z,73.39
2019-02-16T05:28:26.878Z,73.52
2019-02-16T05:29:27.136Z,74.28
2019-02-16T05:30:28.469Z,73.9
2019-02-16T05:31:29.163Z,74.05
2019-02-16T05:32:29.872Z,72.57
2019-02-16T05:33:30.409Z,72.1
2019-02-16T05:34:31.098Z,72
2019-02-16T05:35:32.110Z,72.29
2019-02-16T05:36:32.827Z,71.97
2019-02-16T05:37:34.066Z,72.67
2019-02-16T05:38:34.585Z,73.3
2019-02-16T05:39:35.940Z,72.86
2019-02-16T05:40:36.193Z,72
2019-02-16T05:41:36.883Z,73.05
2019-02-16T05:42:37.591Z,73.52
2019-02-16T05:43:38.413Z,73.01
2019-02-16T05:44:38.950Z,73.01
2019-02-16T05:45:39.637Z,72.96
2019-02-16T05:46:39.597Z,73.11
2019-02-16T05:47:41.118Z,72.73
2019-02-16T05:48:41.082Z,72.25
2019-02-16T05:49:42.055Z,72.16
2019-02-16T05:50:43.064Z,72.25
2019-02-16T05:51:44.045Z,72.25
2019-02-16T05:52:56.820Z,72.44
2019-02-16T05:53:57.486Z,71.88
2019-02-16T05:54:57.737Z,72.25
2019-02-16T05:55:58.738Z,71.69
2019-02-16T05:56:59.423Z,70.74
2019-02-16T05:58:00.664Z,70.87
2019-02-16T05:59:01.377Z,71.02
2019-02-16T06:00:02.392Z,71.53
2019-02-16T06:01:02.124Z,71.12
2019-02-16T06:02:02.536Z,71.12
2019-02-16T06:03:03.774Z,70.45
2019-02-16T06:04:04.874Z,70.01
2019-02-16T06:05:05.835Z,69.45
2019-02-16T06:06:05.836Z,69.35
2019-02-16T06:07:06.246Z,70.68
2019-02-16T06:08:06.672Z,70.17
2019-02-16T06:09:06.910Z,69.7
2019-02-16T06:10:07.545Z,69.26
2019-02-16T06:11:08.249Z,70.49
2019-02-16T06:12:09.501Z,70.36
2019-02-16T06:13:10.023Z,69.64
2019-02-16T06:14:10.406Z,69.35
2019-02-16T06:15:10.812Z,69.35
2019-02-16T06:16:12.221Z,69.26
2019-02-16T06:17:12.627Z,69.32
2019-02-16T06:18:13.602Z,69.73
2019-02-16T06:19:14.070Z,69.54
2019-02-16T06:20:14.314Z,69.22
2019-02-16T06:21:14.728Z,69.22
2019-02-16T06:22:15.704Z,70.07
2019-02-16T06:23:16.667Z,69.98
2019-02-16T06:24:17.034Z,70.17
2019-02-16T06:25:17.656Z,70.26
2019-02-16T06:26:18.004Z,71.02
2019-02-16T06:27:19.251Z,71.12
2019-02-16T06:28:19.381Z,70.17
2019-02-16T06:29:20.455Z,71.12
2019-02-16T06:30:21.422Z,70.17
2019-02-16T06:31:22.114Z,70.07
2019-02-16T06:32:22.834Z,70.83
2019-02-16T06:33:23.803Z,70.64
2019-02-16T06:34:24.334Z,71.12
2019-02-16T06:35:25.064Z,71.02
2019-02-16T06:36:25.754Z,71.02
2019-02-16T06:37:26.464Z,71.4
2019-02-16T06:38:27.178Z,71.59
2019-02-16T06:39:27.892Z,71.5
2019-02-16T06:40:28.871Z,71.02
2019-02-16T06:41:29.416Z,70.74
2019-02-16T06:42:29.656Z,70.64
2019-02-16T06:43:30.643Z,70.55
2019-02-16T06:44:31.348Z,69.98
2019-02-16T06:45:31.757Z,70.17
2019-02-16T06:46:33.173Z,70.07
2019-02-16T06:47:34.138Z,69.22
2019-02-16T06:48:34.550Z,69.17
2019-02-16T06:49:35.681Z,67.93
2019-02-16T06:50:37.967Z,66.41
2019-02-16T06:51:39.212Z,65.5
2019-02-16T06:52:40.182Z,64.36
2019-02-16T06:53:41.147Z,64.84
2019-02-16T06:54:42.262Z,63.6
2019-02-16T06:55:43.510Z,62.47
2019-02-16T06:56:43.917Z,61.65
2019-02-16T06:57:44.331Z,61.17
2019-02-16T06:58:45.033Z,60.22
2019-02-16T06:59:45.278Z,59.46
2019-02-16T07:00:46.084Z,58.92
2019-02-16T07:01:46.499Z,58.45
2019-02-16T07:02:47.191Z,58.64
2019-02-16T07:03:47.610Z,57.98
2019-02-16T07:04:48.321Z,58.64
2019-02-16T07:05:49.291Z,58.45
2019-02-16T07:06:50.537Z,58.61
2019-02-16T07:07:50.953Z,58.99
2019-02-16T07:08:51.644Z,58.89
2019-02-16T07:09:52.335Z,59.08
2019-02-16T07:10:53.469Z,59.18
2019-02-16T07:11:54.205Z,59.46
2019-02-16T07:12:54.624Z,59.37
2019-02-16T07:13:55.042Z,58.89
2019-02-16T07:14:56.439Z,59.37
2019-02-16T07:15:56.847Z,59.59
2019-02-16T07:16:58.259Z,59.3
2019-02-16T07:17:58.955Z,58.45
2019-02-16T07:18:59.935Z,57.69
2019-02-16T07:20:00.071Z,57.03
2019-02-16T07:21:01.040Z,56.46
2019-02-16T07:22:02.323Z,56.36
2019-02-16T07:23:02.285Z,55.89
2019-02-16T07:24:02.531Z,55.32
2019-02-16T07:25:02.669Z,55.6
2019-02-16T07:26:05.676Z,56.17
2019-02-16T07:27:06.819Z,55.79
2019-02-16T07:28:07.956Z,55.7
2019-02-16T07:29:08.660Z,54.85
2019-02-16T07:30:09.354Z,54.56
2019-02-16T07:31:10.054Z,54.11
2019-02-16T07:32:10.473Z,53.26
2019-02-16T07:33:11.721Z,53.38
2019-02-16T07:34:12.692Z,51.95
2019-02-16T07:35:13.538Z,51.12
2019-02-16T07:36:14.808Z,50.08
2019-02-16T07:37:15.787Z,48.58
2019-02-16T07:38:17.035Z,46.42
2019-02-16T07:39:18.029Z,45.04
2019-02-16T07:40:19.006Z,42.87
2019-02-16T07:41:19.701Z,41.27
2019-02-16T07:42:20.394Z,39.29
2019-02-16T07:43:21.089Z,37.78
2019-02-16T07:44:22.625Z,37.78
2019-02-16T07:45:22.322Z,37.3
2019-02-16T07:46:23.573Z,37.3
2019-02-16T07:47:24.002Z,37.49
2019-02-16T07:48:24.982Z,37.48
2019-02-16T07:49:25.969Z,38.15
2019-02-16T07:50:26.113Z,38.91
2019-02-16T07:51:26.646Z,38.54
2019-02-16T07:52:27.346Z,38.45
2019-02-16T07:53:32.369Z,38.73
2019-02-16T07:54:33.065Z,37.88
2019-02-16T07:55:33.337Z,37.8
2019-02-16T07:56:34.508Z,37.23
2019-02-16T07:57:34.981Z,36.56
2019-02-16T07:58:35.682Z,35.89
2019-02-16T07:59:37.101Z,35.33
2019-02-16T08:00:37.822Z,35.62
2019-02-16T08:01:38.520Z,35.06
2019-02-16T08:02:38.945Z,34.7
2019-02-16T08:03:39.654Z,35.35
2019-02-16T08:04:40.078Z,34.61
2019-02-16T08:05:40.646Z,35.93
2019-02-16T08:06:41.068Z,35.62
2019-02-16T08:07:44.138Z,35.35
2019-02-16T08:08:44.839Z,34.88
2019-02-16T08:09:45.260Z,35.43
2019-02-16T08:10:45.751Z,35.43
2019-02-16T08:11:46.171Z,35.62
2019-02-16T08:12:46.665Z,35.6
2019-02-16T08:13:46.811Z,35.41
2019-02-16T08:14:47.791Z,34.86
2019-02-16T08:15:48.620Z,34.88
2019-02-16T08:16:49.600Z,34.4
2019-02-16T08:17:50.306Z,33.56
2019-02-16T08:18:51.282Z,33.65
2019-02-16T08:20:04.422Z,32.7
2019-02-16T08:21:04.877Z,32.34
2019-02-16T08:22:05.583Z,31.12
2019-02-16T08:23:06.288Z,30.54
2019-02-16T08:24:06.445Z,29.98
2019-02-16T08:25:07.871Z,30.16
2019-02-16T08:26:08.864Z,29.98
2019-02-16T08:27:10.121Z,29.88
2019-02-16T08:28:10.264Z,29.69
2019-02-16T08:29:11.690Z,30.16
2019-02-16T08:30:11.950Z,29.77
2019-02-16T08:31:12.826Z,30.72
2019-02-16T08:32:13.975Z,31.1
2019-02-16T08:33:14.681Z,30.91
2019-02-16T08:34:15.107Z,31.2
2019-02-16T08:35:16.533Z,31.09
2019-02-16T08:36:17.236Z,31.2
2019-02-16T08:37:17.939Z,31.01
2019-02-16T08:38:18.092Z,31.29
2019-02-16T08:39:19.233Z,31.18
2019-02-16T08:40:19.655Z,32.5
2019-02-16T08:41:20.487Z,33.27
2019-02-16T08:42:20.467Z,34.01
2019-02-16T08:43:21.447Z,34.08
2019-02-16T08:44:22.153Z,35.13
2019-02-16T08:45:23.181Z,34.94
2019-02-16T08:46:23.382Z,35.03
2019-02-16T08:47:24.526Z,34.28
2019-02-16T08:48:24.953Z,34.09
2019-02-16T08:49:25.652Z,34
2019-02-16T08:50:26.074Z,34.77
2019-02-16T08:51:26.338Z,34.75
2019-02-16T08:52:26.537Z,34.65
2019-02-16T08:53:27.250Z,34.19
2019-02-16T08:54:27.675Z,33.91
2019-02-16T08:55:28.820Z,34.09
2019-02-16T08:56:30.244Z,33.83
2019-02-16T08:57:30.389Z,34.86
2019-02-16T08:58:31.823Z,35.41
2019-02-16T08:59:32.526Z,35.6
2019-02-16T09:00:33.668Z,35.68
2019-02-16T09:01:34.518Z,36.54
2019-02-16T09:02:35.951Z,37.12
2019-02-16T09:03:36.418Z,36.64
2019-02-16T09:04:37.127Z,36.64
2019-02-16T09:05:38.108Z,36.73
2019-02-16T09:06:38.811Z,36.64
2019-02-16T09:07:39.512Z,36.64
2019-02-16T09:08:39.930Z,37.12
2019-02-16T09:09:40.644Z,37.19
2019-02-16T09:10:41.338Z,38.34
2019-02-16T09:11:42.317Z,38.51
2019-02-16T09:12:42.792Z,38.51
2019-02-16T09:13:43.496Z,38.7
2019-02-16T09:14:44.764Z,38.98
2019-02-16T09:15:44.908Z,39.53
2019-02-16T09:16:45.680Z,40.01
2019-02-16T09:17:46.378Z,40.01
2019-02-16T09:18:46.522Z,40.3
2019-02-16T09:19:47.778Z,40.37
2019-02-16T09:20:48.472Z,40.37
2019-02-16T09:21:49.879Z,40.48
2019-02-16T09:22:51.017Z,40.39
2019-02-16T09:24:04.516Z,40.03
2019-02-16T09:25:05.067Z,38.41
2019-02-16T09:26:05.776Z,37.48
2019-02-16T09:27:06.476Z,36.92
2019-02-16T09:28:07.234Z,36.92
2019-02-16T09:29:07.957Z,36.08
2019-02-16T09:30:09.378Z,35.33
2019-02-16T09:31:10.078Z,35.14
2019-02-16T09:32:10.624Z,33.92
2019-02-16T09:33:11.173Z,32.98
2019-02-16T09:34:11.596Z,32.14
2019-02-16T09:35:12.538Z,30.91
2019-02-16T09:36:12.962Z,30.91
2019-02-16T09:37:13.665Z,29.97
2019-02-16T09:38:14.391Z,29.12
2019-02-16T09:39:14.820Z,28.46
2019-02-16T09:40:16.081Z,28.27
2019-02-16T09:41:16.782Z,27.14
2019-02-16T09:42:17.489Z,27.53
2019-02-16T09:43:18.195Z,26.67
2019-02-16T09:44:18.621Z,26.38
2019-02-16T09:45:19.190Z,26.2
2019-02-16T09:46:19.339Z,26.3
2019-02-16T09:47:20.488Z,26.46
2019-02-16T09:48:20.915Z,26.48
2019-02-16T09:49:21.893Z,26.48
2019-02-16T09:50:22.884Z,26.3
2019-02-16T09:51:23.309Z,25.62
2019-02-16T09:52:24.037Z,26.3
2019-02-16T09:53:24.459Z,26.1
2019-02-16T09:54:25.222Z,26.48
2019-02-16T09:55:25.501Z,26.28
2019-02-16T09:56:26.234Z,26.48
2019-02-16T09:57:27.217Z,26.57
2019-02-16T09:58:28.197Z,26.48
2019-02-16T09:59:28.184Z,26.57
2019-02-16T10:00:28.889Z,27.05
2019-02-16T10:01:29.317Z,27.52
2019-02-16T10:02:30.023Z,28.09
2019-02-16T10:03:30.171Z,26.94
2019-02-16T10:04:31.149Z,26.65
2019-02-16T10:05:31.645Z,27.42
2019-02-16T10:06:33.074Z,27.14
2019-02-16T10:07:33.786Z,26.85
2019-02-16T10:08:34.772Z,26.67
2019-02-16T10:09:35.488Z,26.67
2019-02-16T10:10:36.921Z,26.19
2019-02-16T10:11:36.904Z,25.61
2019-02-16T10:12:38.167Z,25.52
2019-02-16T10:13:39.147Z,26.39
2019-02-16T10:14:39.687Z,26.3
2019-02-16T10:15:40.679Z,25.53
2019-02-16T10:16:40.934Z,25.62
2019-02-16T10:17:41.363Z,25.15
2019-02-16T10:18:42.391Z,25.53
2019-02-16T10:19:43.373Z,25.16
2019-02-16T10:20:43.801Z,25.56
2019-02-16T10:21:44.504Z,24.79
2019-02-16T10:22:44.656Z,23.92
2019-02-16T10:23:45.368Z,23.55
2019-02-16T10:24:47.098Z,22.39
2019-02-16T10:25:47.957Z,22.12
2019-02-16T10:26:48.668Z,23.36
2019-02-16T10:27:49.429Z,22.97
2019-02-16T10:28:50.858Z,22.12
2019-02-16T10:29:51.288Z,21.55
2019-02-16T10:30:51.721Z,21.66
2019-02-16T10:31:52.995Z,21
2019-02-16T10:32:53.710Z,21.28
2019-02-16T10:33:54.420Z,21.01
2019-02-16T10:34:55.574Z,20.91
2019-02-16T10:35:56.485Z,21.58
2019-02-16T10:36:57.197Z,21.09
2019-02-16T10:37:58.194Z,21.1
2019-02-16T10:38:58.625Z,21.68
2019-02-16T10:39:59.783Z,21.88
2019-02-16T10:41:02.315Z,20.23
2019-02-16T10:42:03.042Z,20.43
2019-02-16T10:43:04.029Z,20.04
2019-02-16T10:44:04.019Z,20.23
2019-02-16T10:45:05.454Z,19.95
2019-02-16T10:46:05.579Z,19.56
2019-02-16T10:47:06.576Z,20.43
2019-02-16T10:48:07.006Z,19.75
2019-02-16T10:49:08.124Z,19.75
2019-02-16T10:50:08.830Z,20.04
2019-02-16T10:51:09.302Z,19.56
2019-02-16T10:52:10.738Z,19.09
2019-02-16T10:53:10.889Z,19
2019-02-16T10:54:12.165Z,19.3
2019-02-16T10:55:13.153Z,19
2019-02-16T10:56:13.281Z,20.83
2019-02-16T10:57:14.433Z,20.62
2019-02-16T10:58:15.144Z,19.95
2019-02-16T10:59:15.590Z,19.38
2019-02-16T11:00:16.223Z,20.05
2019-02-16T11:01:16.983Z,19.85
2019-02-16T11:02:17.689Z,20.62
2019-02-16T11:03:18.161Z,20.72
2019-02-16T11:04:19.145Z,20.04
2019-02-16T11:05:19.868Z,20.04
2019-02-16T11:06:20.439Z,19.57
2019-02-16T11:07:21.147Z,19.37
2019-02-16T11:08:21.911Z,19.75
2019-02-16T11:09:22.344Z,20.62
2019-02-16T11:10:22.777Z,19.46
2019-02-16T11:11:23.762Z,19.56
2019-02-16T11:12:23.752Z,20.04
2019-02-16T11:13:24.180Z,19.18
2019-02-16T11:14:24.613Z,19.37
2019-02-16T11:15:25.880Z,20.53
2019-02-16T11:16:26.484Z,19.95
2019-02-16T11:17:28.025Z,20.62
2019-02-16T11:18:28.303Z,21.2
2019-02-16T11:19:28.846Z,22.16
2019-02-16T11:20:29.558Z,22.05
2019-02-16T11:21:29.991Z,21
2019-02-16T11:22:30.423Z,20.23
2019-02-16T11:23:31.409Z,20.03
2019-02-16T11:24:37.218Z,20.4
2019-02-16T11:24:44.279Z,20.21
2019-02-16T11:25:45.401Z,21.08
2019-02-16T11:26:46.121Z,22.43
2019-02-16T11:27:46.829Z,22.42
2019-02-16T11:28:47.560Z,21.37
2019-02-16T11:29:48.873Z,21.18
2019-02-16T11:30:49.579Z,20.97
2019-02-16T11:31:50.289Z,23.09
2019-02-16T11:32:50.718Z,21.94
2019-02-16T11:33:51.766Z,21.65
2019-02-16T11:34:52.472Z,23.28
2019-02-16T11:35:52.878Z,23.47
2019-02-16T11:36:53.308Z,22.32
2019-02-16T11:37:54.019Z,21.45
2019-02-16T11:38:54.756Z,22.22
2019-02-16T11:39:55.505Z,20.4
2019-02-16T11:40:55.657Z,20.01
2019-02-16T11:41:56.809Z,20.4
2019-02-16T11:42:57.239Z,20.48
2019-02-16T11:43:58.394Z,21.45
2019-02-16T11:44:59.820Z,21.65
2019-02-16T11:46:00.138Z,21.92
2019-02-16T11:47:01.131Z,23.46
2019-02-16T11:48:01.544Z,24.04
2019-02-16T11:49:02.527Z,22.8
2019-02-16T11:50:02.532Z,22.03
2019-02-16T11:51:03.534Z,22.03
2019-02-16T11:52:03.962Z,23.09
2019-02-16T11:53:04.721Z,23.56
2019-02-16T11:54:05.546Z,22.9
2019-02-16T11:55:05.978Z,24.52
2019-02-16T11:56:07.248Z,23.38
2019-02-16T11:57:07.957Z,21.35
2019-02-16T11:58:08.501Z,21.92
2019-02-16T11:59:08.962Z,22.3
2019-02-16T12:00:09.389Z,22.22
2019-02-16T12:01:09.822Z,21.92
2019-02-16T12:02:10.253Z,22.79
2019-02-16T12:03:11.273Z,23.46
2019-02-16T12:04:11.530Z,22.79
2019-02-16T12:05:12.794Z,21.84
2019-02-16T12:06:13.365Z,21.07
2019-02-16T12:07:15.097Z,19.53
2019-02-16T12:08:15.525Z,19.25
2019-02-16T12:09:17.796Z,19.34
2019-02-16T12:10:18.262Z,18.95
2019-02-16T12:11:18.975Z,19.9
2019-02-16T12:12:19.265Z,21.42
2019-02-16T12:13:19.695Z,22.09
2019-02-16T12:14:20.687Z,22.39
2019-02-16T12:15:21.450Z,21.15
2019-02-16T12:16:22.298Z,21.24
2019-02-16T12:17:23.009Z,22.3
2019-02-16T12:18:23.995Z,22.11
2019-02-16T12:19:24.537Z,22.78
2019-02-16T12:20:38.397Z,24.4
2019-02-16T12:21:39.795Z,22.97
2019-02-16T12:22:40.501Z,22.78
2019-02-16T12:23:41.266Z,21.53
2019-02-16T12:24:41.417Z,22.3
2019-02-16T12:25:42.575Z,22.2
2019-02-16T12:26:43.648Z,22.2
2019-02-16T12:27:44.643Z,22.6
2019-02-16T12:28:45.903Z,21.06
2019-02-16T12:29:46.618Z,19.81
2019-02-16T12:30:47.883Z,21.05
2019-02-16T12:31:48.738Z,22.01
2019-02-16T12:32:49.445Z,21.92
2019-02-16T12:33:49.926Z,23.55
2019-02-16T12:34:50.076Z,22.39
2019-02-16T12:35:51.336Z,22.01
2019-02-16T12:36:51.494Z,21.53
2019-02-16T12:37:52.648Z,22.78
2019-02-16T12:38:53.628Z,23.36
2019-02-16T12:39:05.953Z,23.37
2019-02-16T12:40:05.520Z,21.54
2019-02-16T12:41:05.981Z,21.35
2019-02-16T12:42:06.967Z,21.25
2019-02-16T12:43:08.229Z,19.9
2019-02-16T12:44:08.665Z,18.85
2019-02-16T12:45:09.925Z,19.7
2019-02-16T12:46:09.914Z,23.16
2019-02-16T12:47:10.621Z,22.3
2019-02-16T12:48:11.325Z,22.88
2019-02-16T12:49:12.477Z,22.88
2019-02-16T12:50:13.050Z,23.16
2019-02-16T12:51:13.752Z,21.54
2019-02-16T12:52:14.464Z,22.22
2019-02-16T12:53:15.166Z,22.61
2019-02-16T12:54:15.432Z,21.55
2019-02-16T12:55:15.921Z,22.22
2019-02-16T12:56:16.917Z,23.09
2019-02-16T12:57:18.187Z,22.22
2019-02-16T12:58:18.199Z,21.36
2019-02-16T12:59:19.190Z,21.07
2019-02-16T13:00:20.052Z,21.06
2019-02-16T13:01:20.755Z,22.11
2019-02-16T13:02:22.196Z,23.84
2019-02-16T13:03:23.055Z,24.8
2019-02-16T13:04:24.040Z,25.76