createdAt,value
2018-07-05T09:57:17.480Z,3.00
2018-07-05T09:59:44.005Z,2.83
2018-07-05T10:02:10.583Z,2.90
2018-07-05T10:04:37.147Z,2.77
2018-07-05T10:07:03.709Z,3.33
2018-07-05T10:09:30.280Z,3.00
2018-07-05T10:11:56.813Z,2.80
2018-07-05T10:14:23.356Z,3.03
2018-07-05T10:16:49.892Z,3.33
2018-07-05T10:19:16.456Z,3.03
2018-07-05T10:21:42.992Z,2.80
2018-07-05T10:24:09.527Z,3.17
2018-07-05T10:26:36.100Z,2.83
2018-07-05T10:29:14.988Z,3.50
2018-07-05T10:31:53.923Z,3.63
2018-07-05T10:34:20.498Z,4.60
2018-07-05T10:36:47.044Z,3.53
2018-07-05T10:39:13.584Z,3.20
2018-07-05T10:41:52.546Z,3.27
2018-07-05T10:44:31.412Z,4.10
2018-07-05T10:47:10.347Z,3.30
2018-07-05T10:49:49.153Z,5.10
2018-07-05T10:52:28.030Z,3.50
2018-07-05T10:55:06.819Z,2.83
2018-07-05T10:57:45.655Z,3.23
2018-07-05T11:00:24.568Z,3.40
2018-07-05T11:03:03.576Z,5.23
2018-07-05T11:05:42.352Z,2.90
2018-07-05T11:08:21.120Z,4.47
2018-07-05T11:10:59.895Z,3.52
2018-07-05T11:13:38.803Z,2.75
2018-07-05T11:16:17.639Z,3.02
2018-07-05T11:18:56.472Z,3.20
2018-07-05T11:21:35.343Z,3.47
2018-07-05T11:24:14.084Z,6.80
2018-07-05T11:26:53.037Z,3.43
2018-07-05T11:29:32.020Z,3.10
2018-07-05T11:32:10.934Z,3.00
2018-07-05T11:34:49.708Z,2.40
2018-07-05T11:37:28.487Z,2.90
2018-07-05T11:40:07.304Z,3.22
2018-07-05T11:42:46.166Z,3.35
2018-07-05T11:45:25.120Z,3.20
2018-07-05T11:48:04.070Z,3.08
2018-07-05T11:50:42.953Z,3.10
2018-07-05T11:53:21.932Z,3.90
2018-07-05T11:56:00.687Z,3.17
2018-07-05T11:58:39.588Z,3.10
2018-07-05T12:01:18.364Z,3.00
2018-07-05T12:03:57.396Z,2.90
2018-07-05T12:06:36.200Z,3.08
2018-07-05T12:09:15.020Z,3.47
2018-07-05T12:11:53.790Z,2.85
2018-07-05T12:14:32.770Z,5.10
2018-07-05T12:17:11.586Z,3.80
2018-07-05T12:19:50.536Z,3.95
2018-07-05T12:22:29.443Z,4.85
2018-07-05T12:25:08.279Z,4.33
2018-07-05T12:27:47.100Z,4.90
2018-07-05T12:30:25.914Z,4.92
2018-07-05T12:33:04.701Z,5.10
2018-07-05T12:35:43.623Z,4.53
2018-07-05T12:38:22.509Z,5.00
2018-07-05T12:41:01.549Z,5.58
2018-07-05T12:43:40.460Z,5.65
2018-07-05T12:46:19.425Z,6.00
2018-07-05T12:48:58.256Z,5.97
2018-07-05T12:51:37.207Z,5.33
2018-07-05T12:54:16.132Z,5.60
2018-07-05T12:56:54.988Z,5.80
2018-07-05T12:59:33.833Z,8.85
2018-07-05T13:02:12.629Z,9.55
2018-07-05T13:04:51.461Z,10.05
2018-07-05T13:07:30.292Z,15.50
2018-07-05T13:10:09.150Z,11.45
2018-07-05T13:12:47.998Z,10.55
2018-07-05T13:15:26.764Z,11.35
2018-07-05T13:18:05.783Z,11.25
2018-07-05T13:20:44.615Z,10.60
2018-07-05T13:23:23.466Z,9.15
2018-07-05T13:26:02.901Z,12.70
2018-07-05T13:28:41.824Z,11.20
2018-07-05T13:31:20.749Z,12.53
2018-07-05T13:33:59.694Z,10.13
2018-07-05T13:36:38.479Z,11.90
2018-07-05T13:39:17.333Z,10.45
2018-07-05T13:41:56.241Z,12.00
2018-07-05T13:44:35.006Z,11.10
2018-07-05T13:47:13.857Z,8.75
2018-07-05T13:49:52.628Z,9.85
2018-07-05T13:52:31.597Z,9.03
2018-07-05T13:55:10.399Z,10.28
2018-07-05T13:57:49.237Z,11.25
2018-07-05T14:00:28.021Z,10.98
2018-07-05T14:03:06.880Z,9.80
2018-07-05T14:05:45.661Z,10.78
2018-07-05T14:08:24.572Z,9.75
2018-07-05T14:11:03.523Z,9.65
2018-07-05T14:13:42.440Z,9.15
2018-07-05T14:16:21.201Z,9.40
2018-07-05T14:19:00.199Z,9.40
2018-07-05T14:21:38.988Z,9.25
2018-07-05T14:24:17.911Z,9.33
2018-07-05T14:26:56.864Z,10.10
2018-07-05T14:29:35.690Z,9.63
2018-07-05T14:32:14.494Z,8.30
2018-07-05T14:34:53.327Z,8.50
2018-07-05T14:37:32.183Z,8.38
2018-07-05T14:40:11.121Z,7.33
2018-07-05T14:42:49.910Z,6.60
2018-07-05T14:45:28.718Z,5.97
2018-07-05T14:48:07.465Z,7.47
2018-07-05T14:50:46.263Z,5.25
2018-07-05T14:53:25.044Z,5.62
2018-07-05T14:56:04.005Z,5.20
2018-07-05T14:58:42.770Z,5.83
2018-07-05T15:01:21.694Z,5.47
2018-07-05T15:04:00.480Z,5.53
2018-07-05T15:06:39.438Z,4.85
2018-07-05T15:09:18.277Z,5.85
2018-07-05T15:11:57.160Z,5.25
2018-07-05T15:14:35.995Z,5.05
2018-07-05T15:17:14.993Z,5.87
2018-07-05T15:19:53.891Z,5.95
2018-07-05T15:22:32.717Z,5.70
2018-07-05T15:25:11.480Z,5.33
2018-07-05T15:27:50.437Z,5.50
2018-07-05T15:30:29.320Z,5.55
2018-07-05T15:33:08.597Z,4.97
2018-07-05T15:35:48.106Z,5.40
2018-07-05T15:38:27.127Z,5.60
2018-07-05T15:41:06.287Z,4.87
2018-07-05T15:43:45.139Z,6.17
2018-07-05T15:46:24.039Z,4.65
2018-07-05T15:49:03.088Z,5.00
2018-07-05T15:51:41.988Z,5.40
2018-07-05T15:54:20.894Z,5.33
2018-07-05T15:56:59.737Z,5.03
2018-07-05T15:59:38.603Z,4.92
2018-07-05T16:02:17.490Z,5.08
2018-07-05T16:04:56.331Z,4.60
