createdAt,value
2023-01-17T00:02:17.477Z,100.00
2023-01-17T00:05:03.623Z,100.00
2023-01-17T00:11:09.949Z,100.00
2023-01-17T00:13:36.822Z,100.00
2023-01-17T00:16:03.884Z,100.00
2023-01-17T00:18:30.832Z,100.00
2023-01-17T00:21:17.988Z,100.00
2023-01-17T00:24:03.691Z,100.00
2023-01-17T00:26:31.594Z,100.00
2023-01-17T00:28:58.411Z,100.00
2023-01-17T00:31:25.372Z,100.00
2023-01-17T00:33:52.332Z,100.00
2023-01-17T00:36:19.193Z,100.00
2023-01-17T00:38:46.017Z,100.00
2023-01-17T00:41:14.680Z,100.00
2023-01-17T00:44:00.578Z,100.00
2023-01-17T00:46:46.343Z,100.00
2023-01-17T00:49:31.768Z,100.00
2023-01-17T00:52:17.401Z,100.00
2023-01-17T00:55:03.217Z,100.00
2023-01-17T00:57:49.359Z,100.00
2023-01-17T01:00:37.529Z,100.00
2023-01-17T01:03:30.319Z,100.00
2023-01-17T01:06:16.061Z,100.00
2023-01-17T01:09:01.393Z,100.00
2023-01-17T01:11:46.987Z,100.00
2023-01-17T01:14:32.440Z,100.00
2023-01-17T01:17:18.036Z,100.00
2023-01-17T01:20:03.761Z,100.00
2023-01-17T01:22:49.561Z,100.00
2023-01-17T01:25:34.919Z,100.00
2023-01-17T01:28:29.878Z,100.00
2023-01-17T01:31:19.695Z,100.00
2023-01-17T01:33:46.813Z,100.00
2023-01-17T01:36:14.008Z,100.00
2023-01-17T01:38:40.886Z,100.00
2023-01-17T01:41:07.945Z,100.00
2023-01-17T01:43:48.449Z,100.00
2023-01-17T01:46:21.066Z,100.00
2023-01-17T01:49:00.836Z,100.00
2023-01-17T01:51:39.201Z,100.00
2023-01-17T01:54:16.912Z,100.00
2023-01-17T01:56:44.740Z,100.00
2023-01-17T01:59:13.357Z,100.00
2023-01-17T02:01:40.443Z,100.00
2023-01-17T02:04:10.198Z,100.00
2023-01-17T02:06:40.760Z,100.00
2023-01-17T02:09:09.515Z,100.00
2023-01-17T02:11:37.672Z,100.00
2023-01-17T02:14:05.188Z,100.00
2023-01-17T02:16:34.203Z,100.00
2023-01-17T02:19:42.716Z,100.00
2023-01-17T02:22:21.475Z,100.00
2023-01-17T02:25:05.427Z,99.88
2023-01-17T02:27:55.152Z,99.90
2023-01-17T02:30:50.992Z,99.71
2023-01-17T02:33:39.203Z,99.69
2023-01-17T02:36:13.956Z,99.77
2023-01-17T02:38:46.777Z,99.53
2023-01-17T02:41:38.166Z,99.72
2023-01-17T02:44:05.764Z,99.66
2023-01-17T02:46:32.799Z,99.49
2023-01-17T02:49:00.656Z,99.36
2023-01-17T02:51:59.562Z,99.07
2023-01-17T02:54:27.744Z,98.79
2023-01-17T02:57:12.752Z,98.77
2023-01-17T03:00:04.731Z,98.49
2023-01-17T03:02:47.352Z,98.41
2023-01-17T03:05:20.439Z,98.37
2023-01-17T03:07:48.462Z,97.98
2023-01-17T03:10:16.915Z,98.10
2023-01-17T03:12:44.130Z,97.91
2023-01-17T03:15:13.017Z,97.68
2023-01-17T03:17:43.225Z,97.45
2023-01-17T03:20:10.834Z,97.74
2023-01-17T03:22:37.833Z,97.69
2023-01-17T03:25:05.968Z,97.61
2023-01-17T03:27:33.740Z,97.91
2023-01-17T03:30:01.915Z,98.02
2023-01-17T03:32:30.624Z,98.04
2023-01-17T03:34:57.676Z,98.16
2023-01-17T03:37:24.807Z,98.25
2023-01-17T03:39:51.749Z,98.31
2023-01-17T03:42:18.934Z,98.03
2023-01-17T03:44:51.021Z,98.10
2023-01-17T03:47:18.078Z,97.97
2023-01-17T03:49:45.035Z,98.08
2023-01-17T03:52:12.105Z,98.03
2023-01-17T03:54:39.021Z,97.82
2023-01-17T03:57:06.054Z,97.94
2023-01-17T03:59:34.113Z,98.21
2023-01-17T04:02:01.704Z,98.47
2023-01-17T04:04:28.863Z,98.11
2023-01-17T04:06:57.471Z,98.28
2023-01-17T04:09:24.395Z,98.48
2023-01-17T04:11:53.425Z,98.45
2023-01-17T04:14:21.501Z,98.07
2023-01-17T04:16:48.507Z,97.88
2023-01-17T04:19:15.450Z,97.60
2023-01-17T04:21:42.538Z,97.51
2023-01-17T04:24:09.493Z,97.49
2023-01-17T04:26:36.776Z,97.45
2023-01-17T04:29:04.240Z,97.61
2023-01-17T04:31:31.665Z,97.40
2023-01-17T04:33:58.905Z,97.27
2023-01-17T04:36:26.052Z,97.60
2023-01-17T04:38:53.030Z,97.35
2023-01-17T04:41:20.172Z,97.43
2023-01-17T04:43:47.187Z,97.50
2023-01-17T04:46:14.386Z,97.65
2023-01-17T04:48:41.445Z,97.79
2023-01-17T04:51:08.597Z,97.66
2023-01-17T04:53:40.622Z,97.69
2023-01-17T04:56:07.937Z,97.93
2023-01-17T04:58:34.935Z,97.82
2023-01-17T05:01:07.150Z,97.53
2023-01-17T05:03:48.524Z,97.44
2023-01-17T05:06:17.885Z,97.71
2023-01-17T05:08:44.891Z,97.82
2023-01-17T05:11:11.908Z,97.70
2023-01-17T05:13:41.160Z,97.77
2023-01-17T05:16:08.447Z,97.68
2023-01-17T05:18:35.739Z,97.92
2023-01-17T05:21:05.853Z,98.06
2023-01-17T05:23:33.184Z,97.95
2023-01-17T05:26:00.419Z,97.96
2023-01-17T05:28:27.665Z,98.07
2023-01-17T05:30:54.629Z,98.09
2023-01-17T05:33:22.710Z,98.00
2023-01-17T05:35:49.744Z,98.24
2023-01-17T05:38:17.112Z,98.33
2023-01-17T05:40:44.074Z,98.37
2023-01-17T05:43:11.241Z,98.46
2023-01-17T05:45:38.245Z,98.55
2023-01-17T05:48:05.524Z,98.43
2023-01-17T05:50:37.089Z,98.53
2023-01-17T05:53:09.070Z,98.50
2023-01-17T05:55:36.980Z,98.55
2023-01-17T05:58:04.462Z,98.78
2023-01-17T06:00:32.020Z,98.72
2023-01-17T06:03:01.119Z,98.75
2023-01-17T06:05:31.272Z,98.85
2023-01-17T06:08:00.501Z,98.71
2023-01-17T06:10:27.552Z,98.77
2023-01-17T06:13:06.889Z,98.96
2023-01-17T06:15:35.803Z,99.00
2023-01-17T06:18:06.975Z,99.06
2023-01-17T06:20:35.407Z,98.91
2023-01-17T06:23:11.666Z,99.03
2023-01-17T06:25:38.716Z,99.11
2023-01-17T06:28:07.286Z,98.89
2023-01-17T06:30:40.739Z,98.83
2023-01-17T06:33:07.708Z,98.71
2023-01-17T06:35:34.683Z,98.81
2023-01-17T06:38:01.777Z,98.96
2023-01-17T06:40:32.378Z,98.90
2023-01-17T06:43:01.767Z,99.11
2023-01-17T06:45:30.023Z,98.92
2023-01-17T06:47:59.296Z,98.72
2023-01-17T06:50:26.689Z,98.84
2023-01-17T06:52:59.881Z,98.51
2023-01-17T06:55:30.558Z,98.77
2023-01-17T06:57:59.642Z,98.64
2023-01-17T07:00:27.699Z,98.64
2023-01-17T07:02:54.754Z,98.36
2023-01-17T07:05:22.056Z,98.52
2023-01-17T07:07:52.070Z,98.78
2023-01-17T07:10:19.035Z,98.51
2023-01-17T07:12:46.550Z,98.42
2023-01-17T07:15:16.425Z,98.55
2023-01-17T07:17:43.333Z,98.57
2023-01-17T07:20:10.739Z,98.47
2023-01-17T07:22:40.742Z,98.47
2023-01-17T07:25:10.821Z,98.59
2023-01-17T07:27:37.813Z,98.48
2023-01-17T07:30:05.255Z,98.44
2023-01-17T07:32:32.258Z,98.23
2023-01-17T07:34:59.272Z,97.98
2023-01-17T07:37:28.774Z,97.85
2023-01-17T07:39:55.832Z,98.19
2023-01-17T07:42:24.165Z,98.16
2023-01-17T07:44:51.635Z,98.16
2023-01-17T07:47:18.605Z,97.93
2023-01-17T07:49:45.644Z,97.91
2023-01-17T07:52:12.889Z,98.03
2023-01-17T07:54:39.986Z,98.10
2023-01-17T07:57:11.902Z,98.22
2023-01-17T07:59:38.906Z,98.25
2023-01-17T08:02:06.487Z,97.66
2023-01-17T08:04:38.657Z,98.41
2023-01-17T08:07:12.920Z,98.40
2023-01-17T08:09:41.149Z,98.47
2023-01-17T08:12:08.554Z,98.68
2023-01-17T08:14:35.992Z,98.57
2023-01-17T08:17:14.667Z,98.69
2023-01-17T08:19:41.751Z,98.73
2023-01-17T08:22:09.037Z,99.02
2023-01-17T08:24:36.021Z,98.67
2023-01-17T08:27:02.980Z,98.82
2023-01-17T08:29:30.192Z,98.82
2023-01-17T08:31:57.310Z,98.55
2023-01-17T08:34:24.480Z,98.46
2023-01-17T08:36:53.002Z,98.31
2023-01-17T08:39:20.794Z,98.40
2023-01-17T08:41:47.727Z,98.30
2023-01-17T08:44:15.954Z,97.90
2023-01-17T08:46:44.373Z,97.88
2023-01-17T08:49:12.926Z,97.84
2023-01-17T08:51:40.349Z,97.85
2023-01-17T08:54:15.615Z,97.71
2023-01-17T08:56:47.054Z,97.54
2023-01-17T08:59:14.196Z,97.09
2023-01-17T09:01:42.084Z,97.34
2023-01-17T09:04:09.745Z,97.27
2023-01-17T09:06:40.836Z,97.16
2023-01-17T09:09:08.890Z,97.26
2023-01-17T09:11:38.244Z,97.31
2023-01-17T09:14:05.294Z,97.02
2023-01-17T09:16:32.710Z,97.11
2023-01-17T09:18:59.760Z,97.10
2023-01-17T09:21:27.038Z,97.04
2023-01-17T09:23:58.350Z,97.17
2023-01-17T09:26:28.213Z,97.02
2023-01-17T09:28:55.854Z,97.04
2023-01-17T09:31:24.072Z,96.91
2023-01-17T09:33:52.005Z,97.19
2023-01-17T09:36:19.108Z,97.11
2023-01-17T09:38:46.751Z,97.07
2023-01-17T09:41:29.579Z,97.22
2023-01-17T09:44:05.718Z,97.23
2023-01-17T09:46:38.180Z,97.39
2023-01-17T09:49:14.522Z,97.19
2023-01-17T09:51:44.988Z,97.05
2023-01-17T09:54:25.639Z,97.18
2023-01-17T09:57:09.369Z,97.18
2023-01-17T09:59:45.631Z,97.26
2023-01-17T10:02:19.177Z,97.33
2023-01-17T10:05:18.484Z,97.36
2023-01-17T10:08:07.355Z,97.66
2023-01-17T10:10:43.074Z,97.71
2023-01-17T10:13:13.149Z,97.57
2023-01-17T10:15:52.598Z,97.72
2023-01-17T10:18:38.405Z,97.87
2023-01-17T10:21:17.221Z,98.08
2023-01-17T10:23:53.741Z,97.98
2023-01-17T10:26:29.833Z,97.76
2023-01-17T10:29:01.909Z,97.75
2023-01-17T10:31:34.187Z,97.76
2023-01-17T10:34:09.273Z,97.49
2023-01-17T10:36:40.611Z,97.18
2023-01-17T10:39:26.881Z,96.96
2023-01-17T10:42:07.092Z,96.95
2023-01-17T10:44:58.352Z,96.75
2023-01-17T10:47:27.975Z,96.95
2023-01-17T10:49:58.694Z,96.68
2023-01-17T10:52:47.244Z,96.61
2023-01-17T10:55:24.484Z,96.59
2023-01-17T10:57:53.453Z,96.76
2023-01-17T11:00:51.552Z,96.52
2023-01-17T11:03:27.983Z,96.67
2023-01-17T11:06:23.901Z,96.76
2023-01-17T11:09:02.172Z,96.55
2023-01-17T11:11:34.620Z,96.35
2023-01-17T11:14:06.664Z,96.07
2023-01-17T11:16:39.651Z,96.03
2023-01-17T11:19:22.054Z,95.79
2023-01-17T11:22:14.155Z,95.48
2023-01-17T11:24:52.679Z,95.65
2023-01-17T11:27:34.156Z,95.54
2023-01-17T11:30:21.348Z,95.27
2023-01-17T11:32:56.956Z,95.53
2023-01-17T11:35:38.282Z,95.39
2023-01-17T11:38:07.338Z,95.42
2023-01-17T11:40:41.632Z,95.26
2023-01-17T11:43:15.724Z,95.49
2023-01-17T11:45:47.135Z,95.27
2023-01-17T11:48:31.116Z,94.92
2023-01-17T11:50:59.625Z,94.73
2023-01-17T11:53:35.353Z,94.68
2023-01-17T11:56:08.927Z,94.75
2023-01-17T11:58:41.903Z,94.75
2023-01-17T12:01:27.963Z,94.83
2023-01-17T12:04:25.521Z,94.92
2023-01-17T12:07:31.806Z,94.44
2023-01-17T12:10:25.773Z,94.14
2023-01-17T12:13:32.932Z,94.31
2023-01-17T12:16:53.825Z,94.11
2023-01-17T12:19:41.432Z,94.17
2023-01-17T12:22:38.136Z,94.37
2023-01-17T12:25:24.392Z,94.35
2023-01-17T12:28:16.776Z,94.36
2023-01-17T12:31:06.727Z,94.10
2023-01-17T12:33:51.619Z,94.07
2023-01-17T12:36:24.214Z,93.94
2023-01-17T12:38:57.670Z,93.96
2023-01-17T12:41:31.169Z,93.82
2023-01-17T12:44:00.213Z,93.89
2023-01-17T12:46:31.108Z,93.57
2023-01-17T12:49:24.996Z,93.31
2023-01-17T12:51:58.336Z,93.32
2023-01-17T12:54:46.338Z,93.57
2023-01-17T12:57:25.148Z,93.51
2023-01-17T13:00:07.321Z,93.44
2023-01-17T13:03:10.292Z,93.50
2023-01-17T13:05:48.116Z,93.25
2023-01-17T13:08:25.154Z,93.20
2023-01-17T13:11:19.225Z,92.68
2023-01-17T13:13:47.732Z,92.72
2023-01-17T13:16:47.607Z,92.85
2023-01-17T13:19:29.895Z,92.52
2023-01-17T13:22:01.345Z,92.24
2023-01-17T13:24:33.357Z,92.01
2023-01-17T13:27:09.205Z,92.06
2023-01-17T13:30:04.011Z,92.29
2023-01-17T13:32:54.676Z,92.44
2023-01-17T13:35:43.761Z,92.34
2023-01-17T13:38:21.923Z,92.64
2023-01-17T13:41:01.699Z,92.57
2023-01-17T13:43:41.349Z,92.68
2023-01-17T13:46:11.305Z,92.69
2023-01-17T13:48:40.874Z,92.50
2023-01-17T13:51:11.762Z,92.59
2023-01-17T13:53:40.589Z,92.53
2023-01-17T13:56:19.867Z,92.43
2023-01-17T13:58:59.474Z,92.44
2023-01-17T14:01:35.026Z,92.38
2023-01-17T14:04:06.234Z,92.61
2023-01-17T14:06:36.448Z,92.54
2023-01-17T14:09:20.130Z,92.70
2023-01-17T14:12:00.898Z,92.71
2023-01-17T14:15:14.037Z,92.46
2023-01-17T14:17:49.634Z,92.27
2023-01-17T14:20:17.667Z,92.20
2023-01-17T14:22:53.783Z,92.16
2023-01-17T14:25:31.437Z,92.28
2023-01-17T14:28:04.217Z,92.34
2023-01-17T14:30:36.768Z,92.29
2023-01-17T14:33:11.213Z,92.25
2023-01-17T14:35:43.609Z,92.06
2023-01-17T14:38:29.779Z,92.06
2023-01-17T14:41:11.953Z,92.05
2023-01-17T14:43:41.984Z,92.40
2023-01-17T14:46:16.772Z,92.12
2023-01-17T14:48:46.478Z,92.10
2023-01-17T14:51:22.350Z,92.11
2023-01-17T14:53:58.559Z,92.05
2023-01-17T14:56:27.408Z,92.00
2023-01-17T15:02:15.469Z,90.85
2023-01-17T15:04:54.007Z,90.53
2023-01-17T15:07:21.129Z,90.24
2023-01-17T15:09:49.065Z,89.85
2023-01-17T15:12:18.137Z,89.50
2023-01-17T15:14:46.782Z,89.11
2023-01-17T15:17:25.002Z,88.97
2023-01-17T15:20:01.662Z,88.49
2023-01-17T15:22:30.724Z,88.75
2023-01-17T15:24:58.704Z,88.84
2023-01-17T15:27:26.416Z,88.65
2023-01-17T15:29:54.449Z,88.65
2023-01-17T15:32:24.663Z,89.02
2023-01-17T15:34:52.181Z,89.14
2023-01-17T15:37:22.461Z,89.18
2023-01-17T15:39:50.156Z,88.90
2023-01-17T15:42:27.955Z,88.83
2023-01-17T15:47:39.715Z,88.48
2023-01-17T15:50:26.692Z,88.55
2023-01-17T15:53:05.027Z,88.60
2023-01-17T15:55:36.048Z,88.32
2023-01-17T15:58:04.113Z,88.14
2023-01-17T16:00:39.390Z,87.93
2023-01-17T16:03:31.379Z,87.91
2023-01-17T16:06:00.473Z,87.54
2023-01-17T16:08:28.741Z,87.59
2023-01-17T16:11:02.254Z,87.59
2023-01-17T16:13:38.738Z,87.38
2023-01-17T16:16:23.051Z,87.16
2023-01-17T16:18:58.252Z,87.35
2023-01-17T16:24:11.336Z,87.60
2023-01-17T16:26:38.310Z,87.64
2023-01-17T16:29:05.261Z,87.51
2023-01-17T16:31:33.829Z,87.46
2023-01-17T16:34:01.550Z,87.60
2023-01-17T16:36:28.954Z,87.91
2023-01-17T16:38:55.975Z,87.90
2023-01-17T16:41:25.988Z,88.06
2023-01-17T16:43:58.858Z,88.12
2023-01-17T16:46:28.819Z,88.04
2023-01-17T16:48:56.169Z,88.15
2023-01-17T16:51:25.269Z,88.61
2023-01-17T16:53:58.622Z,88.52
2023-01-17T16:56:26.036Z,88.79
2023-01-17T16:58:54.683Z,88.60
2023-01-17T17:01:25.626Z,88.87
2023-01-17T17:03:53.682Z,88.85
2023-01-17T17:06:22.089Z,89.35
2023-01-17T17:08:52.565Z,89.32
2023-01-17T17:11:22.202Z,89.30
2023-01-17T17:13:50.218Z,89.58
2023-01-17T17:16:19.809Z,89.79
2023-01-17T17:18:55.291Z,90.12
2023-01-17T17:21:22.755Z,89.89
2023-01-17T17:23:57.101Z,90.31
2023-01-17T17:26:32.220Z,90.60
2023-01-17T17:28:59.516Z,90.65
2023-01-17T17:31:27.454Z,90.44
2023-01-17T17:33:58.727Z,90.78
2023-01-17T17:36:26.038Z,90.83
2023-01-17T17:38:57.000Z,90.99
2023-01-17T17:41:49.565Z,91.05
2023-01-17T17:44:17.363Z,91.20
2023-01-17T17:46:45.810Z,91.28
2023-01-17T17:49:12.936Z,91.39
2023-01-17T17:51:40.576Z,91.60
2023-01-17T17:54:10.501Z,91.70
2023-01-17T17:56:38.718Z,91.75
2023-01-17T17:59:08.282Z,92.01
2023-01-17T18:01:38.407Z,91.97
2023-01-17T18:04:07.662Z,91.82
2023-01-17T18:06:35.615Z,92.19
2023-01-17T18:09:03.430Z,92.08
2023-01-17T18:11:30.861Z,92.25
2023-01-17T18:14:01.075Z,92.36
2023-01-17T18:16:33.151Z,92.40
2023-01-17T18:19:03.864Z,92.41
2023-01-17T18:21:34.511Z,92.21
2023-01-17T18:24:14.745Z,92.33
2023-01-17T18:26:47.760Z,92.32
2023-01-17T18:29:18.377Z,92.22
2023-01-17T18:31:47.143Z,92.06
2023-01-17T18:34:17.586Z,92.16
2023-01-17T18:36:53.074Z,92.20
2023-01-17T18:39:24.892Z,92.29
2023-01-17T18:41:54.168Z,92.24
2023-01-17T18:44:22.552Z,92.03
2023-01-17T18:46:54.131Z,92.22
2023-01-17T18:49:21.707Z,92.07
2023-01-17T18:51:51.474Z,92.10
2023-01-17T18:54:19.945Z,92.17
2023-01-17T18:56:47.185Z,91.82
2023-01-17T18:59:16.197Z,91.81
2023-01-17T19:01:43.971Z,92.03
2023-01-17T19:04:16.159Z,92.23
2023-01-17T19:06:46.169Z,92.47
2023-01-17T19:09:14.583Z,92.47
2023-01-17T19:11:44.600Z,92.24
2023-01-17T19:14:12.859Z,92.40
2023-01-17T19:16:41.779Z,92.72
2023-01-17T19:19:12.065Z,92.88
2023-01-17T19:21:39.730Z,92.37
2023-01-17T19:24:07.699Z,92.85
2023-01-17T19:26:35.112Z,92.85
2023-01-17T19:29:05.393Z,92.85
2023-01-17T19:31:37.373Z,93.14
2023-01-17T19:34:04.812Z,93.03
2023-01-17T19:36:34.621Z,92.89
2023-01-17T19:39:05.389Z,92.96
2023-01-17T19:41:35.171Z,93.20
2023-01-17T19:44:07.761Z,93.67
2023-01-17T19:46:35.831Z,93.39
2023-01-17T19:49:04.369Z,93.71
2023-01-17T19:51:31.494Z,93.59
2023-01-17T19:54:02.978Z,93.55
2023-01-17T19:56:30.530Z,93.82
2023-01-17T19:59:01.384Z,93.90
2023-01-17T20:01:31.394Z,94.05
2023-01-17T20:03:59.262Z,93.88
2023-01-17T20:06:29.200Z,93.80
2023-01-17T20:08:57.031Z,94.07
2023-01-17T20:11:25.464Z,93.70
2023-01-17T20:13:56.459Z,93.73
2023-01-17T20:16:25.109Z,93.81
2023-01-17T20:18:52.751Z,93.62
2023-01-17T20:21:22.311Z,93.69
2023-01-17T20:23:54.053Z,93.65
2023-01-17T20:26:23.635Z,93.63
2023-01-17T20:28:51.796Z,93.63
2023-01-17T20:31:25.312Z,93.75
2023-01-17T20:33:56.576Z,93.46
2023-01-17T20:36:25.448Z,93.11
2023-01-17T20:38:54.543Z,93.14
2023-01-17T20:41:49.157Z,93.15
2023-01-17T20:44:16.716Z,93.27
2023-01-17T20:46:43.965Z,93.07
2023-01-17T20:49:16.875Z,92.80
2023-01-17T20:51:45.808Z,93.10
2023-01-17T20:54:14.771Z,92.89
2023-01-17T20:56:42.541Z,93.03
2023-01-17T20:59:14.653Z,93.30
2023-01-17T21:01:46.154Z,93.54
2023-01-17T21:04:15.129Z,93.21
2023-01-17T21:06:43.803Z,93.56
2023-01-17T21:09:38.025Z,93.51
2023-01-17T21:12:08.484Z,93.63
2023-01-17T21:14:37.731Z,93.68
2023-01-17T21:17:04.881Z,93.57
2023-01-17T21:19:36.752Z,94.02
2023-01-17T21:22:05.627Z,94.06
2023-01-17T21:24:32.681Z,94.25
2023-01-17T21:27:00.685Z,94.62
2023-01-17T21:29:29.357Z,95.00
2023-01-17T21:31:56.570Z,95.17
2023-01-17T21:34:27.724Z,95.15
2023-01-17T21:36:54.924Z,95.08
2023-01-17T21:39:21.917Z,95.14
2023-01-17T21:41:50.881Z,95.18
2023-01-17T21:44:22.334Z,94.97
2023-01-17T21:46:53.626Z,95.03
2023-01-17T21:49:22.921Z,94.61
2023-01-17T21:51:52.905Z,94.63
2023-01-17T21:54:40.611Z,94.30
2023-01-17T21:57:26.629Z,94.31
2023-01-17T21:59:53.671Z,94.02
2023-01-17T22:02:20.921Z,93.98
2023-01-17T22:04:48.119Z,93.90
2023-01-17T22:07:15.069Z,93.52
2023-01-17T22:09:42.091Z,93.29
2023-01-17T22:12:09.148Z,93.13
2023-01-17T22:14:37.574Z,93.16
2023-01-17T22:17:04.492Z,92.99
2023-01-17T22:19:31.390Z,93.04
2023-01-17T22:21:58.580Z,93.16
2023-01-17T22:24:25.482Z,93.11
2023-01-17T22:26:52.450Z,93.01
2023-01-17T22:29:19.439Z,92.84
2023-01-17T22:31:46.452Z,92.93
2023-01-17T22:34:14.144Z,93.05
2023-01-17T22:36:41.843Z,93.17
2023-01-17T22:39:09.968Z,93.38
2023-01-17T22:41:38.355Z,93.23
2023-01-17T22:44:05.614Z,92.95
2023-01-17T22:46:35.592Z,93.05
2023-01-17T22:49:03.027Z,92.91
2023-01-17T22:51:30.213Z,92.93
2023-01-17T22:53:59.145Z,93.11
2023-01-17T22:56:31.914Z,92.95
2023-01-17T22:59:00.890Z,93.15
2023-01-17T23:01:32.963Z,92.96
2023-01-17T23:04:02.757Z,92.87
2023-01-17T23:06:38.368Z,93.03
2023-01-17T23:09:08.380Z,93.10
2023-01-17T23:11:41.173Z,93.30
2023-01-17T23:14:17.025Z,93.40
2023-01-17T23:17:14.940Z,93.42
2023-01-17T23:19:42.853Z,93.44
2023-01-17T23:22:19.471Z,93.41
2023-01-17T23:24:53.585Z,93.44
2023-01-17T23:27:53.409Z,93.74
2023-01-17T23:30:34.697Z,93.73
2023-01-17T23:33:10.123Z,93.71
2023-01-17T23:35:42.114Z,93.68
2023-01-17T23:38:29.808Z,93.90
2023-01-17T23:41:20.406Z,94.13
2023-01-17T23:43:55.215Z,93.93
2023-01-17T23:46:22.689Z,94.13
2023-01-17T23:48:49.913Z,94.04
2023-01-17T23:51:16.995Z,94.25
2023-01-17T23:53:46.842Z,94.48
2023-01-17T23:56:19.062Z,94.22
2023-01-17T23:58:46.119Z,94.30
