createdAt,value
2023-04-22T21:09:48.395Z,7.19
2023-04-22T21:12:15.115Z,7.13
2023-04-22T21:14:43.455Z,7.07
2023-04-22T21:17:21.474Z,7.02
2023-04-22T21:19:49.878Z,7.03
2023-04-22T21:22:19.713Z,7.04
2023-04-22T21:24:47.618Z,7.02
2023-04-22T21:27:14.108Z,6.96
2023-04-22T21:29:40.560Z,6.89
2023-04-22T21:32:09.159Z,6.80
2023-04-22T21:34:37.150Z,6.71
2023-04-22T21:37:04.215Z,6.62
2023-04-22T21:39:30.688Z,6.54
2023-04-22T21:42:02.120Z,6.46
2023-04-22T21:44:28.487Z,6.40
2023-04-22T21:46:54.858Z,6.39
2023-04-22T21:49:21.238Z,6.35
2023-04-22T21:51:47.798Z,6.29
2023-04-22T21:54:14.167Z,6.23
2023-04-22T21:56:40.571Z,6.16
2023-04-22T21:59:07.073Z,6.07
2023-04-22T22:01:33.473Z,6.02
2023-04-22T22:04:00.312Z,5.95
2023-04-22T22:06:26.903Z,5.88
2023-04-22T22:08:53.425Z,5.84
2023-04-22T22:11:30.228Z,5.80
2023-04-22T22:13:58.186Z,5.77
2023-04-22T22:16:24.908Z,5.72
2023-04-22T22:18:51.721Z,5.67
2023-04-22T22:21:18.200Z,5.65
2023-04-22T22:23:44.584Z,5.62
2023-04-22T22:26:11.342Z,5.56
2023-04-22T22:28:37.986Z,5.50
2023-04-22T22:31:04.531Z,5.45
2023-04-22T22:33:30.987Z,5.37
2023-04-22T22:35:57.523Z,5.31
2023-04-22T22:38:23.923Z,5.25
2023-04-22T22:40:50.264Z,5.22
2023-04-22T22:43:16.742Z,5.17
2023-04-22T22:45:43.130Z,5.12
2023-04-22T22:48:09.744Z,5.14
2023-04-22T22:50:36.345Z,5.18
2023-04-22T22:53:02.808Z,5.21
2023-04-22T22:55:29.261Z,5.22
2023-04-22T22:57:55.771Z,5.23
2023-04-22T23:00:22.222Z,5.19
2023-04-22T23:02:49.001Z,5.16
2023-04-22T23:05:15.808Z,5.14
2023-04-22T23:07:42.240Z,5.08
2023-04-22T23:10:09.097Z,5.03
2023-04-22T23:12:35.489Z,4.96
2023-04-22T23:15:02.258Z,4.87
2023-04-22T23:17:28.704Z,4.78
2023-04-22T23:19:55.238Z,4.72
2023-04-22T23:22:22.249Z,4.67
2023-04-22T23:24:48.716Z,4.62
2023-04-22T23:27:15.385Z,4.59
2023-04-22T23:29:42.196Z,4.56
2023-04-22T23:32:10.049Z,4.55
2023-04-22T23:34:40.793Z,4.53
2023-04-22T23:37:09.367Z,4.51
2023-04-22T23:39:36.037Z,4.46
2023-04-22T23:42:02.414Z,4.44
2023-04-22T23:44:28.777Z,4.42
2023-04-22T23:46:55.204Z,4.37
2023-04-22T23:49:21.850Z,4.32
2023-04-22T23:51:48.679Z,4.28
2023-04-22T23:54:15.015Z,4.24
2023-04-22T23:56:41.833Z,4.20
2023-04-22T23:59:08.520Z,4.13
