createdAt,value
2018-04-14T00:00:17.325Z,952.38
2018-04-14T00:01:17.366Z,952.56
2018-04-14T00:02:17.301Z,952.57
2018-04-14T00:03:17.341Z,952.5
2018-04-14T00:04:17.278Z,952.5
2018-04-14T00:05:17.323Z,952.53
2018-04-14T00:06:17.253Z,952.56
2018-04-14T00:07:17.283Z,952.57
2018-04-14T00:08:17.231Z,952.51
2018-04-14T00:09:17.287Z,952.55
2018-04-14T00:10:17.205Z,952.66
2018-04-14T00:11:17.257Z,952.58
2018-04-14T00:12:17.184Z,952.55
2018-04-14T00:13:17.233Z,952.59
2018-04-14T00:14:17.160Z,952.64
2018-04-14T00:15:17.183Z,952.63
2018-04-14T00:16:17.142Z,952.63
2018-04-14T00:17:17.185Z,952.64
2018-04-14T00:18:17.114Z,952.65
2018-04-14T00:19:17.113Z,952.61
2018-04-14T00:20:17.090Z,952.65
2018-04-14T00:21:17.106Z,952.61
2018-04-14T00:22:17.065Z,952.69
2018-04-14T00:23:17.061Z,952.54
2018-04-14T00:24:17.041Z,952.8
2018-04-14T00:25:17.085Z,952.76
2018-04-14T00:26:17.019Z,952.75
2018-04-14T00:27:17.032Z,952.81
2018-04-14T00:28:16.995Z,952.84
2018-04-14T00:29:16.989Z,952.75
2018-04-14T00:30:16.974Z,952.81
2018-04-14T00:31:16.968Z,952.85
2018-04-14T00:32:16.949Z,952.83
2018-04-14T00:33:16.988Z,952.88
2018-04-14T00:34:16.925Z,952.85
2018-04-14T00:35:16.970Z,952.89
2018-04-14T00:36:16.902Z,952.92
2018-04-14T00:37:16.949Z,952.98
2018-04-14T00:38:16.879Z,952.93
2018-04-14T00:39:16.940Z,952.89
2018-04-14T00:40:16.856Z,952.94
2018-04-14T00:41:16.889Z,952.93
2018-04-14T00:42:16.833Z,952.99
2018-04-14T00:43:16.839Z,952.97
2018-04-14T00:44:16.810Z,952.94
2018-04-14T00:45:16.819Z,952.97
2018-04-14T00:46:16.786Z,952.98
2018-04-14T00:47:16.810Z,953
2018-04-14T00:48:16.762Z,952.97
2018-04-14T00:49:16.800Z,953
2018-04-14T00:50:16.739Z,952.95
2018-04-14T00:51:16.729Z,953.06
2018-04-14T00:52:16.721Z,953.12
2018-04-14T00:53:16.740Z,953.08
2018-04-14T00:54:16.699Z,953.06
2018-04-14T00:55:16.681Z,953.11
2018-04-14T00:56:16.670Z,953.09
2018-04-14T00:57:16.665Z,953.14
2018-04-14T00:58:16.647Z,953.13
2018-04-14T00:59:16.672Z,953.18
2018-04-14T01:00:16.625Z,953.15
2018-04-14T01:01:16.611Z,953.2
2018-04-14T01:02:16.601Z,953.11
2018-04-14T01:03:16.617Z,953.17
2018-04-14T01:04:16.579Z,953.22
2018-04-14T01:05:16.567Z,953.33
2018-04-14T01:06:16.554Z,953.33
2018-04-14T01:07:16.544Z,953.25
2018-04-14T01:08:16.532Z,953.36
2018-04-14T01:09:16.521Z,953.28
2018-04-14T01:10:16.512Z,953.34
2018-04-14T01:11:16.498Z,953.34
2018-04-14T01:12:16.486Z,953.35
2018-04-14T01:13:16.475Z,953.36
2018-04-14T01:14:16.463Z,953.39
2018-04-14T01:15:16.453Z,953.39
2018-04-14T01:16:16.439Z,953.4
2018-04-14T01:17:16.428Z,953.47
2018-04-14T01:18:16.424Z,953.49
2018-04-14T01:19:16.406Z,953.47
2018-04-14T01:20:16.393Z,953.48
2018-04-14T01:21:16.384Z,953.47
2018-04-14T01:22:16.372Z,953.5
2018-04-14T01:23:16.358Z,953.58
2018-04-14T01:24:16.347Z,953.57
2018-04-14T01:25:16.337Z,953.57
2018-04-14T01:26:16.325Z,953.58
2018-04-14T01:27:16.312Z,953.61
2018-04-14T01:28:16.303Z,953.59
2018-04-14T01:29:16.291Z,953.66
2018-04-14T01:30:16.277Z,953.65
2018-04-14T01:31:16.265Z,953.72
2018-04-14T01:32:16.255Z,953.73
2018-04-14T01:33:16.245Z,953.71
2018-04-14T01:34:16.231Z,953.75
2018-04-14T01:35:16.220Z,953.76
2018-04-14T01:36:16.210Z,953.72
2018-04-14T01:37:16.200Z,953.76
2018-04-14T01:38:16.187Z,953.7
2018-04-14T01:39:16.174Z,953.74
2018-04-14T01:40:16.164Z,953.7
2018-04-14T01:41:16.151Z,953.69
2018-04-14T01:42:16.139Z,953.77
2018-04-14T01:43:16.126Z,953.77
2018-04-14T01:44:16.117Z,953.78
2018-04-14T01:45:16.105Z,953.85
2018-04-14T01:46:16.092Z,953.79
2018-04-14T01:47:16.080Z,953.87
2018-04-14T01:48:16.070Z,953.9
2018-04-14T01:49:16.060Z,953.89
2018-04-14T01:50:16.048Z,953.94
2018-04-14T01:51:16.037Z,953.93
2018-04-14T01:52:16.024Z,953.94
2018-04-14T01:53:16.012Z,953.94
2018-04-14T01:54:16.000Z,953.88
2018-04-14T01:55:15.989Z,953.91
2018-04-14T01:56:15.978Z,953.97
2018-04-14T01:57:15.968Z,953.89
2018-04-14T01:58:15.956Z,953.84
2018-04-14T01:59:15.944Z,953.95
2018-04-14T02:00:15.935Z,953.93
2018-04-14T02:01:15.920Z,953.97
2018-04-14T02:02:15.907Z,953.89
2018-04-14T02:03:15.897Z,953.93
2018-04-14T02:04:15.885Z,953.91
2018-04-14T02:05:15.872Z,953.92
2018-04-14T02:06:15.860Z,954.02
2018-04-14T02:07:15.851Z,953.96
2018-04-14T02:08:15.841Z,954.01
2018-04-14T02:09:15.831Z,953.99
2018-04-14T02:10:15.815Z,954
2018-04-14T02:11:15.805Z,953.97
2018-04-14T02:12:15.791Z,953.95
2018-04-14T02:13:15.782Z,953.96
2018-04-14T02:14:15.768Z,954.02
2018-04-14T02:15:15.757Z,953.94
2018-04-14T02:16:15.755Z,953.92
2018-04-14T02:17:15.736Z,953.94
2018-04-14T02:18:15.724Z,953.91
2018-04-14T02:19:15.714Z,953.87
2018-04-14T02:20:15.700Z,953.87
2018-04-14T02:21:15.688Z,953.93
2018-04-14T02:22:15.680Z,953.92
2018-04-14T02:23:15.666Z,953.9
2018-04-14T02:24:15.655Z,953.88
2018-04-14T02:25:15.644Z,953.91
2018-04-14T02:26:15.633Z,953.86
2018-04-14T02:27:15.623Z,953.87
2018-04-14T02:28:15.611Z,953.9
2018-04-14T02:29:15.598Z,953.86
2018-04-14T02:30:15.590Z,953.88
2018-04-14T02:31:15.586Z,953.82
2018-04-14T02:32:15.568Z,953.89
2018-04-14T02:33:15.552Z,953.85
2018-04-14T02:34:15.542Z,953.88
2018-04-14T02:35:15.580Z,953.88
2018-04-14T02:36:15.517Z,953.85
2018-04-14T02:37:15.506Z,953.85
2018-04-14T02:38:15.496Z,953.86
2018-04-14T02:39:15.495Z,953.89
2018-04-14T02:40:15.474Z,953.84
2018-04-14T02:41:15.467Z,953.84
2018-04-14T02:42:15.450Z,953.82
2018-04-14T02:43:15.438Z,953.86
2018-04-14T02:44:15.427Z,953.83
2018-04-14T02:45:15.423Z,953.87
2018-04-14T02:46:15.406Z,953.91
2018-04-14T02:47:15.393Z,953.9
2018-04-14T02:48:15.381Z,953.91
2018-04-14T02:49:15.370Z,953.89
2018-04-14T02:50:15.360Z,953.93
2018-04-14T02:51:15.348Z,953.92
2018-04-14T02:52:15.397Z,953.91
2018-04-14T02:53:15.328Z,953.83
2018-04-14T02:54:15.317Z,953.86
2018-04-14T02:55:15.304Z,953.83
2018-04-14T02:56:15.294Z,953.87
2018-04-14T02:57:15.283Z,953.8
2018-04-14T02:58:15.272Z,953.87
2018-04-14T02:59:15.261Z,953.85
2018-04-14T03:00:15.255Z,953.84
2018-04-14T03:01:15.238Z,953.83
2018-04-14T03:02:15.224Z,953.86
2018-04-14T03:03:15.215Z,953.8
2018-04-14T03:04:15.206Z,953.87
2018-04-14T03:05:15.193Z,953.9
2018-04-14T03:06:15.183Z,953.85
2018-04-14T03:07:15.169Z,953.84
2018-04-14T03:08:15.158Z,953.83
2018-04-14T03:09:15.145Z,953.84
2018-04-14T03:10:15.189Z,953.84
2018-04-14T03:11:15.125Z,953.88
2018-04-14T03:12:15.115Z,953.8
2018-04-14T03:13:15.101Z,953.88
2018-04-14T03:14:15.096Z,953.9
2018-04-14T03:15:15.079Z,953.98
2018-04-14T03:16:15.068Z,953.95
2018-04-14T03:17:15.055Z,953.92
2018-04-14T03:18:15.045Z,953.98
2018-04-14T03:19:15.034Z,953.97
2018-04-14T03:20:15.022Z,954.02
2018-04-14T03:21:15.012Z,953.95
2018-04-14T03:22:14.999Z,954.02
2018-04-14T03:23:14.989Z,954.05
2018-04-14T03:24:14.979Z,954.09
2018-04-14T03:25:14.967Z,954.05
2018-04-14T03:26:14.955Z,954.07
2018-04-14T03:27:14.945Z,954.05
2018-04-14T03:28:14.935Z,954.01
2018-04-14T03:29:14.922Z,954.05
2018-04-14T03:30:14.926Z,954.08
2018-04-14T03:31:14.921Z,954.07
2018-04-14T03:32:14.888Z,954.05
2018-04-14T03:33:14.879Z,954.11
2018-04-14T03:34:14.864Z,954.1
2018-04-14T03:35:14.857Z,954.14
2018-04-14T03:36:14.842Z,954.12
2018-04-14T03:37:14.830Z,954.1
2018-04-14T03:38:14.821Z,954.15
2018-04-14T03:39:14.807Z,954.11
2018-04-14T03:40:14.796Z,954.16
2018-04-14T03:41:14.790Z,954.19
2018-04-14T03:42:14.774Z,954.24
2018-04-14T03:43:14.794Z,954.24
2018-04-14T03:44:14.752Z,954.29
2018-04-14T03:45:14.742Z,954.26
2018-04-14T03:46:14.729Z,954.3
2018-04-14T03:47:14.718Z,954.29
2018-04-14T03:48:14.706Z,954.33
2018-04-14T03:49:14.698Z,954.31
2018-04-14T03:50:14.686Z,954.27
2018-04-14T03:51:14.673Z,954.31
2018-04-14T03:52:14.660Z,954.32
2018-04-14T03:53:14.648Z,954.38
2018-04-14T03:54:14.639Z,954.35
2018-04-14T03:55:14.626Z,954.36
2018-04-14T03:56:14.613Z,954.37
2018-04-14T03:57:14.603Z,954.36
2018-04-14T03:58:14.591Z,954.39
2018-04-14T03:59:14.581Z,954.45
2018-04-14T04:00:14.572Z,954.44
2018-04-14T04:01:14.559Z,954.43
2018-04-14T04:02:14.547Z,954.38
2018-04-14T04:03:14.540Z,954.45
2018-04-14T04:04:14.525Z,954.45
2018-04-14T04:05:14.510Z,954.45
2018-04-14T04:06:14.502Z,954.47
2018-04-14T04:07:14.490Z,954.5
2018-04-14T04:08:14.478Z,954.48
2018-04-14T04:09:14.467Z,954.48
2018-04-14T04:10:14.456Z,954.5
2018-04-14T04:11:14.443Z,954.56
2018-04-14T04:12:14.435Z,954.56
2018-04-14T04:13:14.421Z,954.54
2018-04-14T04:14:14.412Z,954.54
2018-04-14T04:15:14.398Z,954.55
2018-04-14T04:16:14.389Z,954.5
2018-04-14T04:17:14.375Z,954.53
2018-04-14T04:18:14.367Z,954.59
2018-04-14T04:19:14.354Z,954.57
2018-04-14T04:20:14.343Z,954.6
2018-04-14T04:21:14.332Z,954.61
2018-04-14T04:22:14.318Z,954.63
2018-04-14T04:23:14.308Z,954.61
2018-04-14T04:24:14.297Z,954.61
2018-04-14T04:25:14.289Z,954.66
2018-04-14T04:26:14.277Z,954.65
2018-04-14T04:27:14.267Z,954.71
2018-04-14T04:28:14.316Z,954.72
2018-04-14T04:29:14.241Z,954.71
2018-04-14T04:30:14.229Z,954.71
2018-04-14T04:31:14.219Z,954.67
2018-04-14T04:32:14.207Z,954.75
2018-04-14T04:33:14.194Z,954.73
2018-04-14T04:34:14.185Z,954.68
2018-04-14T04:35:14.176Z,954.74
2018-04-14T04:36:14.163Z,954.74
2018-04-14T04:37:14.152Z,954.77
2018-04-14T04:38:14.140Z,954.78
2018-04-14T04:39:14.130Z,954.75
2018-04-14T04:40:14.117Z,954.73
2018-04-14T04:41:14.106Z,954.7
2018-04-14T04:42:14.100Z,954.75
2018-04-14T04:43:14.085Z,954.77
2018-04-14T04:44:14.073Z,954.78
2018-04-14T04:45:14.062Z,954.75
2018-04-14T04:46:14.052Z,954.87
2018-04-14T04:47:14.041Z,954.74
2018-04-14T04:48:14.027Z,954.83
2018-04-14T04:49:14.018Z,954.83
2018-04-14T04:50:14.006Z,954.8
2018-04-14T04:51:13.996Z,954.86
2018-04-14T04:52:13.984Z,954.9
2018-04-14T04:53:13.972Z,954.92
2018-04-14T04:54:13.962Z,954.85
2018-04-14T04:55:13.951Z,955.03
2018-04-14T04:56:13.940Z,954.97
2018-04-14T04:57:13.929Z,955
2018-04-14T04:58:13.916Z,955.06
2018-04-14T04:59:13.906Z,955.06
2018-04-14T05:00:13.897Z,955.06
2018-04-14T05:01:13.891Z,955.12
2018-04-14T05:02:13.873Z,955.14
2018-04-14T05:03:13.863Z,955.16
2018-04-14T05:04:13.850Z,955.16
2018-04-14T05:05:13.839Z,955.12
2018-04-14T05:06:13.828Z,955.14
2018-04-14T05:07:13.818Z,955.17
2018-04-14T05:08:13.809Z,955.2
2018-04-14T05:09:13.795Z,955.2
2018-04-14T05:10:13.786Z,955.16
2018-04-14T05:11:13.773Z,955.21
2018-04-14T05:12:13.761Z,955.26
2018-04-14T05:13:13.971Z,955.32
2018-04-14T05:14:13.739Z,955.32
2018-04-14T05:15:13.729Z,955.36
2018-04-14T05:16:13.719Z,955.32
2018-04-14T05:17:13.706Z,955.35
2018-04-14T05:18:13.695Z,955.39
2018-04-14T05:19:13.686Z,955.43
2018-04-14T05:20:13.671Z,955.46
2018-04-14T05:21:13.663Z,955.4
2018-04-14T05:22:13.651Z,955.41
2018-04-14T05:23:13.638Z,955.44
2018-04-14T05:24:13.688Z,955.41
2018-04-14T05:25:13.620Z,955.47
2018-04-14T05:26:13.606Z,955.44
2018-04-14T05:27:13.595Z,955.6
2018-04-14T05:28:13.583Z,955.45
2018-04-14T05:29:13.572Z,955.54
2018-04-14T05:30:13.562Z,955.5
2018-04-14T05:31:13.551Z,955.55
2018-04-14T05:32:13.539Z,955.56
2018-04-14T05:33:13.529Z,955.55
2018-04-14T05:34:13.518Z,955.46
2018-04-14T05:35:13.507Z,955.54
2018-04-14T05:36:13.495Z,955.55
2018-04-14T05:37:13.487Z,955.62
2018-04-14T05:38:13.473Z,955.64
2018-04-14T05:39:13.462Z,955.61
2018-04-14T05:40:13.451Z,955.63
2018-04-14T05:41:13.441Z,955.65
2018-04-14T05:42:13.430Z,955.65
2018-04-14T05:43:13.421Z,955.69
2018-04-14T05:44:13.410Z,955.72
2018-04-14T05:45:13.397Z,955.7
2018-04-14T05:46:13.386Z,955.76
2018-04-14T05:47:13.376Z,955.68
2018-04-14T05:48:13.365Z,955.75
2018-04-14T05:49:13.356Z,955.74
2018-04-14T05:50:13.344Z,955.78
2018-04-14T05:51:13.334Z,955.76
2018-04-14T05:52:13.324Z,955.87
2018-04-14T05:53:13.312Z,955.86
2018-04-14T05:54:13.301Z,955.82
2018-04-14T05:55:13.293Z,955.86
2018-04-14T05:56:13.282Z,955.91
2018-04-14T05:57:13.272Z,955.9
2018-04-14T05:58:13.261Z,955.95
2018-04-14T05:59:13.248Z,955.96
2018-04-14T06:00:13.245Z,955.92
2018-04-14T06:01:13.230Z,955.95
2018-04-14T06:02:13.219Z,955.95
2018-04-14T06:03:13.209Z,955.99
2018-04-14T06:04:13.196Z,956.02
2018-04-14T06:05:13.185Z,956.05
2018-04-14T06:06:13.176Z,956.02
2018-04-14T06:07:13.165Z,956.08
2018-04-14T06:08:13.153Z,956.06
2018-04-14T06:09:13.200Z,956
2018-04-14T06:10:13.133Z,956
2018-04-14T06:11:13.124Z,956.01
2018-04-14T06:12:13.113Z,956
2018-04-14T06:13:13.102Z,955.99
2018-04-14T06:14:13.090Z,955.98
2018-04-14T06:15:13.080Z,955.94
2018-04-14T06:16:13.070Z,955.95
2018-04-14T06:17:13.059Z,955.93
2018-04-14T06:18:13.049Z,955.91
2018-04-14T06:19:13.036Z,956.01
2018-04-14T06:20:13.029Z,956.01
2018-04-14T06:21:13.017Z,956
2018-04-14T06:22:13.033Z,955.91
2018-04-14T06:23:12.996Z,956.01
2018-04-14T06:24:12.984Z,955.96
2018-04-14T06:25:12.974Z,956.08
2018-04-14T06:26:12.963Z,956.09
2018-04-14T06:27:12.954Z,956.11
2018-04-14T06:28:12.955Z,956.18
2018-04-14T06:29:12.932Z,956.1
2018-04-14T06:30:12.919Z,956.12
2018-04-14T06:31:12.914Z,956.22
2018-04-14T06:32:12.900Z,956.19
2018-04-14T06:33:12.889Z,956.21
2018-04-14T06:34:12.878Z,956.22
2018-04-14T06:35:12.868Z,956.26
2018-04-14T06:36:12.858Z,956.29
2018-04-14T06:37:12.849Z,956.33
2018-04-14T06:38:12.837Z,956.35
2018-04-14T06:39:12.826Z,956.38
2018-04-14T06:40:12.816Z,956.45
2018-04-14T06:41:12.804Z,956.46
2018-04-14T06:42:12.793Z,956.51
2018-04-14T06:43:12.783Z,956.59
2018-04-14T06:44:12.775Z,956.59
2018-04-14T06:45:12.763Z,956.61
2018-04-14T06:46:12.754Z,956.62
2018-04-14T06:47:12.747Z,956.62
2018-04-14T06:48:12.735Z,956.58
2018-04-14T06:49:12.730Z,956.63
2018-04-14T06:50:12.767Z,956.64
2018-04-14T06:51:12.711Z,956.68
2018-04-14T06:52:12.702Z,956.67
2018-04-14T06:53:12.695Z,956.7
2018-04-14T06:54:12.688Z,956.69
2018-04-14T06:55:12.680Z,956.7
2018-04-14T06:56:12.673Z,956.69
2018-04-14T06:57:12.667Z,956.71
2018-04-14T06:58:12.661Z,956.76
2018-04-14T06:59:12.655Z,956.74
2018-04-14T07:00:12.650Z,956.79
2018-04-14T07:01:12.645Z,956.8
2018-04-14T07:02:12.640Z,956.79
2018-04-14T07:03:12.637Z,956.87
2018-04-14T07:04:12.630Z,956.87
2018-04-14T07:05:12.627Z,956.9
2018-04-14T07:06:12.628Z,956.89
2018-04-14T07:07:12.618Z,956.86
2018-04-14T07:08:12.616Z,956.86
2018-04-14T07:09:12.614Z,956.9
2018-04-14T07:10:12.608Z,956.91
2018-04-14T07:11:12.606Z,957
2018-04-14T07:12:12.600Z,957.11
2018-04-14T07:13:12.600Z,957.15
2018-04-14T07:14:12.597Z,957.2
2018-04-14T07:15:12.595Z,957.34
2018-04-14T07:16:12.590Z,957.64
2018-04-14T07:17:12.587Z,957.47
2018-04-14T07:18:12.585Z,956.97
2018-04-14T07:19:12.583Z,956.92
2018-04-14T07:20:12.581Z,956.87
2018-04-14T07:21:12.576Z,956.9
2018-04-14T07:22:12.574Z,956.93
2018-04-14T07:23:12.570Z,956.87
2018-04-14T07:24:12.572Z,956.87
2018-04-14T07:25:12.564Z,956.86
2018-04-14T07:26:12.562Z,956.93
2018-04-14T07:27:12.559Z,956.94
2018-04-14T07:28:12.555Z,956.97
2018-04-14T07:29:12.550Z,956.98
2018-04-14T07:30:12.549Z,956.99
2018-04-14T07:31:12.545Z,956.84
2018-04-14T07:32:12.540Z,956.99
2018-04-14T07:33:12.537Z,956.99
2018-04-14T07:34:12.533Z,956.97
2018-04-14T07:35:12.529Z,957.02
2018-04-14T07:36:12.531Z,956.98
2018-04-14T07:37:12.521Z,957
2018-04-14T07:38:12.517Z,957.02
2018-04-14T07:39:12.511Z,957
2018-04-14T07:40:12.508Z,957.08
2018-04-14T07:41:12.503Z,957.08
2018-04-14T07:42:12.499Z,957
2018-04-14T07:43:12.492Z,957.06
2018-04-14T07:44:12.495Z,957.03
2018-04-14T07:45:12.484Z,957.03
2018-04-14T07:46:12.478Z,957.07
2018-04-14T07:47:12.472Z,957.11
2018-04-14T07:48:12.468Z,957.05
2018-04-14T07:49:12.460Z,957.03
2018-04-14T07:50:12.457Z,957.12
2018-04-14T07:51:12.455Z,957.12
2018-04-14T07:52:12.444Z,957.15
2018-04-14T07:53:12.440Z,957.14
2018-04-14T07:54:12.435Z,957.16
2018-04-14T07:55:12.428Z,957.15
2018-04-14T07:56:12.423Z,957.17
2018-04-14T07:57:12.419Z,957.17
2018-04-14T07:58:12.415Z,957.18
2018-04-14T07:59:12.409Z,957.21
2018-04-14T08:00:12.402Z,957.21
2018-04-14T08:01:12.395Z,957.21
2018-04-14T08:02:12.394Z,957.27
2018-04-14T08:03:12.388Z,957.29
2018-04-14T08:04:12.388Z,957.21
2018-04-14T08:05:12.372Z,957.2
2018-04-14T08:06:12.370Z,957.21
2018-04-14T08:07:12.361Z,957.18
2018-04-14T08:08:12.363Z,957.23
2018-04-14T08:09:12.350Z,957.18
2018-04-14T08:10:12.347Z,957.21
2018-04-14T08:11:12.340Z,957.2
2018-04-14T08:12:12.333Z,957.24
2018-04-14T08:13:12.326Z,957.23
2018-04-14T08:14:12.322Z,957.25
2018-04-14T08:15:12.314Z,957.21
2018-04-14T08:16:12.309Z,957.22
2018-04-14T08:17:12.303Z,957.25
2018-04-14T08:18:12.297Z,957.25
2018-04-14T08:19:12.288Z,957.25
2018-04-14T08:20:12.286Z,957.27
2018-04-14T08:21:12.278Z,957.27
2018-04-14T08:22:12.272Z,957.35
2018-04-14T08:23:12.267Z,957.31
2018-04-14T08:24:12.260Z,957.29
2018-04-14T08:25:12.259Z,957.3
2018-04-14T08:26:12.250Z,957.28
2018-04-14T08:27:12.242Z,957.31
2018-04-14T08:28:12.236Z,957.34
2018-04-14T08:29:12.231Z,957.31
2018-04-14T08:30:12.224Z,957.32
2018-04-14T08:31:12.219Z,957.35
2018-04-14T08:32:12.212Z,957.36
2018-04-14T08:33:12.207Z,957.4
2018-04-14T08:34:12.199Z,957.33
2018-04-14T08:35:12.195Z,957.36
2018-04-14T08:36:12.189Z,957.44
2018-04-14T08:37:12.188Z,957.36
2018-04-14T08:38:12.174Z,957.33
2018-04-14T08:39:12.173Z,957.37
2018-04-14T08:40:12.167Z,957.38
2018-04-14T08:41:12.158Z,957.36
2018-04-14T08:42:12.153Z,957.36
2018-04-14T08:43:12.146Z,957.29
2018-04-14T08:44:12.142Z,957.33
2018-04-14T08:45:12.135Z,957.31
2018-04-14T08:46:12.130Z,957.32
2018-04-14T08:47:12.125Z,957.33
2018-04-14T08:48:12.119Z,957.3
2018-04-14T08:49:12.154Z,957.31
2018-04-14T08:50:12.108Z,957.28
2018-04-14T08:51:12.102Z,957.32
2018-04-14T08:52:12.095Z,957.26
2018-04-14T08:53:12.092Z,957.34
2018-04-14T08:54:12.125Z,957.27
2018-04-14T08:55:12.081Z,957.26
2018-04-14T08:56:12.073Z,957.28
2018-04-14T08:57:12.070Z,957.28
2018-04-14T08:58:12.063Z,957.29
2018-04-14T08:59:12.060Z,957.25
2018-04-14T09:00:12.056Z,957.28
2018-04-14T09:01:12.049Z,957.2
2018-04-14T09:02:12.044Z,957.28
2018-04-14T09:03:12.040Z,957.26
2018-04-14T09:04:12.033Z,957.26
2018-04-14T09:05:12.030Z,957.27
2018-04-14T09:06:12.024Z,957.35
2018-04-14T09:07:12.018Z,957.32
2018-04-14T09:08:12.014Z,957.35
2018-04-14T09:09:12.012Z,957.36
2018-04-14T09:10:12.003Z,957.32
2018-04-14T09:11:11.998Z,957.3
2018-04-14T09:12:11.994Z,957.35
2018-04-14T09:13:11.990Z,957.35
2018-04-14T09:14:11.983Z,957.33
2018-04-14T09:15:11.978Z,957.34
2018-04-14T09:16:11.990Z,957.3
2018-04-14T09:17:11.969Z,957.36
2018-04-14T09:18:11.964Z,957.3
2018-04-14T09:19:11.969Z,957.36
2018-04-14T09:20:11.954Z,957.44
2018-04-14T09:21:11.951Z,957.39
2018-04-14T09:22:11.945Z,957.37
2018-04-14T09:23:11.940Z,957.33
2018-04-14T09:24:11.936Z,957.38
2018-04-14T09:25:11.928Z,957.41
2018-04-14T09:26:11.924Z,957.42
2018-04-14T09:27:11.921Z,957.39
2018-04-14T09:28:11.914Z,957.43
2018-04-14T09:29:11.911Z,957.41
2018-04-14T09:30:11.906Z,957.38
2018-04-14T09:31:11.901Z,957.42
2018-04-14T09:32:11.896Z,957.38
2018-04-14T09:33:11.893Z,957.32
2018-04-14T09:34:11.887Z,957.36
2018-04-14T09:35:11.886Z,957.35
2018-04-14T09:36:11.888Z,957.33
2018-04-14T09:37:11.874Z,957.33
2018-04-14T09:38:11.870Z,957.29
2018-04-14T09:39:11.864Z,957.33
2018-04-14T09:40:11.860Z,957.29
2018-04-14T09:41:11.856Z,957.27
2018-04-14T09:42:11.856Z,957.28
2018-04-14T09:43:11.853Z,957.26
2018-04-14T09:44:11.842Z,957.28
2018-04-14T09:45:11.840Z,957.31
2018-04-14T09:46:11.840Z,957.32
2018-04-14T09:47:11.832Z,957.29
2018-04-14T09:48:11.827Z,957.38
2018-04-14T09:49:11.825Z,957.39
2018-04-14T09:50:11.820Z,957.38
2018-04-14T09:51:11.816Z,957.3
2018-04-14T09:52:11.812Z,957.38
2018-04-14T09:53:11.811Z,957.4
2018-04-14T09:54:11.804Z,957.42
2018-04-14T09:55:11.799Z,957.44
2018-04-14T09:56:11.796Z,957.41
2018-04-14T09:57:11.791Z,957.41
2018-04-14T09:58:11.788Z,957.35
2018-04-14T09:59:11.783Z,957.47
2018-04-14T10:00:11.783Z,957.47
2018-04-14T10:01:11.777Z,957.46
2018-04-14T10:02:11.773Z,957.4
2018-04-14T10:03:11.769Z,957.39
2018-04-14T10:04:11.767Z,957.4
2018-04-14T10:05:11.764Z,957.4
2018-04-14T10:06:11.760Z,957.4
2018-04-14T10:07:11.756Z,957.43
2018-04-14T10:08:11.752Z,957.38
2018-04-14T10:09:11.748Z,957.46
2018-04-14T10:10:11.746Z,957.5
2018-04-14T10:11:11.742Z,957.48
2018-04-14T10:12:11.740Z,957.43
2018-04-14T10:13:11.736Z,957.44
2018-04-14T10:14:11.731Z,957.48
2018-04-14T10:15:11.729Z,957.45
2018-04-14T10:16:11.733Z,957.43
2018-04-14T10:17:11.723Z,957.4
2018-04-14T10:18:11.727Z,957.41
2018-04-14T10:19:11.721Z,957.42
2018-04-14T10:20:11.715Z,957.46
2018-04-14T10:21:11.710Z,957.46
2018-04-14T10:22:11.708Z,957.43
2018-04-14T10:23:11.706Z,957.39
2018-04-14T10:24:11.702Z,957.43
2018-04-14T10:25:11.698Z,957.46
2018-04-14T10:26:11.696Z,957.42
2018-04-14T10:27:11.692Z,957.41
2018-04-14T10:28:11.689Z,957.42
2018-04-14T10:29:11.687Z,957.4
2018-04-14T10:30:11.684Z,957.44
2018-04-14T10:31:11.680Z,957.43
2018-04-14T10:32:11.677Z,957.45
2018-04-14T10:33:11.675Z,957.41
2018-04-14T10:34:11.672Z,957.37
2018-04-14T10:35:11.666Z,957.3
2018-04-14T10:36:11.665Z,957.46
2018-04-14T10:37:11.662Z,957.37
2018-04-14T10:38:11.752Z,957.4
2018-04-14T10:39:11.654Z,957.31
2018-04-14T10:40:11.653Z,957.41
2018-04-14T10:41:11.650Z,957.41
2018-04-14T10:42:11.645Z,957.36
2018-04-14T10:43:11.641Z,957.35
2018-04-14T10:44:11.640Z,957.37
2018-04-14T10:45:11.639Z,957.39
2018-04-14T10:46:11.633Z,957.38
2018-04-14T10:47:11.631Z,957.37
2018-04-14T10:48:11.628Z,957.42
2018-04-14T10:49:11.625Z,957.38
2018-04-14T10:50:11.624Z,957.47
2018-04-14T10:51:11.623Z,957.44
2018-04-14T10:52:11.618Z,957.48
2018-04-14T10:53:11.612Z,957.49
2018-04-14T10:54:11.606Z,957.42
2018-04-14T10:55:11.602Z,957.5
2018-04-14T10:56:11.599Z,957.45
2018-04-14T10:57:11.595Z,957.54
2018-04-14T10:58:11.592Z,957.52
2018-04-14T10:59:11.591Z,957.55
2018-04-14T11:00:11.587Z,957.44
2018-04-14T11:01:11.583Z,957.43
2018-04-14T11:02:11.579Z,957.36
2018-04-14T11:03:11.576Z,957.33
2018-04-14T11:04:11.571Z,957.36
2018-04-14T11:05:11.569Z,957.37
2018-04-14T11:06:11.569Z,957.39
2018-04-14T11:07:11.561Z,957.39
2018-04-14T11:08:11.557Z,957.37
2018-04-14T11:09:11.554Z,957.37
2018-04-14T11:10:11.552Z,957.4
2018-04-14T11:11:11.547Z,957.44
2018-04-14T11:12:11.544Z,957.42
2018-04-14T11:13:11.541Z,957.42
2018-04-14T11:14:11.538Z,957.4
2018-04-14T11:15:11.534Z,957.43
2018-04-14T11:16:11.529Z,957.43
2018-04-14T11:17:11.528Z,957.39
2018-04-14T11:18:11.524Z,957.45
2018-04-14T11:19:11.522Z,957.4
2018-04-14T11:20:11.517Z,957.39
2018-04-14T11:21:11.516Z,957.37
2018-04-14T11:22:11.521Z,957.39
2018-04-14T11:23:11.507Z,957.45
2018-04-14T11:24:11.504Z,957.45
2018-04-14T11:25:11.502Z,957.49
2018-04-14T11:26:11.497Z,957.43
2018-04-14T11:27:11.496Z,957.44
2018-04-14T11:28:11.493Z,957.42
2018-04-14T11:29:11.488Z,957.36
2018-04-14T11:30:11.485Z,957.36
2018-04-14T11:31:11.486Z,957.37
2018-04-14T11:32:11.478Z,957.36
2018-04-14T11:33:11.476Z,957.36
2018-04-14T11:34:11.473Z,957.36
2018-04-14T11:35:11.481Z,957.32
2018-04-14T11:36:11.467Z,957.34
2018-04-14T11:37:11.464Z,957.35
2018-04-14T11:38:11.462Z,957.37
2018-04-14T11:39:11.459Z,957.39
2018-04-14T11:40:11.454Z,957.38
2018-04-14T11:41:11.451Z,957.38
2018-04-14T11:42:11.450Z,957.38
2018-04-14T11:43:11.450Z,957.39
2018-04-14T11:44:11.442Z,957.34
2018-04-14T11:45:11.440Z,957.32
2018-04-14T11:46:11.439Z,957.4
2018-04-14T11:47:11.434Z,957.41
2018-04-14T11:48:11.432Z,957.36
2018-04-14T11:49:11.429Z,957.36
2018-04-14T11:50:11.426Z,957.4
2018-04-14T11:51:11.424Z,957.36
2018-04-14T11:52:11.419Z,957.39
2018-04-14T11:53:11.417Z,957.37
2018-04-14T11:54:11.414Z,957.33
2018-04-14T11:55:11.411Z,957.42
2018-04-14T11:56:11.408Z,957.39
2018-04-14T11:57:11.407Z,957.4
2018-04-14T11:58:11.405Z,957.43
2018-04-14T11:59:11.400Z,957.38
2018-04-14T12:00:11.401Z,957.38
2018-04-14T12:01:11.397Z,957.38
2018-04-14T12:02:11.394Z,957.38
2018-04-14T12:03:11.390Z,957.38
2018-04-14T12:04:11.387Z,957.38
2018-04-14T12:05:11.389Z,957.38
2018-04-14T12:06:11.383Z,957.37
2018-04-14T12:07:11.382Z,957.36
2018-04-14T12:08:11.377Z,957.37
2018-04-14T12:09:11.378Z,957.4
2018-04-14T12:10:11.372Z,957.39
2018-04-14T12:11:11.369Z,957.39
2018-04-14T12:12:11.367Z,957.36
2018-04-14T12:13:11.397Z,957.34
2018-04-14T12:14:11.361Z,957.35
2018-04-14T12:15:11.358Z,957.35
2018-04-14T12:16:11.356Z,957.33
2018-04-14T12:17:11.351Z,957.34
2018-04-14T12:18:11.348Z,957.38
2018-04-14T12:19:11.346Z,957.39
2018-04-14T12:20:11.342Z,957.44
2018-04-14T12:21:11.341Z,957.41
2018-04-14T12:22:11.337Z,957.37
2018-04-14T12:23:11.336Z,957.37
2018-04-14T12:24:11.332Z,957.36
2018-04-14T12:25:11.328Z,957.35
2018-04-14T12:26:11.324Z,957.32
2018-04-14T12:27:11.322Z,957.33
2018-04-14T12:28:11.318Z,957.38
2018-04-14T12:29:11.316Z,957.4
2018-04-14T12:30:11.316Z,957.3
2018-04-14T12:31:11.311Z,957.31