createdAt,value
2022-11-28T00:01:15.854Z,12.75
2022-11-28T00:03:42.341Z,8.80
2022-11-28T00:06:09.195Z,8.20
2022-11-28T00:08:35.831Z,9.13
2022-11-28T00:11:06.130Z,7.72
2022-11-28T00:13:32.719Z,9.27
2022-11-28T00:15:59.902Z,7.80
2022-11-28T00:18:26.471Z,6.57
2022-11-28T00:20:52.867Z,8.65
2022-11-28T00:23:19.220Z,7.97
2022-11-28T00:25:45.650Z,8.90
2022-11-28T00:28:12.027Z,7.85
2022-11-28T00:30:38.491Z,11.43
2022-11-28T00:33:04.999Z,9.98
2022-11-28T00:35:31.390Z,7.80
2022-11-28T00:37:57.767Z,6.45
2022-11-28T00:40:24.106Z,7.82
2022-11-28T00:42:50.477Z,8.93
2022-11-28T00:45:16.920Z,8.27
2022-11-28T00:47:43.315Z,5.30
2022-11-28T00:50:09.715Z,6.70
2022-11-28T00:52:36.106Z,11.50
2022-11-28T00:55:02.546Z,7.47
2022-11-28T00:57:28.973Z,7.88
2022-11-28T00:59:55.318Z,7.47
2022-11-28T01:02:21.787Z,5.93
2022-11-28T01:04:48.147Z,7.95
2022-11-28T01:07:14.592Z,9.00
2022-11-28T01:09:40.970Z,7.25
2022-11-28T01:12:07.447Z,6.75
2022-11-28T01:14:33.827Z,8.65
2022-11-28T01:17:00.231Z,8.23
2022-11-28T01:19:26.643Z,7.32
2022-11-28T01:21:53.106Z,9.30
2022-11-28T01:24:19.565Z,7.65
2022-11-28T01:26:45.971Z,8.02
2022-11-28T01:29:12.410Z,9.32
2022-11-28T01:31:39.019Z,6.97
2022-11-28T01:34:05.559Z,8.20
2022-11-28T01:36:31.978Z,7.93
2022-11-28T01:38:58.482Z,7.45
2022-11-28T01:41:26.118Z,6.70
2022-11-28T01:44:04.421Z,7.60
2022-11-28T01:46:31.129Z,8.20
2022-11-28T01:48:59.559Z,8.27
2022-11-28T01:51:26.009Z,7.72
2022-11-28T01:53:52.552Z,6.28
2022-11-28T01:56:26.047Z,6.90
2022-11-28T01:58:54.971Z,7.63
2022-11-28T02:01:21.773Z,6.53
2022-11-28T02:03:49.441Z,6.50
2022-11-28T02:06:17.288Z,6.55
2022-11-28T02:08:43.665Z,9.27
2022-11-28T02:11:32.315Z,5.63
2022-11-28T02:14:04.698Z,6.03
2022-11-28T02:16:43.162Z,7.22
2022-11-28T02:19:28.327Z,5.72
2022-11-28T02:22:13.173Z,4.82
2022-11-28T02:24:56.004Z,5.00
2022-11-28T02:27:31.821Z,6.32
2022-11-28T02:30:07.451Z,6.93
2022-11-28T02:32:36.623Z,4.28
2022-11-28T02:35:02.981Z,5.95
2022-11-28T02:37:36.270Z,8.10
2022-11-28T02:40:02.574Z,7.43
2022-11-28T02:42:33.189Z,7.45
2022-11-28T02:45:22.666Z,6.35
2022-11-28T02:47:51.651Z,5.25
2022-11-28T02:50:30.461Z,5.57
2022-11-28T02:53:00.442Z,6.57
2022-11-28T02:55:27.532Z,5.80
2022-11-28T02:57:54.595Z,7.72
2022-11-28T03:00:31.738Z,9.48
2022-11-28T03:03:17.137Z,6.32
2022-11-28T03:05:49.917Z,7.10
2022-11-28T03:08:22.660Z,6.45
2022-11-28T03:10:49.043Z,6.00
2022-11-28T03:13:36.983Z,18.40
2022-11-28T03:16:09.386Z,8.68
2022-11-28T03:18:39.505Z,5.72
2022-11-28T03:21:10.514Z,8.40
2022-11-28T03:23:42.871Z,7.80
2022-11-28T03:26:18.487Z,7.95
2022-11-28T03:28:47.115Z,7.57
2022-11-28T03:31:19.443Z,6.68
2022-11-28T03:33:48.891Z,7.85
2022-11-28T03:36:18.316Z,7.43
2022-11-28T03:38:48.067Z,4.93
2022-11-28T03:41:24.568Z,4.32
2022-11-28T03:43:53.172Z,5.97
2022-11-28T03:46:21.506Z,10.80
2022-11-28T03:48:52.510Z,5.45
2022-11-28T03:51:21.663Z,4.97
2022-11-28T03:53:50.764Z,3.97
2022-11-28T03:56:20.166Z,3.95
2022-11-28T03:58:53.165Z,7.20
2022-11-28T04:01:19.663Z,6.53
2022-11-28T04:03:54.709Z,6.20
2022-11-28T04:06:21.135Z,6.10
2022-11-28T04:08:50.051Z,4.55
2022-11-28T04:11:18.933Z,6.75
2022-11-28T04:14:11.763Z,5.18
2022-11-28T04:16:41.854Z,6.90
2022-11-28T04:19:26.704Z,6.35
2022-11-28T04:21:55.475Z,6.72
2022-11-28T04:24:23.836Z,6.13
2022-11-28T04:27:01.890Z,4.88
2022-11-28T04:29:31.460Z,5.45
2022-11-28T04:31:58.779Z,5.32
2022-11-28T04:34:26.052Z,7.20
2022-11-28T04:36:54.042Z,4.07
2022-11-28T04:39:23.238Z,5.85
2022-11-28T04:41:54.543Z,6.32
2022-11-28T04:44:39.702Z,6.15
2022-11-28T04:47:06.276Z,9.85
2022-11-28T04:49:32.913Z,6.70
2022-11-28T04:52:09.922Z,7.03
2022-11-28T04:54:43.158Z,6.90
2022-11-28T04:57:17.922Z,6.78
2022-11-28T04:59:44.577Z,5.93
2022-11-28T05:02:12.133Z,6.18
2022-11-28T05:04:38.686Z,6.28
2022-11-28T05:07:06.318Z,6.50
2022-11-28T05:09:33.118Z,7.85
2022-11-28T05:11:59.553Z,8.73
2022-11-28T05:14:26.367Z,5.43
2022-11-28T05:16:52.891Z,8.13
2022-11-28T05:19:19.380Z,8.85
2022-11-28T05:21:45.816Z,8.05
2022-11-28T05:24:12.335Z,5.60
2022-11-28T05:26:38.812Z,12.90
2022-11-28T05:29:05.940Z,7.53
2022-11-28T05:31:32.472Z,5.80
2022-11-28T05:33:58.906Z,7.65
2022-11-28T05:36:25.310Z,6.63
2022-11-28T05:38:51.676Z,9.20
2022-11-28T05:41:25.534Z,7.00
2022-11-28T05:43:52.280Z,5.82
2022-11-28T05:46:19.376Z,11.55
2022-11-28T05:48:45.851Z,6.40
2022-11-28T05:51:12.853Z,9.68
2022-11-28T05:53:39.460Z,7.30
2022-11-28T05:56:14.328Z,6.28
2022-11-28T05:58:40.786Z,9.35
2022-11-28T06:01:14.887Z,7.40
2022-11-28T06:06:15.592Z,5.93
2022-11-28T06:08:42.473Z,7.45
2022-11-28T06:11:09.339Z,7.57
2022-11-28T06:13:36.240Z,6.55
2022-11-28T06:16:02.803Z,8.98
2022-11-28T06:18:29.366Z,11.07
2022-11-28T06:20:55.740Z,9.57
2022-11-28T06:23:22.188Z,9.65
2022-11-28T06:25:48.618Z,6.15
2022-11-28T06:28:15.060Z,8.52
2022-11-28T06:30:42.787Z,7.28
2022-11-28T06:33:09.166Z,7.80
2022-11-28T06:35:36.080Z,8.27
2022-11-28T06:38:02.448Z,12.98
2022-11-28T06:40:28.825Z,8.95
2022-11-28T06:42:55.328Z,9.32
2022-11-28T06:45:21.692Z,6.53
2022-11-28T06:47:48.176Z,8.35
2022-11-28T06:50:14.589Z,8.43
2022-11-28T06:52:41.016Z,7.95
2022-11-28T06:55:07.550Z,9.05
2022-11-28T06:57:34.336Z,7.65
2022-11-28T07:00:00.753Z,7.60
2022-11-28T07:02:27.571Z,9.43
2022-11-28T07:04:54.021Z,6.03
2022-11-28T07:07:20.471Z,8.15
2022-11-28T07:09:46.891Z,8.85
2022-11-28T07:12:13.671Z,9.35
2022-11-28T07:14:40.030Z,9.73
2022-11-28T07:17:06.579Z,9.95
2022-11-28T07:19:33.118Z,7.15
2022-11-28T07:21:59.556Z,7.45
2022-11-28T07:24:26.015Z,8.32
2022-11-28T07:26:52.502Z,10.38
2022-11-28T07:29:19.241Z,7.75
2022-11-28T07:31:45.804Z,9.02
2022-11-28T07:34:12.416Z,7.40
2022-11-28T07:36:38.939Z,9.75
2022-11-28T07:39:08.293Z,12.68
2022-11-28T07:41:34.640Z,11.13
2022-11-28T07:44:01.677Z,13.02
2022-11-28T07:46:28.760Z,11.02
2022-11-28T07:48:55.427Z,9.95
2022-11-28T07:51:22.906Z,7.35
2022-11-28T07:53:49.787Z,10.70
2022-11-28T07:56:17.806Z,12.05
2022-11-28T07:58:44.903Z,10.05
2022-11-28T08:01:15.786Z,8.70
2022-11-28T08:03:42.380Z,10.85
2022-11-28T08:06:09.843Z,9.20
2022-11-28T08:08:36.274Z,12.90
2022-11-28T08:11:03.799Z,11.20
2022-11-28T08:13:30.349Z,10.00
2022-11-28T08:15:57.047Z,11.18
2022-11-28T08:18:23.528Z,10.02
2022-11-28T08:20:50.519Z,9.25
2022-11-28T08:23:17.044Z,9.85
2022-11-28T08:25:43.446Z,9.57
2022-11-28T08:28:09.887Z,10.50
2022-11-28T08:30:36.358Z,9.57
2022-11-28T08:33:02.848Z,9.32
2022-11-28T08:35:29.196Z,8.07
2022-11-28T08:37:58.956Z,8.40
2022-11-28T08:40:28.704Z,9.63
2022-11-28T08:42:55.755Z,7.93
2022-11-28T08:45:22.267Z,9.25
2022-11-28T08:47:48.698Z,10.23
2022-11-28T08:50:16.226Z,9.63
2022-11-28T08:52:42.628Z,9.10
2022-11-28T08:55:09.256Z,9.15
2022-11-28T08:57:35.641Z,8.73
2022-11-28T09:00:02.255Z,9.60
2022-11-28T09:02:28.663Z,7.45
2022-11-28T09:04:55.105Z,9.40
2022-11-28T09:07:21.553Z,9.68
2022-11-28T09:09:48.442Z,9.82
2022-11-28T09:12:15.261Z,9.85
2022-11-28T09:14:41.696Z,8.77
2022-11-28T09:17:08.353Z,8.82
2022-11-28T09:19:34.887Z,11.70
2022-11-28T09:22:01.263Z,9.18
2022-11-28T09:24:27.631Z,8.32
2022-11-28T09:26:53.998Z,8.25
2022-11-28T09:29:20.494Z,9.23
2022-11-28T09:31:47.693Z,11.10
2022-11-28T09:34:14.306Z,11.75
2022-11-28T09:36:40.679Z,10.32
2022-11-28T09:39:07.311Z,9.98
2022-11-28T09:41:49.782Z,10.63
2022-11-28T09:44:23.934Z,11.75
2022-11-28T09:46:52.194Z,9.73
2022-11-28T09:49:35.267Z,6.68
2022-11-28T09:52:09.484Z,8.50
2022-11-28T09:54:48.457Z,9.88
2022-11-28T09:57:30.024Z,7.63
2022-11-28T09:59:56.431Z,7.90
2022-11-28T10:02:25.809Z,10.95
2022-11-28T10:05:08.537Z,8.90
2022-11-28T10:08:07.321Z,7.45
2022-11-28T10:10:39.694Z,7.35
2022-11-28T10:13:09.130Z,8.18
2022-11-28T10:15:49.502Z,9.27
2022-11-28T10:18:28.191Z,7.28
2022-11-28T10:20:57.114Z,12.25
2022-11-28T10:23:26.619Z,6.97
2022-11-28T10:25:53.754Z,8.40
2022-11-28T10:28:23.478Z,8.05
2022-11-28T10:30:54.885Z,12.93
2022-11-28T10:33:24.609Z,11.75
2022-11-28T10:35:54.428Z,7.82
2022-11-28T10:38:25.646Z,8.20
2022-11-28T10:40:58.469Z,15.93
2022-11-28T10:43:48.158Z,20.65
2022-11-28T10:46:17.628Z,10.55
2022-11-28T10:49:09.112Z,9.80
2022-11-28T10:51:46.544Z,9.52
2022-11-28T10:54:19.279Z,8.15
2022-11-28T10:56:57.097Z,12.25
2022-11-28T10:59:29.622Z,11.13
2022-11-28T11:01:56.917Z,10.82
2022-11-28T11:04:26.601Z,15.48
2022-11-28T11:07:16.205Z,31.85
2022-11-28T11:09:45.680Z,17.77
2022-11-28T11:12:33.442Z,12.43
2022-11-28T11:15:14.149Z,15.13
2022-11-28T11:17:40.599Z,10.27
2022-11-28T11:20:28.245Z,8.77
2022-11-28T11:23:02.198Z,11.05
2022-11-28T11:27:56.744Z,7.75
2022-11-28T11:30:35.006Z,7.00
2022-11-28T11:33:03.898Z,12.57
2022-11-28T11:35:32.981Z,16.17
2022-11-28T11:38:17.667Z,17.23
2022-11-28T11:40:44.203Z,22.05
2022-11-28T11:43:26.637Z,10.10
2022-11-28T11:46:07.297Z,18.73
2022-11-28T11:48:38.343Z,14.50
2022-11-28T11:51:04.898Z,15.35
2022-11-28T11:53:31.400Z,17.05
2022-11-28T11:56:00.494Z,18.58
2022-11-28T11:58:30.717Z,17.58
2022-11-28T12:00:58.766Z,11.88
2022-11-28T12:03:35.334Z,19.35
2022-11-28T12:06:15.283Z,10.55
2022-11-28T12:08:45.282Z,9.43
2022-11-28T12:11:11.755Z,39.97
2022-11-28T12:13:38.276Z,39.90
2022-11-28T12:16:21.822Z,16.40
2022-11-28T12:18:53.275Z,14.50
2022-11-28T12:21:22.752Z,11.02
2022-11-28T12:23:49.159Z,6.53
2022-11-28T12:26:15.502Z,9.30
2022-11-28T12:28:53.900Z,11.23
2022-11-28T12:31:39.258Z,7.78
2022-11-28T12:34:13.505Z,11.68
2022-11-28T12:36:45.975Z,11.70
2022-11-28T12:39:24.574Z,11.60
2022-11-28T12:42:09.796Z,13.45
2022-11-28T12:44:55.052Z,9.15
2022-11-28T12:47:36.663Z,10.27
2022-11-28T12:50:22.109Z,9.80
2022-11-28T12:53:07.621Z,10.57
2022-11-28T12:55:48.414Z,13.32
2022-11-28T12:58:24.149Z,8.88
2022-11-28T13:01:02.716Z,12.05
2022-11-28T13:03:41.557Z,10.63
2022-11-28T13:06:10.992Z,9.98
2022-11-28T13:08:56.358Z,6.32
2022-11-28T13:11:47.025Z,6.07
2022-11-28T13:14:22.445Z,8.98
2022-11-28T13:16:52.923Z,6.32
2022-11-28T13:19:19.330Z,9.10
2022-11-28T13:21:45.762Z,7.95
2022-11-28T13:24:24.444Z,7.50
2022-11-28T13:27:14.208Z,7.97
2022-11-28T13:29:49.843Z,8.10
2022-11-28T13:32:24.612Z,6.47
2022-11-28T13:34:51.267Z,9.10
2022-11-28T13:40:33.832Z,8.68
2022-11-28T13:43:07.949Z,8.88
2022-11-28T13:45:36.491Z,10.65
2022-11-28T13:48:32.297Z,10.45
2022-11-28T13:51:18.271Z,8.07
2022-11-28T13:53:46.732Z,8.35
2022-11-28T13:56:26.387Z,10.50
2022-11-28T13:58:53.316Z,10.63
2022-11-28T14:01:23.975Z,12.15
2022-11-28T14:03:50.425Z,8.95
2022-11-28T14:06:21.840Z,6.78
2022-11-28T14:08:50.128Z,8.45
2022-11-28T14:11:27.591Z,9.25
2022-11-28T14:14:03.995Z,9.52
2022-11-28T14:16:36.924Z,8.18
2022-11-28T14:19:15.269Z,11.75
2022-11-28T14:21:44.663Z,8.45
2022-11-28T14:24:20.407Z,9.48
2022-11-28T14:26:47.459Z,6.93
2022-11-28T14:29:20.143Z,7.70
2022-11-28T14:32:06.599Z,6.80
2022-11-28T14:34:47.806Z,6.07
2022-11-28T14:37:21.235Z,6.32
2022-11-28T14:39:49.317Z,12.25
2022-11-28T14:42:36.911Z,7.05
2022-11-28T14:45:08.420Z,8.23
2022-11-28T14:47:39.517Z,8.80
2022-11-28T14:50:07.867Z,7.13
2022-11-28T14:52:42.434Z,11.00
2022-11-28T14:55:11.628Z,5.68
2022-11-28T14:57:41.409Z,9.18
2022-11-28T15:00:28.635Z,5.30
2022-11-28T15:03:14.195Z,5.32
2022-11-28T15:05:40.877Z,8.85
2022-11-28T15:08:26.168Z,11.45
2022-11-28T15:11:14.951Z,7.80
2022-11-28T15:13:47.841Z,12.10
2022-11-28T15:16:15.622Z,9.32
2022-11-28T15:18:48.182Z,7.65
2022-11-28T15:21:16.226Z,6.72
2022-11-28T15:23:43.098Z,6.97
2022-11-28T15:26:20.483Z,7.82
2022-11-28T15:28:47.152Z,6.57
2022-11-28T15:31:20.267Z,6.05
2022-11-28T15:33:47.497Z,7.00
2022-11-28T15:36:23.997Z,7.15
2022-11-28T15:38:50.445Z,9.85
2022-11-28T15:41:20.353Z,8.20
2022-11-28T15:43:47.007Z,5.13
2022-11-28T15:46:33.779Z,6.47
2022-11-28T15:49:01.581Z,9.50
2022-11-28T15:51:28.314Z,9.20
2022-11-28T15:53:55.409Z,7.55
2022-11-28T15:56:22.562Z,10.43
2022-11-28T15:58:51.663Z,7.32
2022-11-28T16:01:18.253Z,10.02
2022-11-28T16:04:03.768Z,5.55
2022-11-28T16:06:31.917Z,10.25
2022-11-28T16:09:04.005Z,5.70
2022-11-28T16:11:31.111Z,7.43
2022-11-28T16:13:58.980Z,7.78
2022-11-28T16:16:30.383Z,5.00
2022-11-28T16:19:01.664Z,6.90
2022-11-28T16:21:29.920Z,5.15
2022-11-28T16:23:56.461Z,5.18
2022-11-28T16:26:25.767Z,4.82
2022-11-28T16:29:01.598Z,5.30
2022-11-28T16:31:28.568Z,5.60
2022-11-28T16:33:55.389Z,6.93
2022-11-28T16:36:24.320Z,6.22
2022-11-28T16:38:52.837Z,8.57
2022-11-28T16:41:24.938Z,6.22
2022-11-28T16:43:56.238Z,6.88
2022-11-28T16:46:24.395Z,7.75
2022-11-28T16:48:55.546Z,6.43
2022-11-28T16:51:21.981Z,6.78
2022-11-28T16:53:49.447Z,7.47
2022-11-28T16:56:30.944Z,7.18
2022-11-28T16:59:13.067Z,10.02
2022-11-28T17:01:40.417Z,6.93
2022-11-28T17:04:18.085Z,5.15
2022-11-28T17:06:44.481Z,7.20
2022-11-28T17:09:11.644Z,4.95
2022-11-28T17:11:40.538Z,6.57
2022-11-28T17:14:13.066Z,5.68
2022-11-28T17:16:40.502Z,5.15
2022-11-28T17:19:07.264Z,6.35
2022-11-28T17:21:33.685Z,5.95
2022-11-28T17:24:00.630Z,6.38
2022-11-28T17:26:27.045Z,5.40
2022-11-28T17:28:53.737Z,5.13
2022-11-28T17:31:21.271Z,4.97
2022-11-28T17:33:47.816Z,4.43
2022-11-28T17:36:14.401Z,5.35
2022-11-28T17:38:40.881Z,5.00
2022-11-28T17:41:11.259Z,7.78
2022-11-28T17:43:39.365Z,5.35
2022-11-28T17:46:06.500Z,5.65
2022-11-28T17:48:33.790Z,7.68
2022-11-28T17:51:02.012Z,6.43
2022-11-28T17:53:28.529Z,5.63
2022-11-28T17:55:59.014Z,7.85
2022-11-28T17:58:26.537Z,7.20
2022-11-28T18:01:00.012Z,9.05
2022-11-28T18:03:27.498Z,7.88
2022-11-28T18:05:54.277Z,7.47
2022-11-28T18:08:22.350Z,10.88
2022-11-28T18:10:49.090Z,6.78
2022-11-28T18:13:17.587Z,11.18
2022-11-28T18:15:45.940Z,13.68
2022-11-28T18:18:12.957Z,9.48
2022-11-28T18:20:39.607Z,10.30
2022-11-28T18:23:06.234Z,13.07
2022-11-28T18:25:32.604Z,11.98
2022-11-28T18:27:59.135Z,10.65
2022-11-28T18:30:25.651Z,12.82
2022-11-28T18:32:52.648Z,14.05
2022-11-28T18:35:21.732Z,17.58
2022-11-28T18:37:50.722Z,13.50
2022-11-28T18:40:18.494Z,12.30
2022-11-28T18:42:45.346Z,17.02
2022-11-28T18:45:12.326Z,12.95
2022-11-28T18:47:39.140Z,13.18
2022-11-28T18:50:08.003Z,12.43
2022-11-28T18:52:35.018Z,13.77
2022-11-28T18:55:01.673Z,13.30
2022-11-28T18:57:32.585Z,15.88
2022-11-28T19:00:00.892Z,14.32
2022-11-28T19:02:27.960Z,14.65
2022-11-28T19:04:54.827Z,17.05
2022-11-28T19:07:21.908Z,16.98
2022-11-28T19:09:48.406Z,14.13
2022-11-28T19:12:15.202Z,19.27
2022-11-28T19:14:41.658Z,14.23
2022-11-28T19:17:08.640Z,17.65
2022-11-28T19:19:37.521Z,13.80
2022-11-28T19:22:04.119Z,11.95
2022-11-28T19:24:31.863Z,13.90
2022-11-28T19:26:58.440Z,12.07
2022-11-28T19:29:24.842Z,14.32
2022-11-28T19:31:51.490Z,14.88
2022-11-28T19:34:18.535Z,16.63
2022-11-28T19:36:46.286Z,14.88
2022-11-28T19:39:17.455Z,12.38
2022-11-28T19:41:44.635Z,13.95
2022-11-28T19:44:12.731Z,11.13
2022-11-28T19:46:39.540Z,11.13
2022-11-28T19:49:06.670Z,11.52
2022-11-28T19:51:34.236Z,11.82
2022-11-28T19:54:03.607Z,14.07
2022-11-28T19:56:32.561Z,18.80
2022-11-28T19:58:59.756Z,16.80
2022-11-28T20:01:28.039Z,11.75
2022-11-28T20:03:55.723Z,13.70
2022-11-28T20:06:31.912Z,16.15
2022-11-28T20:09:00.388Z,15.85
2022-11-28T20:11:31.524Z,15.73
2022-11-28T20:14:00.085Z,14.55
2022-11-28T20:16:28.989Z,15.57
2022-11-28T20:18:57.963Z,11.90
2022-11-28T20:21:24.895Z,15.60
2022-11-28T20:23:56.060Z,17.90
2022-11-28T20:26:25.569Z,16.52
2022-11-28T20:28:56.632Z,16.08
2022-11-28T20:31:35.485Z,13.07
2022-11-28T20:34:04.335Z,15.55
2022-11-28T20:36:31.431Z,16.88
2022-11-28T20:38:58.195Z,16.13
2022-11-28T20:41:25.703Z,16.98
2022-11-28T20:43:52.848Z,15.30
2022-11-28T20:46:27.544Z,14.52
2022-11-28T20:48:54.419Z,15.77
2022-11-28T20:51:22.930Z,14.73
2022-11-28T20:53:49.416Z,16.00
2022-11-28T20:56:20.181Z,15.05
2022-11-28T20:58:46.788Z,18.27
2022-11-28T21:01:15.013Z,16.33
2022-11-28T21:03:41.502Z,17.13
2022-11-28T21:06:08.378Z,18.75
2022-11-28T21:08:35.179Z,14.25
2022-11-28T21:11:50.164Z,14.60
2022-11-28T21:14:07.500Z,13.77
2022-11-28T21:16:34.441Z,16.55
2022-11-28T21:19:05.853Z,17.52
2022-11-28T21:21:33.590Z,17.25
2022-11-28T21:24:01.300Z,15.20
2022-11-28T21:26:30.440Z,16.40
2022-11-28T21:28:59.758Z,16.15
2022-11-28T21:31:27.759Z,19.55
2022-11-28T21:33:55.250Z,19.13
2022-11-28T21:36:22.323Z,17.23
2022-11-28T21:38:55.725Z,15.60
2022-11-28T21:41:22.938Z,17.88
2022-11-28T21:43:49.554Z,16.05
2022-11-28T21:46:15.989Z,16.98
2022-11-28T21:48:43.102Z,17.15
2022-11-28T21:51:17.250Z,18.42
2022-11-28T21:53:43.682Z,16.15
2022-11-28T21:56:10.705Z,16.83
2022-11-28T21:58:37.390Z,17.45
2022-11-28T22:01:05.471Z,19.63
2022-11-28T22:03:33.058Z,17.88
2022-11-28T22:06:04.117Z,16.92
2022-11-28T22:08:31.223Z,16.63
2022-11-28T22:11:00.988Z,15.00
2022-11-28T22:13:29.025Z,15.57
2022-11-28T22:15:55.629Z,15.68
2022-11-28T22:18:22.162Z,16.58
2022-11-28T22:20:52.901Z,14.45
2022-11-28T22:23:19.839Z,18.10
2022-11-28T22:25:51.302Z,15.13
2022-11-28T22:28:18.167Z,19.02
2022-11-28T22:30:44.585Z,16.42
2022-11-28T22:33:11.060Z,16.40
2022-11-28T22:35:37.573Z,21.23
2022-11-28T22:38:04.092Z,19.52
2022-11-28T22:40:30.632Z,17.40
2022-11-28T22:42:57.259Z,18.27
2022-11-28T22:45:23.739Z,19.48
2022-11-28T22:47:50.324Z,25.25
2022-11-28T22:50:16.857Z,19.17
2022-11-28T22:52:44.146Z,16.42
2022-11-28T22:55:10.572Z,17.90
2022-11-28T22:57:37.081Z,18.50
2022-11-28T23:00:04.823Z,19.73
2022-11-28T23:02:31.367Z,20.23
2022-11-28T23:04:57.914Z,19.75
2022-11-28T23:07:24.612Z,19.73
2022-11-28T23:09:52.377Z,18.25
2022-11-28T23:12:18.958Z,19.70
2022-11-28T23:14:45.738Z,20.02
2022-11-28T23:17:12.442Z,20.08
2022-11-28T23:19:40.138Z,19.90
2022-11-28T23:22:07.156Z,21.35
2022-11-28T23:24:33.988Z,19.95
2022-11-28T23:27:00.419Z,23.77
2022-11-28T23:29:27.923Z,21.33
2022-11-28T23:31:54.778Z,20.23
2022-11-28T23:34:24.039Z,22.88
2022-11-28T23:36:50.659Z,18.52
2022-11-28T23:39:20.383Z,18.65
2022-11-28T23:41:47.116Z,20.23
2022-11-28T23:44:14.307Z,19.00
2022-11-28T23:46:41.133Z,21.08
2022-11-28T23:49:08.046Z,19.60
2022-11-28T23:51:34.661Z,20.63
2022-11-28T23:54:01.151Z,18.85
2022-11-28T23:56:28.533Z,18.08
2022-11-28T23:58:55.578Z,19.40
