createdAt,value
2022-12-26T00:00:33.365Z,7.63
2022-12-26T00:03:00.909Z,5.30
2022-12-26T00:05:28.331Z,5.82
2022-12-26T00:07:55.396Z,6.40
2022-12-26T00:10:22.587Z,6.20
2022-12-26T00:12:49.641Z,6.18
2022-12-26T00:15:16.746Z,7.13
2022-12-26T00:17:43.949Z,7.88
2022-12-26T00:20:11.521Z,8.00
2022-12-26T00:22:38.596Z,6.55
2022-12-26T00:25:06.246Z,9.05
2022-12-26T00:27:33.408Z,6.88
2022-12-26T00:30:00.472Z,6.70
2022-12-26T00:32:27.606Z,6.03
2022-12-26T00:34:54.985Z,5.93
2022-12-26T00:37:22.046Z,5.60
2022-12-26T00:39:49.079Z,5.65
2022-12-26T00:42:16.336Z,5.95
2022-12-26T00:44:43.473Z,5.85
2022-12-26T00:47:11.159Z,6.63
2022-12-26T00:50:13.363Z,6.55
2022-12-26T00:52:25.581Z,6.20
2022-12-26T00:54:52.671Z,5.72
2022-12-26T00:57:19.856Z,6.22
2022-12-26T00:59:46.829Z,6.95
2022-12-26T01:02:32.368Z,6.00
2022-12-26T01:04:59.727Z,6.45
2022-12-26T01:07:26.771Z,5.43
2022-12-26T01:09:53.646Z,6.72
2022-12-26T01:12:20.717Z,5.72
2022-12-26T01:14:47.670Z,5.88
2022-12-26T01:17:14.889Z,8.13
2022-12-26T01:19:41.826Z,10.55
2022-12-26T01:22:08.877Z,9.95
2022-12-26T01:24:35.854Z,7.00
2022-12-26T01:27:02.983Z,5.88
2022-12-26T01:29:30.005Z,5.95
2022-12-26T01:31:57.107Z,5.40
2022-12-26T01:34:24.435Z,6.25
2022-12-26T01:36:53.277Z,6.63
2022-12-26T01:39:20.784Z,7.00
2022-12-26T01:41:48.265Z,6.90
2022-12-26T01:44:55.634Z,6.50
2022-12-26T01:47:25.761Z,8.88
2022-12-26T01:49:54.898Z,5.60
2022-12-26T01:52:42.702Z,7.70
2022-12-26T01:55:13.924Z,4.90
2022-12-26T01:57:47.778Z,8.13
2022-12-26T02:00:15.722Z,5.28
2022-12-26T02:03:03.703Z,5.32
2022-12-26T02:05:34.918Z,6.57
2022-12-26T02:08:11.832Z,5.55
2022-12-26T02:11:03.596Z,5.22
2022-12-26T02:13:31.818Z,5.82
2022-12-26T02:15:59.049Z,5.40
2022-12-26T02:18:26.166Z,5.03
2022-12-26T02:21:19.234Z,6.13
2022-12-26T02:24:07.543Z,6.13
2022-12-26T02:26:58.321Z,6.47
2022-12-26T02:29:46.855Z,5.30
2022-12-26T02:32:37.716Z,5.28
2022-12-26T02:35:20.000Z,4.43
2022-12-26T02:38:18.948Z,7.63
2022-12-26T02:41:23.821Z,6.05
2022-12-26T02:44:33.856Z,6.32
2022-12-26T02:47:25.067Z,6.53
2022-12-26T02:50:16.753Z,8.68
2022-12-26T02:53:47.257Z,6.70
2022-12-26T02:56:41.551Z,6.47
2022-12-26T02:59:54.336Z,6.50
2022-12-26T03:03:16.184Z,6.13
2022-12-26T03:06:07.934Z,6.63
2022-12-26T03:09:09.677Z,5.25
2022-12-26T03:12:01.042Z,5.35
2022-12-26T03:14:37.378Z,5.55
2022-12-26T03:17:21.579Z,5.68
2022-12-26T03:20:01.820Z,5.40
2022-12-26T03:22:37.503Z,5.57
2022-12-26T03:25:26.843Z,7.07
2022-12-26T03:27:54.474Z,4.13
2022-12-26T03:30:40.225Z,6.30
2022-12-26T03:33:27.845Z,5.63
2022-12-26T03:35:55.304Z,6.72
2022-12-26T03:38:37.804Z,5.35
2022-12-26T03:41:49.275Z,4.13
2022-12-26T03:44:54.078Z,6.18
2022-12-26T03:48:08.329Z,4.45
2022-12-26T03:50:59.067Z,5.20
2022-12-26T03:53:52.803Z,7.78
2022-12-26T03:56:49.410Z,6.28
2022-12-26T03:59:50.261Z,4.88
2022-12-26T04:02:38.584Z,6.95
2022-12-26T04:05:26.708Z,8.88
2022-12-26T04:08:19.052Z,4.85
2022-12-26T04:11:23.721Z,4.90
2022-12-26T04:14:14.471Z,5.43
2022-12-26T04:17:25.379Z,4.15
2022-12-26T04:20:22.571Z,5.30
2022-12-26T04:23:12.950Z,4.55
2022-12-26T04:26:11.137Z,4.78
2022-12-26T04:28:56.843Z,4.70
2022-12-26T04:31:51.985Z,6.18
2022-12-26T04:35:04.326Z,5.53
2022-12-26T04:37:52.746Z,4.57
2022-12-26T04:40:44.715Z,4.28
2022-12-26T04:43:47.149Z,4.45
2022-12-26T04:46:19.704Z,6.38
2022-12-26T04:49:06.841Z,4.07
2022-12-26T04:51:34.043Z,7.55
2022-12-26T04:54:01.072Z,5.70
2022-12-26T04:56:28.123Z,3.17
2022-12-26T04:58:55.199Z,5.18
2022-12-26T05:01:40.999Z,8.50
2022-12-26T05:04:32.496Z,5.13
2022-12-26T05:07:20.130Z,3.95
2022-12-26T05:09:51.792Z,5.20
2022-12-26T05:12:19.667Z,4.30
2022-12-26T05:14:46.651Z,5.32
2022-12-26T05:17:32.523Z,4.68
2022-12-26T05:20:18.261Z,4.43
2022-12-26T05:23:05.418Z,4.05
2022-12-26T05:25:53.914Z,4.63
2022-12-26T05:28:40.691Z,4.00
2022-12-26T05:31:12.199Z,4.70
2022-12-26T05:33:58.133Z,5.97
2022-12-26T05:36:31.877Z,5.65
2022-12-26T05:38:58.988Z,7.07
2022-12-26T05:41:25.971Z,4.45
2022-12-26T05:43:53.153Z,6.75
2022-12-26T05:46:20.205Z,4.78
2022-12-26T05:48:47.279Z,4.40
2022-12-26T05:51:14.715Z,6.15
2022-12-26T05:53:42.008Z,5.35
2022-12-26T05:56:12.843Z,3.47
2022-12-26T05:58:40.819Z,3.53
2022-12-26T06:01:13.340Z,4.88
2022-12-26T06:03:43.640Z,11.32
2022-12-26T06:06:11.129Z,8.98
2022-12-26T06:08:39.470Z,4.82
2022-12-26T06:11:08.968Z,4.65
2022-12-26T06:13:36.184Z,4.93
2022-12-26T06:16:07.845Z,4.80
2022-12-26T06:18:35.479Z,7.00
2022-12-26T06:21:10.812Z,9.38
2022-12-26T06:23:38.853Z,9.20
2022-12-26T06:26:09.073Z,6.85
2022-12-26T06:28:36.931Z,5.68
2022-12-26T06:31:06.275Z,4.47
2022-12-26T06:33:33.789Z,4.57
2022-12-26T06:36:22.049Z,5.47
2022-12-26T06:38:49.663Z,6.55
2022-12-26T06:41:18.495Z,7.57
2022-12-26T06:43:45.827Z,7.32
2022-12-26T06:46:15.106Z,6.05
2022-12-26T06:48:42.789Z,7.25
2022-12-26T06:51:12.931Z,5.13
2022-12-26T06:53:40.192Z,4.85
2022-12-26T06:56:18.629Z,4.70
2022-12-26T06:58:45.982Z,5.20
2022-12-26T07:01:16.978Z,7.93
2022-12-26T07:03:51.165Z,3.45
2022-12-26T07:06:31.045Z,3.75
2022-12-26T07:09:02.644Z,4.63
2022-12-26T07:11:32.449Z,4.75
2022-12-26T07:14:00.202Z,4.28
2022-12-26T07:16:27.681Z,4.03
2022-12-26T07:18:56.833Z,7.50
2022-12-26T07:21:25.466Z,4.13
2022-12-26T07:23:52.961Z,3.88
2022-12-26T07:26:20.073Z,5.90
2022-12-26T07:28:47.353Z,4.43
2022-12-26T07:31:18.216Z,4.40
2022-12-26T07:33:49.935Z,5.82
2022-12-26T07:36:17.698Z,5.95
2022-12-26T07:38:45.291Z,4.22
2022-12-26T07:41:30.931Z,4.72
2022-12-26T07:43:59.259Z,5.82
2022-12-26T07:46:26.845Z,5.32
2022-12-26T07:48:54.349Z,4.30
2022-12-26T07:51:21.509Z,6.95
2022-12-26T07:53:49.049Z,4.47
2022-12-26T07:56:16.402Z,5.22
2022-12-26T07:58:43.530Z,3.90
2022-12-26T08:01:10.800Z,4.28
2022-12-26T08:03:38.917Z,4.90
2022-12-26T08:06:06.416Z,5.70
2022-12-26T08:08:33.771Z,5.20
2022-12-26T08:11:02.760Z,5.32
2022-12-26T08:13:30.541Z,6.57
2022-12-26T08:15:58.191Z,5.15
2022-12-26T08:18:26.054Z,7.55
2022-12-26T08:20:53.573Z,6.15
2022-12-26T08:23:20.592Z,5.80
2022-12-26T08:25:47.588Z,5.82
2022-12-26T08:28:14.795Z,5.20
2022-12-26T08:30:42.781Z,5.53
2022-12-26T08:33:11.317Z,6.57
2022-12-26T08:35:40.120Z,8.73
2022-12-26T08:38:07.544Z,9.55
2022-12-26T08:40:43.523Z,7.72
2022-12-26T08:43:32.090Z,6.97
2022-12-26T08:46:08.382Z,6.82
2022-12-26T08:48:37.007Z,10.25
2022-12-26T08:51:08.667Z,6.25
2022-12-26T08:53:37.291Z,8.57
2022-12-26T08:56:07.164Z,6.78
2022-12-26T08:58:35.457Z,7.13
2022-12-26T09:01:14.833Z,5.35
2022-12-26T09:03:43.466Z,9.02
2022-12-26T09:06:12.499Z,6.18
2022-12-26T09:08:40.891Z,8.93
2022-12-26T09:11:17.751Z,14.10
2022-12-26T09:13:46.050Z,8.18
2022-12-26T09:16:22.218Z,4.78
2022-12-26T09:18:54.817Z,5.28
2022-12-26T09:21:21.871Z,4.85
2022-12-26T09:23:49.023Z,7.68
2022-12-26T09:26:19.193Z,5.35
2022-12-26T09:28:47.467Z,6.03
2022-12-26T09:31:28.982Z,5.15
2022-12-26T09:33:56.104Z,7.70
2022-12-26T09:36:29.671Z,6.07
2022-12-26T09:38:58.238Z,6.28
2022-12-26T09:41:41.785Z,5.05
2022-12-26T09:44:39.812Z,5.03
2022-12-26T09:47:42.238Z,5.10
2022-12-26T09:50:20.424Z,6.20
2022-12-26T09:52:55.744Z,8.30
2022-12-26T09:55:40.366Z,6.22
2022-12-26T09:58:19.216Z,4.70
2022-12-26T10:01:09.192Z,11.50
2022-12-26T10:03:46.739Z,13.50
2022-12-26T10:06:19.622Z,14.73
2022-12-26T10:09:10.129Z,14.68
2022-12-26T10:11:47.780Z,17.75
2022-12-26T10:14:27.070Z,10.55
2022-12-26T10:17:03.653Z,13.00
2022-12-26T10:19:51.275Z,17.52
2022-12-26T10:22:21.317Z,7.78
2022-12-26T10:24:50.089Z,7.07
2022-12-26T10:27:20.340Z,7.32
2022-12-26T10:30:02.235Z,7.20
2022-12-26T10:32:32.802Z,7.00
2022-12-26T10:35:01.454Z,7.30
2022-12-26T10:37:31.585Z,6.40
2022-12-26T10:40:25.015Z,6.30
2022-12-26T10:42:59.416Z,6.68
2022-12-26T10:45:51.144Z,8.82
2022-12-26T10:48:18.495Z,5.97
2022-12-26T10:50:48.623Z,9.10
2022-12-26T10:53:17.002Z,18.73
2022-12-26T10:55:44.386Z,12.88
2022-12-26T10:58:27.158Z,8.07
2022-12-26T11:00:54.429Z,7.65
2022-12-26T11:03:21.894Z,10.18
2022-12-26T11:06:10.651Z,8.80
2022-12-26T11:08:49.761Z,6.65
2022-12-26T11:11:46.504Z,8.43
2022-12-26T11:14:33.676Z,6.47
2022-12-26T11:17:25.752Z,5.60
2022-12-26T11:20:18.088Z,4.82
2022-12-26T11:22:46.533Z,5.38
2022-12-26T11:25:24.948Z,3.95
2022-12-26T11:28:19.786Z,2.72
2022-12-26T11:30:48.598Z,4.15
2022-12-26T11:33:23.932Z,3.30
2022-12-26T11:35:55.108Z,3.25
2022-12-26T11:38:39.108Z,4.78
2022-12-26T11:41:33.427Z,4.00
2022-12-26T11:44:03.570Z,5.03
2022-12-26T11:46:38.773Z,3.75
2022-12-26T11:49:07.472Z,4.45
2022-12-26T11:51:41.460Z,4.05
2022-12-26T11:54:36.092Z,4.85
2022-12-26T11:57:20.656Z,3.08
2022-12-26T11:59:48.962Z,3.65
2022-12-26T12:02:29.723Z,1.73
2022-12-26T12:05:13.844Z,2.03
2022-12-26T12:07:55.582Z,1.10
2022-12-26T12:10:57.924Z,1.80
2022-12-26T12:14:00.271Z,1.67
2022-12-26T12:16:48.730Z,2.65
2022-12-26T12:19:40.744Z,2.05
2022-12-26T12:22:30.763Z,1.00
2022-12-26T12:25:24.005Z,0.93
2022-12-26T12:28:02.618Z,1.92
2022-12-26T12:30:35.012Z,1.23
2022-12-26T12:33:18.285Z,1.13
2022-12-26T12:36:06.944Z,0.93
2022-12-26T12:39:04.364Z,1.00
2022-12-26T12:41:53.970Z,1.40
2022-12-26T12:45:05.368Z,1.20
2022-12-26T12:47:38.011Z,1.13
2022-12-26T12:50:36.095Z,2.00
2022-12-26T12:53:24.633Z,1.40
2022-12-26T12:56:27.416Z,2.72
2022-12-26T12:59:11.296Z,1.10
2022-12-26T13:01:49.835Z,1.13
2022-12-26T13:04:21.909Z,1.15
2022-12-26T13:07:06.227Z,1.73
2022-12-26T13:09:41.662Z,2.92
2022-12-26T13:12:15.880Z,1.33
2022-12-26T13:14:49.096Z,1.98
2022-12-26T13:17:28.937Z,2.13
2022-12-26T13:20:21.352Z,1.15
2022-12-26T13:23:15.439Z,1.20
2022-12-26T13:25:46.424Z,2.35
2022-12-26T13:28:21.855Z,3.95
2022-12-26T13:30:56.410Z,2.05
2022-12-26T13:33:24.113Z,1.20
2022-12-26T13:35:57.346Z,1.38
2022-12-26T13:38:47.931Z,2.95
2022-12-26T13:41:37.337Z,1.40
2022-12-26T13:44:25.152Z,1.42
2022-12-26T13:46:52.371Z,1.85
2022-12-26T13:49:40.178Z,0.82
2022-12-26T13:52:25.576Z,1.85
2022-12-26T13:54:52.889Z,1.95
2022-12-26T13:57:28.933Z,1.08
2022-12-26T14:00:10.697Z,0.98
2022-12-26T14:06:04.345Z,0.60
2022-12-26T14:08:36.937Z,2.20
2022-12-26T14:11:41.366Z,1.17
2022-12-26T14:14:28.900Z,1.20
2022-12-26T14:17:30.928Z,2.08
2022-12-26T14:20:16.973Z,1.02
2022-12-26T14:22:56.065Z,0.93
2022-12-26T14:25:27.943Z,0.77
2022-12-26T14:28:05.560Z,1.85
2022-12-26T14:30:39.174Z,3.08
2022-12-26T14:33:20.648Z,1.38
2022-12-26T14:36:02.708Z,1.05
2022-12-26T14:38:38.765Z,0.88
2022-12-26T14:41:09.338Z,0.93
2022-12-26T14:46:30.952Z,2.10
2022-12-26T14:49:00.577Z,0.95
2022-12-26T14:51:31.772Z,0.77
2022-12-26T14:54:22.181Z,1.30
2022-12-26T14:56:51.590Z,0.70
2022-12-26T14:59:34.954Z,0.90
2022-12-26T15:02:17.335Z,2.00
2022-12-26T15:05:02.605Z,2.47
2022-12-26T15:10:16.374Z,0.88
2022-12-26T15:13:19.200Z,0.68
2022-12-26T15:15:58.179Z,0.85
2022-12-26T15:18:50.739Z,1.35
2022-12-26T15:21:56.098Z,0.65
2022-12-26T15:25:18.141Z,1.10
2022-12-26T15:27:57.828Z,1.05
2022-12-26T15:30:42.569Z,0.93
2022-12-26T15:33:29.440Z,0.50
2022-12-26T15:36:14.266Z,0.70
2022-12-26T15:38:47.973Z,0.65
2022-12-26T15:41:43.208Z,1.97
2022-12-26T15:47:17.735Z,2.30
2022-12-26T15:50:00.864Z,1.35
2022-12-26T15:52:47.028Z,1.17
2022-12-26T15:55:34.933Z,2.05
2022-12-26T15:58:22.906Z,2.97
2022-12-26T16:00:52.693Z,3.17
2022-12-26T16:03:41.907Z,3.58
2022-12-26T16:06:28.765Z,9.73
2022-12-26T16:08:58.700Z,10.60
2022-12-26T16:11:31.580Z,10.40
2022-12-26T16:14:03.977Z,7.85
2022-12-26T16:16:34.052Z,10.63
2022-12-26T16:19:22.093Z,4.95
2022-12-26T16:22:12.524Z,5.70
2022-12-26T16:24:43.398Z,5.53
2022-12-26T16:27:17.027Z,7.03
2022-12-26T16:29:52.206Z,4.23
2022-12-26T16:32:22.197Z,3.58
2022-12-26T16:34:51.998Z,5.43
2022-12-26T16:37:25.327Z,4.15
2022-12-26T16:40:15.900Z,6.13
2022-12-26T16:42:45.395Z,7.40
2022-12-26T16:45:19.058Z,6.20
2022-12-26T16:47:47.362Z,1.70
2022-12-26T16:50:24.406Z,1.42
2022-12-26T16:53:04.967Z,3.75
2022-12-26T16:55:31.978Z,6.00
2022-12-26T16:58:01.346Z,5.70
2022-12-26T17:00:28.540Z,5.68
2022-12-26T17:02:59.676Z,1.83
2022-12-26T17:05:38.144Z,1.27
2022-12-26T17:08:05.739Z,3.55
2022-12-26T17:10:37.902Z,1.77
2022-12-26T17:13:09.088Z,1.08
2022-12-26T17:15:50.999Z,2.08
2022-12-26T17:18:40.057Z,3.70
2022-12-26T17:21:21.224Z,1.67
2022-12-26T17:24:26.366Z,1.92
2022-12-26T17:27:19.245Z,2.40
2022-12-26T17:30:41.428Z,2.58
2022-12-26T17:33:18.923Z,2.70
2022-12-26T17:38:40.939Z,3.90
2022-12-26T17:41:09.780Z,5.65
2022-12-26T17:43:39.219Z,5.90
2022-12-26T17:46:10.559Z,5.55
2022-12-26T17:48:37.569Z,5.43
2022-12-26T17:51:07.040Z,3.00
2022-12-26T17:53:37.536Z,4.80
2022-12-26T17:56:08.147Z,2.83
2022-12-26T17:58:35.166Z,2.33
2022-12-26T18:01:03.124Z,1.83
2022-12-26T18:03:30.450Z,4.95
2022-12-26T18:05:57.981Z,4.15
2022-12-26T18:08:36.325Z,8.10
2022-12-26T18:11:06.741Z,3.25
2022-12-26T18:13:34.222Z,4.03
2022-12-26T18:16:01.711Z,5.88
2022-12-26T18:18:34.599Z,4.75
2022-12-26T18:21:02.305Z,3.28
2022-12-26T18:23:29.750Z,4.20
2022-12-26T18:26:00.680Z,3.92
2022-12-26T18:28:28.433Z,7.85
2022-12-26T18:30:57.743Z,3.60
2022-12-26T18:33:25.371Z,7.18
2022-12-26T18:35:53.124Z,5.93
2022-12-26T18:38:21.667Z,4.63
2022-12-26T18:40:53.034Z,1.30
2022-12-26T18:43:20.547Z,1.55
2022-12-26T18:45:47.761Z,2.33
2022-12-26T18:48:16.937Z,3.40
2022-12-26T18:50:44.306Z,5.30
2022-12-26T18:53:12.145Z,2.22
2022-12-26T18:55:40.127Z,4.82
2022-12-26T18:58:07.622Z,0.88
2022-12-26T19:00:36.552Z,1.90
2022-12-26T19:03:04.160Z,2.50
2022-12-26T19:05:33.986Z,0.80
2022-12-26T19:08:02.366Z,3.65
2022-12-26T19:10:35.030Z,0.88
2022-12-26T19:13:06.175Z,2.15
2022-12-26T19:15:35.645Z,1.27
2022-12-26T19:18:06.601Z,2.35
2022-12-26T19:20:38.982Z,1.60
2022-12-26T19:25:36.601Z,0.50
2022-12-26T19:28:03.995Z,0.35
2022-12-26T19:30:36.777Z,0.73
2022-12-26T19:35:33.131Z,2.08
2022-12-26T19:38:00.227Z,3.85
2022-12-26T19:40:27.518Z,2.92
2022-12-26T19:42:54.716Z,0.68
2022-12-26T19:45:22.088Z,2.17
2022-12-26T19:47:49.153Z,1.20
2022-12-26T19:50:16.199Z,0.55
2022-12-26T19:52:43.587Z,5.03
2022-12-26T19:55:12.460Z,6.57
2022-12-26T19:57:39.685Z,10.90
2022-12-26T20:00:07.656Z,14.57
2022-12-26T20:02:35.024Z,8.90
2022-12-26T20:05:02.191Z,3.30
2022-12-26T20:07:29.447Z,5.38
2022-12-26T20:09:56.461Z,10.38
2022-12-26T20:12:23.473Z,4.90
2022-12-26T20:14:50.656Z,3.15
2022-12-26T20:17:17.663Z,3.40
2022-12-26T20:19:47.341Z,1.42
2022-12-26T20:22:14.526Z,1.00
2022-12-26T20:24:41.789Z,2.65
2022-12-26T20:27:09.065Z,1.58
2022-12-26T20:29:41.081Z,1.42
2022-12-26T20:32:08.368Z,3.88
2022-12-26T20:34:35.525Z,4.40
2022-12-26T20:37:02.699Z,1.20
2022-12-26T20:39:32.022Z,2.45
2022-12-26T20:41:59.553Z,2.55
2022-12-26T20:44:26.822Z,1.58
2022-12-26T20:46:53.836Z,1.92
2022-12-26T20:49:21.029Z,3.42
2022-12-26T20:51:48.129Z,3.25
2022-12-26T20:54:16.239Z,5.53
2022-12-26T20:56:43.507Z,3.22
2022-12-26T20:59:10.770Z,8.98
2022-12-26T21:01:39.828Z,2.13
2022-12-26T21:04:08.357Z,2.55
2022-12-26T21:06:37.704Z,1.13
2022-12-26T21:09:06.618Z,1.60
2022-12-26T21:11:38.149Z,1.52
2022-12-26T21:14:15.080Z,1.85
2022-12-26T21:16:51.546Z,3.00
2022-12-26T21:19:19.675Z,3.92
2022-12-26T21:21:48.575Z,4.28
2022-12-26T21:24:23.223Z,5.03
2022-12-26T21:26:50.945Z,3.13
2022-12-26T21:29:24.760Z,3.80
2022-12-26T21:31:53.065Z,2.27
2022-12-26T21:34:22.193Z,2.60
2022-12-26T21:37:08.381Z,2.05
2022-12-26T21:39:36.839Z,3.85
2022-12-26T21:42:09.728Z,3.07
2022-12-26T21:44:37.250Z,6.07
2022-12-26T21:47:05.414Z,2.50
2022-12-26T21:49:32.424Z,2.63
2022-12-26T21:51:59.672Z,1.83
2022-12-26T21:54:49.123Z,2.55
2022-12-26T21:57:17.834Z,1.60
2022-12-26T21:59:58.096Z,0.95
2022-12-26T22:02:52.390Z,1.40
2022-12-26T22:05:22.183Z,1.95
2022-12-26T22:07:56.222Z,1.33
2022-12-26T22:10:43.486Z,1.50
2022-12-26T22:13:11.138Z,1.70
2022-12-26T22:16:05.353Z,2.70
2022-12-26T22:18:47.147Z,3.22
2022-12-26T22:21:22.972Z,2.13
2022-12-26T22:23:50.686Z,3.50
2022-12-26T22:26:19.635Z,3.38
2022-12-26T22:28:46.788Z,3.38
2022-12-26T22:31:22.313Z,2.75
2022-12-26T22:33:55.616Z,1.75
2022-12-26T22:36:23.014Z,2.10
2022-12-26T22:38:50.159Z,3.53
2022-12-26T22:41:17.648Z,2.92
2022-12-26T22:43:45.304Z,4.80
2022-12-26T22:46:13.233Z,3.80
2022-12-26T22:48:41.625Z,4.25
2022-12-26T22:51:09.348Z,4.82
2022-12-26T22:53:36.476Z,2.50
2022-12-26T22:56:06.585Z,2.25
2022-12-26T22:58:34.058Z,2.47
2022-12-26T23:01:01.229Z,1.15
2022-12-26T23:03:29.214Z,2.30
2022-12-26T23:05:57.071Z,3.70
2022-12-26T23:08:26.810Z,1.35
2022-12-26T23:10:57.350Z,1.90
2022-12-26T23:13:24.982Z,2.05
2022-12-26T23:16:09.113Z,2.35
2022-12-26T23:19:20.051Z,4.90
2022-12-26T23:21:50.524Z,1.83
2022-12-26T23:24:23.377Z,3.25
2022-12-26T23:26:56.167Z,6.90
2022-12-26T23:29:43.375Z,17.33
2022-12-26T23:32:10.892Z,25.83
2022-12-26T23:34:37.949Z,12.70
2022-12-26T23:37:05.061Z,18.40
2022-12-26T23:39:32.097Z,6.25
2022-12-26T23:41:59.205Z,4.05
2022-12-26T23:44:26.716Z,7.30
2022-12-26T23:46:53.905Z,3.47
2022-12-26T23:49:21.041Z,2.78
2022-12-26T23:51:49.498Z,3.17
2022-12-26T23:54:16.712Z,1.40
2022-12-26T23:56:43.771Z,2.38
2022-12-26T23:59:10.964Z,8.52
